createdAt,value
2022-11-04T04:01:13.268Z,2.55
2022-11-04T04:03:45.890Z,3.60
2022-11-04T04:06:18.554Z,1.40
2022-11-04T04:08:51.517Z,2.40
2022-11-04T04:11:25.345Z,2.60
2022-11-04T04:14:02.045Z,3.75
2022-11-04T04:16:35.115Z,3.30
2022-11-04T04:19:06.071Z,2.92
2022-11-04T04:21:38.581Z,3.78
2022-11-04T04:24:32.480Z,3.83
2022-11-04T04:27:19.641Z,2.17
2022-11-04T04:29:49.512Z,2.10
2022-11-04T04:32:21.077Z,3.90
2022-11-04T04:34:49.169Z,3.25
2022-11-04T04:37:21.238Z,2.15
2022-11-04T04:40:09.668Z,1.73
2022-11-04T04:42:56.119Z,2.65
2022-11-04T04:45:28.947Z,3.42
2022-11-04T04:47:58.673Z,2.22
2022-11-04T04:50:31.165Z,2.40
2022-11-04T04:53:01.133Z,4.55
2022-11-04T04:55:30.058Z,2.10
2022-11-04T04:57:57.913Z,4.15
2022-11-04T05:00:25.829Z,6.28
2022-11-04T05:02:53.753Z,4.40
2022-11-04T05:05:23.513Z,3.85
2022-11-04T05:07:51.336Z,5.40
2022-11-04T05:10:19.738Z,3.63
2022-11-04T05:13:05.322Z,10.07
2022-11-04T05:15:33.256Z,3.90
2022-11-04T05:18:04.214Z,9.77
2022-11-04T05:20:34.332Z,7.95
2022-11-04T05:23:02.360Z,13.52
2022-11-04T05:25:30.232Z,6.38
2022-11-04T05:28:01.680Z,6.13
2022-11-04T05:30:30.009Z,2.15
2022-11-04T05:33:01.556Z,6.07
2022-11-04T05:35:35.632Z,4.07
2022-11-04T05:38:03.487Z,4.28
2022-11-04T05:40:31.361Z,3.97
2022-11-04T05:43:00.108Z,5.50
2022-11-04T05:45:28.220Z,4.63
2022-11-04T05:47:59.964Z,3.80
2022-11-04T05:50:28.439Z,3.80
2022-11-04T05:52:59.527Z,2.92
2022-11-04T05:55:27.517Z,4.28
2022-11-04T05:57:57.687Z,6.15
2022-11-04T06:00:26.056Z,6.15
2022-11-04T06:02:54.704Z,4.70
2022-11-04T06:05:22.607Z,4.57
2022-11-04T06:07:50.518Z,3.03
2022-11-04T06:10:19.807Z,4.70
2022-11-04T06:12:47.689Z,3.78
2022-11-04T06:15:15.642Z,3.38
2022-11-04T06:17:43.464Z,3.83
2022-11-04T06:20:12.011Z,3.97
2022-11-04T06:22:39.976Z,2.38
2022-11-04T06:25:08.431Z,5.78
2022-11-04T06:27:37.643Z,5.40
2022-11-04T06:30:06.593Z,3.45
2022-11-04T06:32:34.600Z,3.10
2022-11-04T06:35:02.449Z,2.42
2022-11-04T06:37:30.329Z,2.75
2022-11-04T06:39:58.160Z,3.20
2022-11-04T06:42:27.645Z,3.90
2022-11-04T06:44:56.854Z,4.38
2022-11-04T06:47:25.158Z,3.58
2022-11-04T06:49:53.138Z,4.18
2022-11-04T06:52:20.971Z,6.10
2022-11-04T06:54:48.925Z,3.22
2022-11-04T06:57:16.885Z,3.63
2022-11-04T06:59:44.842Z,5.45
2022-11-04T07:02:14.163Z,6.18
2022-11-04T07:04:42.133Z,5.25
2022-11-04T07:07:10.069Z,3.63
2022-11-04T07:09:38.345Z,4.13
2022-11-04T07:12:06.629Z,3.35
2022-11-04T07:14:34.549Z,3.53
2022-11-04T07:17:02.583Z,4.35
2022-11-04T07:19:31.787Z,3.13
2022-11-04T07:21:59.648Z,3.30
2022-11-04T07:24:27.505Z,6.30
2022-11-04T07:26:56.142Z,5.85
2022-11-04T07:29:25.321Z,4.20
2022-11-04T07:31:54.100Z,4.32
2022-11-04T07:34:22.241Z,6.38
2022-11-04T07:36:51.457Z,4.55
2022-11-04T07:39:19.543Z,5.00
2022-11-04T07:41:47.496Z,7.13
2022-11-04T07:44:15.364Z,6.00
2022-11-04T07:46:43.321Z,3.58
2022-11-04T07:49:11.194Z,5.63
2022-11-04T07:51:39.087Z,3.20
2022-11-04T07:54:08.321Z,4.70
2022-11-04T07:56:36.209Z,4.50
2022-11-04T07:59:07.193Z,7.18
2022-11-04T08:01:35.401Z,4.05
2022-11-04T08:04:05.017Z,5.90
2022-11-04T08:06:32.950Z,5.03
2022-11-04T08:09:00.994Z,4.68
2022-11-04T08:11:30.347Z,8.77
2022-11-04T08:13:58.284Z,6.05
2022-11-04T08:16:33.051Z,5.93
2022-11-04T08:19:02.645Z,8.65
2022-11-04T08:21:31.893Z,7.63
2022-11-04T08:23:59.880Z,7.47
2022-11-04T08:26:27.718Z,6.25
2022-11-04T08:28:57.230Z,4.68
2022-11-04T08:31:26.672Z,6.57
2022-11-04T08:33:56.039Z,10.20
2022-11-04T08:36:27.015Z,7.20
2022-11-04T08:38:55.559Z,4.80
2022-11-04T08:41:25.975Z,6.63
2022-11-04T08:43:54.384Z,7.72
2022-11-04T08:46:23.622Z,6.47
2022-11-04T08:48:51.587Z,4.60
2022-11-04T08:51:21.270Z,5.78
2022-11-04T08:53:49.506Z,5.45
2022-11-04T08:56:24.531Z,4.47
2022-11-04T08:58:53.263Z,6.88
2022-11-04T09:01:23.256Z,7.75
2022-11-04T09:03:52.007Z,6.82
2022-11-04T09:06:23.848Z,8.27
2022-11-04T09:08:52.266Z,7.55
2022-11-04T09:11:20.303Z,8.95
2022-11-04T09:13:48.356Z,6.72
2022-11-04T09:16:17.191Z,7.03
2022-11-04T09:18:46.440Z,6.88
2022-11-04T09:21:15.560Z,7.15
2022-11-04T09:23:43.395Z,7.20
2022-11-04T09:26:13.749Z,5.88
2022-11-04T09:28:42.365Z,11.52
2022-11-04T09:31:11.948Z,5.60
2022-11-04T09:33:40.661Z,6.18
2022-11-04T09:36:11.413Z,4.90
2022-11-04T09:38:40.792Z,7.45
2022-11-04T09:41:38.388Z,6.72
2022-11-04T09:44:18.443Z,6.50
2022-11-04T09:46:49.418Z,6.82
2022-11-04T09:49:17.678Z,8.35
2022-11-04T09:51:56.279Z,5.18
2022-11-04T09:54:27.653Z,4.88
2022-11-04T09:56:58.646Z,7.68
2022-11-04T09:59:29.792Z,4.93
2022-11-04T10:02:25.777Z,6.93
2022-11-04T10:05:02.413Z,8.27
2022-11-04T10:07:44.529Z,5.55
2022-11-04T10:10:20.148Z,6.57
2022-11-04T10:13:09.011Z,5.32
2022-11-04T10:16:10.705Z,6.43
2022-11-04T10:19:02.531Z,6.40
2022-11-04T10:21:42.762Z,6.63
2022-11-04T10:24:24.383Z,4.57
2022-11-04T10:27:00.391Z,5.85
2022-11-04T10:29:34.856Z,5.03
2022-11-04T10:32:07.772Z,5.63
2022-11-04T10:34:40.563Z,5.07
2022-11-04T10:37:11.748Z,4.53
2022-11-04T10:39:44.880Z,5.10
2022-11-04T10:42:14.453Z,8.27
2022-11-04T10:44:42.461Z,4.43
2022-11-04T10:47:23.231Z,5.10
2022-11-04T10:50:28.449Z,4.30
2022-11-04T10:53:03.008Z,5.22
2022-11-04T10:55:42.508Z,6.47
2022-11-04T10:58:17.976Z,4.63
2022-11-04T11:00:45.905Z,3.22
2022-11-04T11:03:32.367Z,6.68
2022-11-04T11:06:16.299Z,7.47
2022-11-04T11:08:45.465Z,4.60
2022-11-04T11:11:16.067Z,4.93
2022-11-04T11:13:47.302Z,12.93
2022-11-04T11:16:20.490Z,8.43
2022-11-04T11:19:13.872Z,7.00
2022-11-04T11:21:45.253Z,7.43
2022-11-04T11:24:20.428Z,4.68
2022-11-04T11:26:51.836Z,5.40
2022-11-04T11:29:24.268Z,7.55
2022-11-04T11:31:53.408Z,5.88
2022-11-04T11:34:26.354Z,5.00
2022-11-04T11:36:56.012Z,7.25
2022-11-04T11:39:28.041Z,9.32
2022-11-04T11:42:02.227Z,6.10
2022-11-04T11:44:32.749Z,3.78
2022-11-04T11:47:02.956Z,4.95
2022-11-04T11:49:33.840Z,2.75
2022-11-04T11:52:27.446Z,3.67
2022-11-04T11:54:59.398Z,6.13
2022-11-04T11:57:45.126Z,5.00
2022-11-04T12:03:14.084Z,3.22
2022-11-04T12:09:22.592Z,2.72
2022-11-04T12:12:06.404Z,10.00
2022-11-04T12:14:49.196Z,5.57
2022-11-04T12:17:31.895Z,4.22
2022-11-04T12:20:14.864Z,5.28
2022-11-04T12:22:55.261Z,9.02
2022-11-04T12:25:28.303Z,7.53
2022-11-04T12:28:01.740Z,6.45
2022-11-04T12:30:38.507Z,5.40
2022-11-04T12:33:21.251Z,4.28
2022-11-04T12:36:02.066Z,5.10
2022-11-04T12:38:45.833Z,6.75
2022-11-04T12:41:52.359Z,6.13
2022-11-04T12:44:25.392Z,6.57
2022-11-04T12:47:04.729Z,5.43
2022-11-04T12:49:50.361Z,5.25
2022-11-04T12:52:30.875Z,3.88
2022-11-04T12:55:16.147Z,3.83
2022-11-04T12:57:51.073Z,5.28
2022-11-04T13:00:24.608Z,4.55
2022-11-04T13:03:01.544Z,4.03
2022-11-04T13:05:45.836Z,2.10
2022-11-04T13:08:23.917Z,2.75
2022-11-04T13:10:56.552Z,4.88
2022-11-04T13:13:28.853Z,3.47
2022-11-04T13:15:59.225Z,1.98
2022-11-04T13:18:33.794Z,3.30
2022-11-04T13:21:05.726Z,4.43
2022-11-04T13:23:40.297Z,4.70
2022-11-04T13:26:13.460Z,3.35
2022-11-04T13:28:42.861Z,4.38
2022-11-04T13:31:15.864Z,3.08
2022-11-04T13:33:53.072Z,3.92
2022-11-04T13:36:33.773Z,5.43
2022-11-04T13:39:08.361Z,2.17
2022-11-04T13:42:10.835Z,4.70
2022-11-04T13:44:42.415Z,2.67
2022-11-04T13:47:21.921Z,3.80
2022-11-04T13:49:55.293Z,2.10
2022-11-04T13:52:29.215Z,3.97
2022-11-04T13:54:59.366Z,4.60
2022-11-04T13:57:29.210Z,1.75
2022-11-04T14:00:19.796Z,3.97
2022-11-04T14:02:48.320Z,2.92
2022-11-04T14:05:53.954Z,3.47
2022-11-04T14:08:23.703Z,3.03
2022-11-04T14:11:05.074Z,2.40
2022-11-04T14:14:10.289Z,4.57
2022-11-04T14:16:44.151Z,3.47
2022-11-04T14:19:57.912Z,3.80
2022-11-04T14:22:36.044Z,2.92
2022-11-04T14:25:22.396Z,1.65
2022-11-04T14:27:51.996Z,2.65
2022-11-04T14:30:36.497Z,3.53
2022-11-04T14:33:08.484Z,3.13
2022-11-04T14:35:37.240Z,3.38
2022-11-04T14:38:19.332Z,3.13
2022-11-04T14:40:52.205Z,2.88
2022-11-04T14:43:35.110Z,3.08
2022-11-04T14:46:03.572Z,2.65
2022-11-04T14:48:32.104Z,2.05
2022-11-04T14:51:00.126Z,3.00
2022-11-04T14:53:32.532Z,2.65
2022-11-04T14:56:23.000Z,1.05
2022-11-04T14:58:59.743Z,1.30
2022-11-04T15:01:34.598Z,2.35
2022-11-04T15:04:12.205Z,3.10
2022-11-04T15:06:53.965Z,2.28
2022-11-04T15:09:25.152Z,3.13
2022-11-04T15:12:20.533Z,4.93
2022-11-04T15:14:48.536Z,4.45
2022-11-04T15:17:20.512Z,3.63
2022-11-04T15:19:52.070Z,5.75
2022-11-04T15:22:20.932Z,4.63
2022-11-04T15:24:50.529Z,4.13
2022-11-04T15:27:25.762Z,3.78
2022-11-04T15:29:58.115Z,2.83
2022-11-04T15:32:26.584Z,3.60
2022-11-04T15:34:55.726Z,3.15
2022-11-04T15:37:24.986Z,4.15
2022-11-04T15:39:56.148Z,3.97
2022-11-04T15:42:42.853Z,3.90
2022-11-04T15:45:32.586Z,4.90
2022-11-04T15:48:23.147Z,4.40
2022-11-04T15:51:03.545Z,9.40
2022-11-04T15:53:32.364Z,3.65
2022-11-04T15:56:01.646Z,6.32
2022-11-04T15:58:31.704Z,8.82
2022-11-04T16:00:59.705Z,6.25
2022-11-04T16:03:27.725Z,7.45
2022-11-04T16:06:04.798Z,8.77
2022-11-04T16:08:33.762Z,7.85
2022-11-04T16:11:16.851Z,13.40
2022-11-04T16:13:47.459Z,14.65
2022-11-04T16:16:25.297Z,16.42
2022-11-04T16:18:56.663Z,10.68
2022-11-04T16:21:30.450Z,7.18
2022-11-04T16:24:02.164Z,4.72
2022-11-04T16:26:34.881Z,7.65
2022-11-04T16:29:09.313Z,15.73
2022-11-04T16:31:38.521Z,43.70
2022-11-04T16:34:12.385Z,11.43
2022-11-04T16:36:40.616Z,31.05
2022-11-04T16:39:09.597Z,52.92
2022-11-04T16:41:39.997Z,41.60
2022-11-04T16:44:19.866Z,38.55
2022-11-04T16:46:47.863Z,26.63
2022-11-04T16:49:18.264Z,15.48
2022-11-04T16:51:46.640Z,7.63
2022-11-04T16:54:14.514Z,10.00
2022-11-04T16:56:42.508Z,13.30
2022-11-04T16:59:12.634Z,8.07
2022-11-04T17:01:40.772Z,4.03
2022-11-04T17:04:08.960Z,3.47
2022-11-04T17:06:37.222Z,2.80
2022-11-04T17:09:05.392Z,2.80
2022-11-04T17:11:33.262Z,4.45
2022-11-04T17:14:01.100Z,2.65
2022-11-04T17:16:30.418Z,2.90
2022-11-04T17:18:58.381Z,4.18
2022-11-04T17:21:26.337Z,9.88
2022-11-04T17:23:56.152Z,8.20
2022-11-04T17:26:24.032Z,6.00
2022-11-04T17:28:51.887Z,3.10
2022-11-04T17:31:20.724Z,3.92
2022-11-04T17:33:50.123Z,2.25
2022-11-04T17:36:20.174Z,4.28
2022-11-04T17:38:49.214Z,5.22
2022-11-04T17:41:34.570Z,3.00
2022-11-04T17:44:04.476Z,4.43
2022-11-04T17:46:35.432Z,3.25
2022-11-04T17:49:08.641Z,7.43
2022-11-04T17:51:39.631Z,6.82
2022-11-04T17:54:08.550Z,11.05
2022-11-04T17:56:37.691Z,5.22
2022-11-04T17:59:06.208Z,7.35
2022-11-04T18:01:35.778Z,20.88
2022-11-04T18:04:05.280Z,16.08
2022-11-04T18:06:34.885Z,18.60
2022-11-04T18:09:03.247Z,13.23
2022-11-04T18:11:49.803Z,13.82
2022-11-04T18:14:22.389Z,14.73
2022-11-04T18:16:50.962Z,12.45
2022-11-04T18:19:21.397Z,23.15
2022-11-04T18:21:49.992Z,20.13
2022-11-04T18:24:22.571Z,17.48
2022-11-04T18:26:50.584Z,21.27
2022-11-04T18:29:18.532Z,8.60
2022-11-04T18:31:49.221Z,14.63
2022-11-04T18:34:19.289Z,14.35
2022-11-04T18:36:50.704Z,9.23
2022-11-04T18:39:20.333Z,12.48
2022-11-04T18:42:01.261Z,9.30
2022-11-04T18:44:31.370Z,10.65
2022-11-04T18:47:00.383Z,12.80
2022-11-04T18:49:28.558Z,7.13
2022-11-04T18:51:59.296Z,7.35
2022-11-04T18:54:29.433Z,6.93
2022-11-04T18:56:59.363Z,8.10
2022-11-04T18:59:27.412Z,5.28
2022-11-04T19:01:55.398Z,6.00
2022-11-04T19:04:28.334Z,11.40
2022-11-04T19:06:57.805Z,9.52
2022-11-04T19:12:32.089Z,5.05
2022-11-04T19:15:00.259Z,5.90
2022-11-04T19:17:28.161Z,5.88
2022-11-04T19:19:56.121Z,3.25
2022-11-04T19:22:25.312Z,4.07
2022-11-04T19:24:53.839Z,4.63
2022-11-04T19:27:24.776Z,5.10
2022-11-04T19:29:53.148Z,3.03
2022-11-04T19:32:21.023Z,3.63
2022-11-04T19:34:49.565Z,4.50
2022-11-04T19:37:19.485Z,5.68
2022-11-04T19:39:49.745Z,16.55
2022-11-04T19:42:34.863Z,9.95
2022-11-04T19:45:02.755Z,21.75
2022-11-04T19:47:30.617Z,14.50
2022-11-04T19:49:58.574Z,16.63
2022-11-04T19:52:26.659Z,11.35
2022-11-04T19:54:56.308Z,10.65
2022-11-04T19:57:24.235Z,7.18
2022-11-04T19:59:52.521Z,7.63
2022-11-04T20:02:21.675Z,5.25
2022-11-04T20:04:50.047Z,7.85
2022-11-04T20:07:18.108Z,8.43
2022-11-04T20:09:45.985Z,8.00
2022-11-04T20:12:32.668Z,4.30
2022-11-04T20:15:00.603Z,5.63
2022-11-04T20:17:31.753Z,2.63
2022-11-04T20:19:59.733Z,3.38
2022-11-04T20:22:27.665Z,4.45
2022-11-04T20:24:56.667Z,3.47
2022-11-04T20:27:25.924Z,4.53
2022-11-04T20:29:53.818Z,3.97
2022-11-04T20:32:21.706Z,2.10
2022-11-04T20:34:50.125Z,2.15
2022-11-04T20:37:18.036Z,5.15
2022-11-04T20:39:45.954Z,6.78
2022-11-04T20:42:13.864Z,5.05
2022-11-04T20:44:46.135Z,3.35
2022-11-04T20:47:15.839Z,8.93
2022-11-04T20:49:43.919Z,8.60
2022-11-04T20:52:12.793Z,14.63
2022-11-04T20:54:40.672Z,19.25
2022-11-04T20:57:10.557Z,17.23
2022-11-04T20:59:38.465Z,5.05
2022-11-04T21:02:08.668Z,6.85
2022-11-04T21:04:36.813Z,3.75
2022-11-04T21:07:06.784Z,3.08
2022-11-04T21:09:34.643Z,2.80
2022-11-04T21:12:02.577Z,3.03
2022-11-04T21:14:34.706Z,3.53
2022-11-04T21:17:02.652Z,2.95
2022-11-04T21:19:31.905Z,2.28
2022-11-04T21:21:59.821Z,3.22
2022-11-04T21:24:27.743Z,1.98
2022-11-04T21:26:55.648Z,3.95
2022-11-04T21:29:23.534Z,3.13
2022-11-04T21:31:51.406Z,2.65
2022-11-04T21:34:19.278Z,2.63
2022-11-04T21:36:51.823Z,3.20
2022-11-04T21:39:19.882Z,3.65
2022-11-04T21:41:48.754Z,2.85
2022-11-04T21:44:16.713Z,2.28
2022-11-04T21:46:44.537Z,4.10
2022-11-04T21:49:15.504Z,3.50
2022-11-04T21:51:44.444Z,2.35
2022-11-04T21:54:13.641Z,2.90
2022-11-04T21:56:41.535Z,2.42
2022-11-04T21:59:17.951Z,2.22
2022-11-04T22:01:46.584Z,3.65
2022-11-04T22:04:14.904Z,2.15
2022-11-04T22:06:42.767Z,3.70
2022-11-04T22:09:12.650Z,4.63
2022-11-04T22:11:42.070Z,4.40
2022-11-04T22:14:12.227Z,3.88
2022-11-04T22:16:41.169Z,2.60
2022-11-04T22:19:13.238Z,3.08
2022-11-04T22:21:42.443Z,3.17
2022-11-04T22:24:11.879Z,2.63
2022-11-04T22:26:41.452Z,3.20
2022-11-04T22:29:09.714Z,2.83
2022-11-04T22:31:40.573Z,2.13
2022-11-04T22:34:09.626Z,3.15
2022-11-04T22:36:37.877Z,2.15
2022-11-04T22:39:08.290Z,2.88
2022-11-04T22:41:38.535Z,2.20
2022-11-04T22:44:08.894Z,2.65
2022-11-04T22:46:36.858Z,2.30
2022-11-04T22:49:04.689Z,2.88
2022-11-04T22:51:32.619Z,3.30
2022-11-04T22:54:07.645Z,2.67
2022-11-04T22:56:36.342Z,2.58
2022-11-04T22:59:04.929Z,3.33
