createdAt,value
2018-08-09T00:00:21.018Z,3.40
2018-08-09T00:02:50.717Z,3.77
2018-08-09T00:05:20.580Z,3.37
2018-08-09T00:07:55.057Z,3.30
2018-08-09T00:10:24.180Z,3.30
2018-08-09T00:12:53.888Z,3.50
2018-08-09T00:15:22.931Z,3.37
2018-08-09T00:17:52.414Z,3.83
2018-08-09T00:20:23.030Z,3.63
2018-08-09T00:22:52.133Z,3.40
2018-08-09T00:25:21.181Z,3.67
2018-08-09T00:27:50.842Z,3.63
2018-08-09T00:30:19.921Z,3.73
2018-08-09T00:32:48.939Z,4.10
2018-08-09T00:35:17.936Z,3.73
2018-08-09T00:37:47.034Z,3.57
2018-08-09T00:40:16.145Z,4.43
2018-08-09T00:42:45.191Z,3.83
2018-08-09T00:45:14.173Z,3.40
2018-08-09T00:47:43.258Z,3.83
2018-08-09T00:50:12.429Z,3.70
2018-08-09T00:52:41.480Z,3.87
2018-08-09T00:55:10.968Z,4.27
2018-08-09T00:57:40.476Z,4.00
2018-08-09T01:00:09.952Z,3.67
2018-08-09T01:02:38.947Z,3.90
2018-08-09T01:05:08.158Z,4.00
2018-08-09T01:07:37.865Z,3.57
2018-08-09T01:10:07.562Z,3.93
2018-08-09T01:12:36.979Z,3.93
2018-08-09T01:15:06.212Z,3.57
2018-08-09T01:17:35.276Z,3.57
2018-08-09T01:20:05.082Z,4.17
2018-08-09T01:22:34.151Z,3.90
2018-08-09T01:25:04.115Z,4.20
2018-08-09T01:27:33.110Z,3.77
2018-08-09T01:30:02.330Z,4.13
2018-08-09T01:32:31.457Z,4.13
2018-08-09T01:35:01.031Z,4.50
2018-08-09T01:37:30.216Z,3.83
2018-08-09T01:39:59.429Z,3.43
2018-08-09T01:42:39.338Z,4.60
2018-08-09T01:45:08.395Z,4.00
2018-08-09T01:47:37.523Z,3.80
2018-08-09T01:50:06.649Z,4.10
2018-08-09T01:52:35.659Z,3.70
2018-08-09T01:55:04.694Z,4.30
2018-08-09T01:57:34.113Z,4.20
2018-08-09T02:00:03.132Z,3.83
2018-08-09T02:02:33.015Z,4.10
2018-08-09T02:05:02.174Z,3.93
2018-08-09T02:07:34.719Z,3.87
2018-08-09T02:10:04.112Z,4.17
2018-08-09T02:12:33.385Z,4.03
2018-08-09T02:15:02.329Z,4.17
2018-08-09T02:17:32.449Z,4.23
2018-08-09T02:20:01.468Z,3.80
2018-08-09T02:22:30.580Z,4.07
2018-08-09T02:24:59.728Z,3.53
2018-08-09T02:27:28.804Z,3.80
2018-08-09T02:29:58.088Z,4.10
2018-08-09T02:32:27.524Z,4.43
2018-08-09T02:34:56.843Z,3.90
2018-08-09T02:37:25.872Z,3.97
2018-08-09T02:39:54.954Z,3.90
2018-08-09T02:42:24.032Z,4.23
2018-08-09T02:44:53.393Z,4.40
2018-08-09T02:47:22.594Z,4.20
2018-08-09T02:49:52.448Z,3.90
2018-08-09T02:52:21.699Z,4.20
2018-08-09T02:54:50.860Z,3.43
2018-08-09T02:57:20.089Z,3.60
2018-08-09T02:59:49.207Z,4.33
2018-08-09T03:02:18.394Z,4.20
2018-08-09T03:04:47.541Z,3.63
2018-08-09T03:07:16.722Z,3.83
2018-08-09T03:09:45.756Z,4.10
2018-08-09T03:12:15.043Z,4.03
2018-08-09T03:14:44.441Z,4.20
2018-08-09T03:17:13.544Z,4.20
2018-08-09T03:19:43.074Z,4.10
2018-08-09T03:22:15.943Z,4.17
2018-08-09T03:24:45.836Z,4.20
2018-08-09T03:27:15.815Z,4.20
2018-08-09T03:29:45.856Z,4.10
2018-08-09T03:32:15.227Z,4.40
2018-08-09T03:34:45.069Z,3.67
2018-08-09T03:37:14.203Z,3.60
2018-08-09T03:39:43.391Z,3.73
2018-08-09T03:42:12.619Z,4.13
2018-08-09T03:44:41.603Z,3.83
2018-08-09T03:47:11.405Z,4.07
2018-08-09T03:49:40.714Z,4.00
2018-08-09T03:52:09.780Z,3.90
2018-08-09T03:54:38.876Z,3.63
2018-08-09T03:57:08.024Z,4.37
2018-08-09T03:59:37.061Z,4.10
2018-08-09T04:02:06.305Z,4.07
2018-08-09T04:04:35.308Z,4.37
2018-08-09T04:07:04.351Z,4.10
2018-08-09T04:09:33.591Z,4.20
2018-08-09T04:12:02.899Z,4.37
2018-08-09T04:14:32.760Z,3.93
2018-08-09T04:17:05.978Z,4.20
2018-08-09T04:19:35.628Z,4.50
2018-08-09T04:22:04.727Z,4.40
2018-08-09T04:24:33.764Z,4.87
2018-08-09T04:27:02.726Z,4.70
2018-08-09T04:29:32.337Z,4.37
2018-08-09T04:32:01.387Z,4.80
2018-08-09T04:34:30.628Z,5.30
2018-08-09T04:37:02.127Z,5.33
2018-08-09T04:39:34.743Z,5.10
2018-08-09T04:42:05.613Z,5.27
2018-08-09T04:44:34.731Z,5.60
2018-08-09T04:47:04.664Z,5.33
2018-08-09T04:49:33.878Z,5.37
2018-08-09T04:52:03.872Z,5.50
2018-08-09T04:54:32.917Z,5.40
2018-08-09T04:57:01.927Z,5.83
2018-08-09T04:59:31.793Z,6.13
2018-08-09T05:02:00.737Z,5.17
2018-08-09T05:04:29.945Z,5.70
2018-08-09T05:06:58.879Z,5.57
2018-08-09T05:09:28.214Z,5.90
2018-08-09T05:11:57.188Z,5.10
2018-08-09T05:14:26.428Z,5.67
2018-08-09T05:16:56.271Z,6.20
2018-08-09T05:19:25.591Z,5.77
2018-08-09T05:21:54.584Z,5.57
2018-08-09T05:24:23.750Z,5.53
2018-08-09T05:26:52.913Z,6.20
2018-08-09T05:29:22.097Z,5.27
2018-08-09T05:31:51.396Z,5.87
2018-08-09T05:34:21.011Z,5.67
2018-08-09T05:36:50.477Z,6.00
2018-08-09T05:39:19.255Z,5.83
2018-08-09T05:41:47.840Z,5.63
2018-08-09T05:44:16.547Z,5.60
2018-08-09T05:46:45.809Z,6.10
2018-08-09T05:49:14.392Z,5.90
2018-08-09T05:51:44.028Z,6.37
2018-08-09T05:54:12.666Z,6.87
2018-08-09T05:56:41.270Z,6.47
2018-08-09T05:59:09.832Z,6.00
2018-08-09T06:01:38.489Z,6.27
2018-08-09T06:04:07.927Z,6.33
2018-08-09T06:06:36.500Z,6.20
2018-08-09T06:09:07.989Z,6.20
2018-08-09T06:11:37.089Z,5.70
2018-08-09T06:14:05.841Z,6.23
2018-08-09T06:16:35.132Z,6.73
2018-08-09T06:19:04.909Z,6.67
2018-08-09T06:21:34.128Z,6.63
2018-08-09T06:24:03.118Z,6.93
2018-08-09T06:26:32.203Z,6.50
2018-08-09T06:29:01.162Z,6.77
2018-08-09T06:31:30.791Z,6.60
2018-08-09T06:33:59.581Z,6.43
2018-08-09T06:36:28.648Z,6.53
2018-08-09T06:38:57.643Z,6.90
2018-08-09T06:41:26.676Z,7.37
2018-08-09T06:43:55.694Z,7.50
2018-08-09T06:46:24.548Z,7.40
2018-08-09T06:48:53.919Z,7.43
2018-08-09T06:51:22.789Z,7.20
2018-08-09T06:53:51.891Z,7.50
2018-08-09T06:56:20.886Z,7.70
2018-08-09T06:58:49.691Z,7.83
2018-08-09T07:01:18.977Z,7.80
2018-08-09T07:03:47.886Z,8.10
2018-08-09T07:06:17.380Z,7.37
2018-08-09T07:08:46.253Z,7.67
2018-08-09T07:11:15.568Z,7.73
2018-08-09T07:13:44.404Z,8.10
2018-08-09T07:16:13.452Z,7.90
2018-08-09T07:18:42.593Z,7.70
2018-08-09T07:21:11.357Z,7.40
2018-08-09T07:23:40.861Z,7.10
2018-08-09T07:26:10.859Z,8.30
2018-08-09T07:28:40.222Z,7.50
2018-08-09T07:31:09.275Z,8.07
2018-08-09T07:33:38.538Z,7.97
2018-08-09T07:36:07.646Z,8.73
2018-08-09T07:38:36.568Z,8.30
2018-08-09T07:41:05.774Z,8.23
2018-08-09T07:43:35.446Z,8.57
2018-08-09T07:46:04.402Z,8.27
2018-08-09T07:48:33.365Z,9.77
2018-08-09T07:51:02.245Z,8.23
2018-08-09T07:53:31.288Z,8.30
2018-08-09T07:56:00.225Z,9.13
2018-08-09T07:58:29.097Z,8.70
2018-08-09T08:00:57.906Z,7.50
2018-08-09T08:03:26.937Z,8.43
2018-08-09T08:05:55.985Z,8.53
2018-08-09T08:08:24.855Z,8.87
2018-08-09T08:10:53.828Z,9.00
2018-08-09T08:13:22.708Z,8.33
2018-08-09T08:15:51.665Z,8.67
2018-08-09T08:18:20.614Z,8.87
2018-08-09T08:20:49.596Z,9.60
2018-08-09T08:23:18.509Z,9.07
2018-08-09T08:25:48.444Z,9.03
2018-08-09T08:28:17.417Z,8.70
2018-08-09T08:30:46.578Z,9.67
2018-08-09T08:33:15.693Z,9.77
2018-08-09T08:35:45.068Z,9.63
2018-08-09T08:38:14.172Z,8.43
2018-08-09T08:40:43.421Z,9.63
2018-08-09T08:43:12.426Z,8.40
2018-08-09T08:45:42.645Z,9.43
2018-08-09T08:48:12.515Z,8.93
2018-08-09T08:50:41.698Z,8.83
2018-08-09T08:53:10.706Z,8.70
2018-08-09T08:55:40.297Z,8.57
2018-08-09T08:58:09.367Z,8.27
2018-08-09T09:00:38.373Z,8.10
2018-08-09T09:03:07.608Z,7.60
2018-08-09T09:05:36.625Z,7.23
2018-08-09T09:08:06.151Z,6.80
2018-08-09T09:10:35.318Z,7.07
2018-08-09T09:13:04.332Z,7.63
2018-08-09T09:15:33.304Z,7.03
2018-08-09T09:18:02.486Z,7.00
2018-08-09T09:20:31.787Z,6.70
2018-08-09T09:23:00.781Z,7.00
2018-08-09T09:25:29.647Z,7.83
2018-08-09T09:27:58.685Z,7.37
2018-08-09T09:30:27.509Z,6.80
2018-08-09T09:32:56.591Z,7.73
2018-08-09T09:35:26.480Z,6.57
2018-08-09T09:37:55.493Z,7.07
2018-08-09T09:40:24.704Z,7.87
2018-08-09T09:42:53.789Z,6.67
2018-08-09T09:45:23.045Z,5.97
2018-08-09T09:47:56.279Z,6.63
2018-08-09T09:50:25.208Z,6.60
2018-08-09T09:52:54.250Z,5.83
2018-08-09T09:55:23.377Z,6.10
2018-08-09T09:57:52.711Z,5.87
2018-08-09T10:00:26.920Z,6.00
2018-08-09T10:02:56.704Z,5.57
2018-08-09T10:05:25.808Z,5.53
2018-08-09T10:07:54.892Z,6.10
2018-08-09T10:10:23.955Z,5.93
2018-08-09T10:12:53.026Z,5.60
2018-08-09T10:15:22.839Z,6.17
2018-08-09T10:17:52.349Z,6.40
2018-08-09T10:20:24.291Z,6.07
2018-08-09T10:22:54.141Z,5.57
2018-08-09T10:25:23.116Z,5.90
2018-08-09T10:27:52.674Z,5.70
2018-08-09T10:30:22.277Z,6.50
2018-08-09T10:32:51.486Z,5.90
2018-08-09T10:35:20.472Z,5.90
2018-08-09T10:37:49.498Z,5.83
2018-08-09T10:40:18.745Z,6.17
2018-08-09T10:42:47.920Z,6.00
2018-08-09T10:45:16.948Z,6.07
2018-08-09T10:47:46.678Z,6.50
2018-08-09T10:50:16.133Z,6.00
2018-08-09T10:52:45.108Z,5.90
2018-08-09T10:55:14.364Z,6.10
2018-08-09T10:57:43.789Z,6.37
2018-08-09T11:00:13.556Z,6.37
2018-08-09T11:02:42.587Z,6.27
2018-08-09T11:05:11.577Z,6.50
2018-08-09T11:07:41.037Z,6.40
2018-08-09T11:10:10.221Z,5.83
2018-08-09T11:12:39.241Z,6.33
2018-08-09T11:15:11.049Z,5.93
2018-08-09T11:17:40.384Z,6.30
2018-08-09T11:20:10.808Z,6.37
2018-08-09T11:22:40.381Z,5.70
2018-08-09T11:25:10.411Z,6.63
2018-08-09T11:27:39.376Z,6.30
2018-08-09T11:30:09.041Z,6.03
2018-08-09T11:32:39.284Z,6.43
2018-08-09T11:35:08.292Z,6.20
2018-08-09T11:37:38.190Z,6.17
2018-08-09T11:40:07.696Z,6.17
2018-08-09T11:42:36.637Z,5.83
2018-08-09T11:45:06.081Z,6.23
2018-08-09T11:47:35.380Z,6.33
2018-08-09T11:50:09.442Z,5.57
2018-08-09T11:52:38.904Z,6.00
2018-08-09T11:55:08.047Z,6.37
2018-08-09T11:57:37.458Z,6.00
2018-08-09T12:00:08.584Z,5.83
2018-08-09T12:02:38.235Z,5.80
2018-08-09T12:05:08.091Z,6.20
2018-08-09T12:07:37.884Z,5.83
2018-08-09T12:10:07.083Z,5.37
2018-08-09T12:12:36.258Z,5.80
2018-08-09T12:15:07.411Z,6.20
2018-08-09T12:17:36.493Z,6.70
2018-08-09T12:20:06.105Z,6.70
2018-08-09T12:22:35.225Z,6.47
2018-08-09T12:25:04.691Z,6.63
2018-08-09T12:27:33.565Z,6.57
2018-08-09T12:30:02.814Z,8.60
2018-08-09T12:32:32.443Z,8.00
2018-08-09T12:35:01.615Z,8.20
2018-08-09T12:37:30.624Z,8.70
2018-08-09T12:39:59.703Z,8.90
2018-08-09T12:42:28.752Z,9.37
2018-08-09T12:44:58.432Z,5.77
2018-08-09T12:47:27.638Z,7.00
2018-08-09T12:49:57.505Z,6.07
2018-08-09T12:52:26.708Z,6.53
2018-08-09T12:54:56.446Z,6.07
2018-08-09T12:57:25.466Z,6.37
2018-08-09T12:59:54.542Z,6.93
2018-08-09T13:02:23.816Z,6.70
2018-08-09T13:04:52.786Z,6.60
2018-08-09T13:07:22.028Z,6.97
2018-08-09T13:09:50.999Z,6.73
2018-08-09T13:12:20.237Z,8.10
2018-08-09T13:14:49.478Z,7.63
2018-08-09T13:17:18.433Z,8.00
2018-08-09T13:19:48.978Z,7.93
2018-08-09T13:22:17.893Z,7.23
2018-08-09T13:24:46.855Z,7.57
2018-08-09T13:27:15.868Z,7.63
2018-08-09T13:29:44.633Z,8.30
2018-08-09T13:32:13.359Z,9.23
2018-08-09T13:34:42.143Z,7.50
2018-08-09T13:37:15.275Z,7.17
2018-08-09T13:39:44.076Z,7.00
2018-08-09T13:42:13.268Z,6.50
2018-08-09T13:44:42.137Z,6.90
2018-08-09T13:47:10.908Z,6.40
2018-08-09T13:49:39.920Z,6.50
2018-08-09T13:52:10.454Z,6.20
2018-08-09T13:54:49.517Z,6.03
2018-08-09T13:57:18.431Z,6.23
2018-08-09T13:59:47.392Z,5.17
2018-08-09T14:02:16.146Z,5.17
2018-08-09T14:04:45.192Z,5.00
2018-08-09T14:07:14.386Z,4.43
2018-08-09T14:09:43.608Z,4.43
2018-08-09T14:12:12.636Z,4.60
2018-08-09T14:14:41.803Z,4.90
2018-08-09T14:17:11.021Z,5.53
2018-08-09T14:19:39.976Z,5.13
2018-08-09T14:22:09.062Z,5.17
2018-08-09T14:24:38.101Z,5.47
2018-08-09T14:27:07.611Z,6.97
2018-08-09T14:29:36.614Z,6.60
2018-08-09T14:32:06.235Z,6.67
2018-08-09T14:34:35.212Z,5.93
2018-08-09T14:37:04.543Z,6.30
2018-08-09T14:39:33.335Z,6.10
2018-08-09T14:42:01.990Z,6.77
2018-08-09T14:44:30.715Z,5.87
2018-08-09T14:46:59.464Z,5.57
2018-08-09T14:49:28.076Z,5.90
2018-08-09T14:51:57.692Z,5.93
2018-08-09T14:54:26.308Z,6.50
2018-08-09T14:56:54.959Z,5.70
2018-08-09T14:59:23.647Z,5.77
2018-08-09T15:01:52.283Z,5.47
2018-08-09T15:04:21.050Z,5.67
2018-08-09T15:06:49.601Z,5.87
2018-08-09T15:09:18.548Z,6.17
2018-08-09T15:11:47.162Z,5.60
2018-08-09T15:14:15.927Z,5.97
2018-08-09T15:16:44.668Z,5.40
2018-08-09T15:19:13.876Z,5.40
2018-08-09T15:21:42.476Z,5.63
2018-08-09T15:24:11.140Z,5.43
2018-08-09T15:26:39.833Z,5.63
2018-08-09T15:29:08.765Z,5.73
2018-08-09T15:31:37.299Z,5.43
2018-08-09T15:34:06.078Z,5.23
2018-08-09T15:36:34.686Z,5.13
2018-08-09T15:39:03.482Z,5.30
2018-08-09T15:41:32.714Z,5.13
2018-08-09T15:44:01.220Z,5.60
2018-08-09T15:46:29.845Z,5.60
2018-08-09T15:48:59.189Z,5.73
2018-08-09T15:51:28.038Z,5.00
2018-08-09T15:53:57.170Z,5.07
2018-08-09T15:56:27.155Z,5.93
2018-08-09T15:58:55.961Z,5.80
2018-08-09T16:01:24.668Z,5.10
2018-08-09T16:03:53.930Z,5.83
2018-08-09T16:06:23.361Z,5.47
2018-08-09T16:08:52.028Z,5.20
2018-08-09T16:11:21.336Z,6.17
2018-08-09T16:13:50.445Z,5.67
2018-08-09T16:16:19.971Z,5.60
2018-08-09T16:18:49.648Z,5.60
2018-08-09T16:21:19.274Z,5.70
2018-08-09T16:23:48.294Z,5.53
2018-08-09T16:26:17.192Z,4.90
2018-08-09T16:28:46.026Z,5.00
2018-08-09T16:31:14.969Z,4.70
2018-08-09T16:33:44.197Z,5.20
2018-08-09T16:36:12.952Z,4.60
2018-08-09T16:38:41.847Z,4.13
2018-08-09T16:41:10.474Z,4.23
2018-08-09T16:43:39.433Z,4.33
2018-08-09T16:46:09.983Z,4.70
2018-08-09T16:48:38.618Z,4.50
2018-08-09T16:51:12.225Z,4.13
2018-08-09T16:53:41.196Z,4.00
2018-08-09T16:56:10.305Z,3.50
2018-08-09T16:58:39.374Z,2.80
2018-08-09T17:01:08.573Z,2.67
2018-08-09T17:03:37.525Z,2.17
2018-08-09T17:06:06.461Z,2.53
2018-08-09T17:08:39.594Z,2.97
2018-08-09T17:11:08.516Z,3.07
2018-08-09T17:13:37.291Z,2.70
2018-08-09T17:16:08.680Z,3.10
2018-08-09T17:18:39.201Z,2.27
2018-08-09T17:21:09.139Z,2.60
2018-08-09T17:23:38.960Z,2.50
2018-08-09T17:26:07.553Z,2.13
2018-08-09T17:28:36.115Z,2.13
2018-08-09T17:31:04.694Z,1.80
2018-08-09T17:33:33.565Z,2.03
2018-08-09T17:36:02.201Z,1.83
2018-08-09T17:38:30.851Z,1.80
2018-08-09T17:40:59.472Z,2.20
2018-08-09T17:43:28.206Z,1.93
2018-08-09T17:45:56.902Z,1.50
2018-08-09T17:48:25.419Z,1.77
2018-08-09T17:50:54.191Z,1.87
2018-08-09T17:53:22.708Z,1.87
2018-08-09T17:55:51.393Z,1.40
2018-08-09T17:58:19.963Z,1.67
2018-08-09T18:00:48.562Z,1.60
2018-08-09T18:03:17.085Z,1.47
2018-08-09T18:05:45.670Z,1.77
2018-08-09T18:08:14.299Z,1.50
2018-08-09T18:10:42.760Z,1.43
2018-08-09T18:13:11.399Z,1.50
2018-08-09T18:15:39.920Z,1.80
2018-08-09T18:18:08.612Z,1.67
2018-08-09T18:20:38.299Z,1.50
2018-08-09T18:23:07.493Z,1.40
2018-08-09T18:25:36.069Z,1.50
2018-08-09T18:28:04.795Z,1.60
2018-08-09T18:30:33.573Z,1.53
2018-08-09T18:33:02.188Z,1.40
2018-08-09T18:35:30.859Z,1.50
2018-08-09T18:37:59.426Z,1.43
2018-08-09T18:40:28.615Z,1.70
2018-08-09T18:42:57.327Z,1.30
2018-08-09T18:45:25.911Z,1.60
2018-08-09T18:47:54.494Z,1.70
2018-08-09T18:50:27.570Z,1.50
2018-08-09T18:52:56.465Z,1.60
2018-08-09T18:55:25.124Z,1.57
2018-08-09T18:57:53.732Z,1.83
2018-08-09T19:00:24.810Z,2.70
2018-08-09T19:02:53.611Z,3.17
2018-08-09T19:05:22.560Z,6.27
2018-08-09T19:07:51.199Z,7.50
2018-08-09T19:10:22.225Z,1.80
2018-08-09T19:12:51.095Z,6.50
2018-08-09T19:15:19.957Z,7.67
2018-08-09T19:17:48.859Z,5.43
2018-08-09T19:20:20.491Z,3.73
2018-08-09T19:22:49.130Z,2.90
2018-08-09T19:25:17.897Z,8.83
2018-08-09T19:27:46.805Z,2.20
2018-08-09T19:30:17.053Z,1.60
2018-08-09T19:32:45.923Z,2.37
2018-08-09T19:35:15.767Z,1.93
2018-08-09T19:37:44.331Z,1.70
2018-08-09T19:40:15.087Z,1.53
2018-08-09T19:42:43.972Z,1.83
2018-08-09T19:45:15.142Z,1.60
2018-08-09T19:47:43.775Z,1.90
2018-08-09T19:50:14.365Z,1.67
2018-08-09T19:52:43.070Z,1.90
2018-08-09T19:55:13.271Z,1.80
2018-08-09T19:57:43.237Z,1.63
2018-08-09T20:00:16.193Z,1.77
2018-08-09T20:02:46.242Z,1.80
2018-08-09T20:05:15.157Z,1.50
2018-08-09T20:07:43.950Z,1.43
2018-08-09T20:10:13.289Z,1.70
2018-08-09T20:12:42.415Z,1.70
2018-08-09T20:15:14.007Z,1.70
2018-08-09T20:17:43.259Z,1.67
2018-08-09T20:20:13.575Z,1.70
2018-08-09T20:22:42.232Z,1.50
2018-08-09T20:25:12.051Z,1.67
2018-08-09T20:27:41.963Z,1.80
2018-08-09T20:30:12.148Z,1.50
2018-08-09T20:32:41.284Z,1.80
2018-08-09T20:35:14.545Z,1.40
2018-08-09T20:37:44.356Z,1.27
2018-08-09T20:40:13.794Z,1.43
2018-08-09T20:42:43.351Z,1.60
2018-08-09T20:45:13.882Z,1.60
2018-08-09T20:47:42.851Z,1.63
2018-08-09T20:50:14.483Z,1.40
2018-08-09T20:52:44.469Z,1.60
2018-08-09T20:55:13.455Z,1.60
2018-08-09T20:57:44.411Z,1.70
2018-08-09T21:00:16.919Z,1.73
2018-08-09T21:02:46.913Z,1.40
2018-08-09T21:05:19.431Z,1.70
2018-08-09T21:07:49.064Z,1.70
2018-08-09T21:10:18.101Z,1.60
2018-08-09T21:12:46.973Z,1.40
2018-08-09T21:15:16.222Z,1.60
2018-08-09T21:17:44.950Z,1.20
2018-08-09T21:20:14.471Z,1.50
2018-08-09T21:22:44.772Z,1.23
2018-08-09T21:25:13.665Z,0.80
2018-08-09T21:27:42.816Z,0.93
2018-08-09T21:30:14.148Z,0.70
2018-08-09T21:32:43.231Z,0.60
2018-08-09T21:35:12.178Z,0.90
2018-08-09T21:37:41.713Z,0.70
2018-08-09T21:40:11.369Z,0.90
2018-08-09T21:42:40.346Z,0.77
2018-08-09T21:45:11.192Z,0.73
2018-08-09T21:47:39.780Z,0.80
2018-08-09T21:50:10.678Z,0.83
2018-08-09T21:52:39.413Z,0.80
2018-08-09T21:55:08.636Z,0.80
2018-08-09T21:57:37.171Z,0.60
2018-08-09T22:00:14.588Z,0.90
2018-08-09T22:02:43.364Z,0.93
2018-08-09T22:05:17.213Z,0.70
2018-08-09T22:07:51.090Z,0.80
2018-08-09T22:10:24.967Z,0.70
2018-08-09T22:12:59.059Z,0.50
2018-08-09T22:15:32.862Z,0.50
2018-08-09T22:18:06.878Z,0.67
2018-08-09T22:20:40.795Z,0.60
2018-08-09T22:23:09.332Z,0.57
2018-08-09T22:25:38.016Z,0.80
2018-08-09T22:28:06.645Z,0.80
2018-08-09T22:30:35.204Z,0.50
2018-08-09T22:33:03.787Z,0.50
2018-08-09T22:35:32.373Z,0.63
2018-08-09T22:38:01.077Z,0.80
2018-08-09T22:40:29.813Z,0.80
2018-08-09T22:42:58.494Z,0.77
2018-08-09T22:45:27.205Z,0.63
2018-08-09T22:47:55.864Z,0.80
2018-08-09T22:50:24.522Z,0.70
2018-08-09T22:52:53.120Z,0.70
2018-08-09T22:55:21.732Z,0.80
2018-08-09T22:57:51.515Z,0.80
2018-08-09T23:00:22.968Z,0.90
2018-08-09T23:02:52.183Z,0.83
2018-08-09T23:05:21.037Z,0.70
2018-08-09T23:07:50.664Z,0.83
2018-08-09T23:10:19.344Z,0.80
2018-08-09T23:12:48.010Z,0.80
2018-08-09T23:15:16.687Z,0.90
2018-08-09T23:17:45.399Z,0.93
2018-08-09T23:20:13.928Z,0.70
2018-08-09T23:22:42.572Z,0.90
2018-08-09T23:25:39.578Z,0.60
2018-08-09T23:28:08.643Z,0.77
2018-08-09T23:30:37.326Z,0.90
2018-08-09T23:33:05.884Z,1.00
2018-08-09T23:35:34.479Z,0.83
2018-08-09T23:38:02.996Z,0.77
2018-08-09T23:40:31.486Z,0.63
2018-08-09T23:42:59.914Z,0.53
2018-08-09T23:45:28.473Z,0.70
2018-08-09T23:47:57.244Z,0.53
2018-08-09T23:50:25.845Z,0.80
2018-08-09T23:52:55.073Z,0.83
2018-08-09T23:55:23.991Z,1.00
2018-08-09T23:57:52.504Z,1.50
