createdAt,value
2023-03-17T00:00:32.812Z,141.81
2023-03-17T03:44:39.279Z,28.53
2023-03-17T03:48:39.486Z,28.75
2023-03-17T03:52:39.712Z,27.23
2023-03-17T03:56:39.876Z,30.07
2023-03-17T04:00:40.086Z,28.94
2023-03-17T04:04:40.315Z,26.30
2023-03-17T04:08:40.539Z,30.02
2023-03-17T04:12:40.745Z,27.67
2023-03-17T04:16:43.280Z,27.69
2023-03-17T04:20:40.668Z,27.69
2023-03-17T04:24:40.650Z,27.05
2023-03-17T04:28:40.582Z,29.49
2023-03-17T04:32:40.664Z,28.97
2023-03-17T04:36:40.520Z,27.18
2023-03-17T04:40:40.497Z,26.87
2023-03-17T04:44:40.538Z,25.62
2023-03-17T04:48:40.710Z,26.18
2023-03-17T04:52:40.928Z,27.58
2023-03-17T04:56:40.908Z,28.31
2023-03-17T05:00:40.916Z,27.03
2023-03-17T05:04:40.807Z,28.02
2023-03-17T05:08:40.762Z,27.55
2023-03-17T05:12:40.766Z,27.40
2023-03-17T05:16:40.746Z,30.52
2023-03-17T05:20:40.809Z,28.72
2023-03-17T05:24:40.764Z,28.25
2023-03-17T05:28:40.772Z,27.54
2023-03-17T05:32:40.739Z,25.03
2023-03-17T05:36:40.678Z,26.23
2023-03-17T05:40:40.621Z,29.64
2023-03-17T05:44:40.606Z,29.87
2023-03-17T05:48:40.683Z,27.14
2023-03-17T05:52:40.825Z,27.26
2023-03-17T05:56:40.786Z,27.33
2023-03-17T07:52:43.109Z,172.14
2023-03-17T13:16:47.697Z,248.66
2023-03-17T13:32:48.240Z,246.30
2023-03-17T13:36:48.150Z,247.08
2023-03-17T13:40:48.711Z,248.59
2023-03-17T13:44:48.557Z,248.02
2023-03-17T13:48:49.207Z,244.60
2023-03-17T13:52:49.220Z,246.13
2023-03-17T13:56:49.274Z,246.56
2023-03-17T14:00:49.831Z,248.37
2023-03-17T14:04:49.537Z,246.85
2023-03-17T14:08:49.749Z,245.47
2023-03-17T14:12:51.381Z,246.91
2023-03-17T14:16:50.516Z,246.34
2023-03-17T14:20:50.724Z,237.77
2023-03-17T14:24:51.746Z,248.01
2023-03-17T14:28:50.736Z,15.13
2023-03-17T14:32:51.001Z,125.49
2023-03-17T14:36:51.275Z,120.59
2023-03-17T14:40:50.825Z,112.84
2023-03-17T14:44:50.787Z,114.99
2023-03-17T14:48:50.799Z,114.94
2023-03-17T14:52:50.738Z,127.67
2023-03-17T14:56:50.708Z,141.17
2023-03-17T15:00:50.638Z,149.20
2023-03-17T15:04:50.765Z,163.03
2023-03-17T15:08:50.585Z,172.91
2023-03-17T15:12:50.742Z,184.06
2023-03-17T15:16:50.867Z,199.27
2023-03-17T15:20:50.769Z,206.89
2023-03-17T15:24:51.248Z,215.73
2023-03-17T15:28:51.244Z,220.92
2023-03-17T15:32:51.315Z,224.23
2023-03-17T15:36:51.291Z,225.25
2023-03-17T15:40:50.882Z,236.36
2023-03-17T15:44:51.254Z,233.98
2023-03-17T15:48:50.975Z,63.66
2023-03-17T15:52:51.199Z,25.58
2023-03-17T15:56:51.218Z,26.54
2023-03-17T16:00:51.766Z,26.71
2023-03-17T16:04:51.576Z,23.68
2023-03-17T16:08:51.560Z,25.35
2023-03-17T16:12:51.511Z,75.77
2023-03-17T16:16:51.762Z,126.35
2023-03-17T16:20:51.421Z,140.70
2023-03-17T19:16:54.498Z,238.17
2023-03-17T19:20:54.672Z,235.22
2023-03-17T19:24:54.862Z,234.70
2023-03-17T19:28:55.064Z,233.39
2023-03-17T19:44:55.919Z,227.60
2023-03-17T19:48:55.875Z,227.57
2023-03-17T19:52:55.868Z,225.74
2023-03-17T19:56:56.326Z,224.10
2023-03-17T20:00:55.777Z,221.77
2023-03-17T20:04:55.821Z,221.19
2023-03-17T20:08:55.714Z,221.94
2023-03-17T20:12:55.868Z,221.56
2023-03-17T20:16:55.735Z,219.68
2023-03-17T20:20:55.702Z,219.17
2023-03-17T20:24:55.684Z,218.11
2023-03-17T20:28:55.631Z,216.77
2023-03-17T20:32:55.690Z,215.15
2023-03-17T20:36:55.553Z,214.42
2023-03-17T20:40:55.623Z,213.07
2023-03-17T20:44:55.824Z,210.85
2023-03-17T20:48:56.029Z,208.53
2023-03-17T20:52:55.999Z,206.51
2023-03-17T20:56:55.993Z,204.67
2023-03-17T21:00:55.917Z,202.57
2023-03-17T21:04:55.884Z,200.38
2023-03-17T21:08:55.846Z,199.57
2023-03-17T21:12:55.837Z,199.82
2023-03-17T21:16:55.979Z,197.57
2023-03-17T21:20:55.950Z,196.36
2023-03-17T21:24:55.921Z,196.38
2023-03-17T21:28:55.899Z,194.14
2023-03-17T21:32:55.893Z,193.08
2023-03-17T21:36:56.004Z,189.60
2023-03-17T21:40:55.994Z,188.12
2023-03-17T21:44:55.973Z,187.00
2023-03-17T21:48:55.897Z,183.45
2023-03-17T21:56:55.817Z,177.57
2023-03-17T22:00:55.882Z,177.43
2023-03-17T22:04:56.000Z,175.32
2023-03-17T22:08:55.970Z,172.76
2023-03-17T22:12:55.928Z,173.83
2023-03-17T22:16:55.982Z,171.71
2023-03-17T22:20:55.870Z,170.99
2023-03-17T22:24:55.823Z,170.05
2023-03-17T22:28:55.822Z,165.21
2023-03-17T22:32:56.048Z,164.23
2023-03-17T22:36:55.881Z,163.04
2023-03-17T22:40:55.843Z,159.83
2023-03-17T22:44:55.802Z,158.12
2023-03-17T22:48:55.816Z,157.49
2023-03-17T22:52:55.735Z,155.59
2023-03-17T22:56:55.694Z,155.68
2023-03-17T23:00:55.920Z,153.38
2023-03-17T23:04:56.090Z,151.81
2023-03-17T23:08:56.285Z,149.84
2023-03-17T23:12:56.410Z,149.23
2023-03-17T23:16:56.642Z,146.30
2023-03-17T23:20:56.780Z,145.77
2023-03-17T23:24:56.908Z,144.20
2023-03-17T23:28:57.051Z,144.91
2023-03-17T23:32:57.250Z,138.67
2023-03-17T23:36:57.359Z,137.20
2023-03-17T23:40:57.513Z,138.59
2023-03-17T23:44:57.690Z,142.03
2023-03-17T23:48:57.874Z,141.35
2023-03-17T23:52:58.118Z,142.14
2023-03-17T23:56:58.087Z,145.70
