createdAt,value
2023-02-05T00:00:42.890Z,100.00
2023-02-05T00:06:06.925Z,100.00
2023-02-05T00:11:10.786Z,100.00
2023-02-05T00:16:19.336Z,100.00
2023-02-05T00:21:24.745Z,100.00
2023-02-05T00:26:28.412Z,100.00
2023-02-05T00:31:33.610Z,100.00
2023-02-05T00:36:38.535Z,100.00
2023-02-05T00:41:42.284Z,100.00
2023-02-05T00:46:47.320Z,100.00
2023-02-05T00:51:51.141Z,100.00
2023-02-05T00:56:54.858Z,100.00
2023-02-05T01:01:59.954Z,100.00
2023-02-05T01:07:03.759Z,100.00
2023-02-05T01:12:07.562Z,100.00
2023-02-05T01:17:12.632Z,100.00
2023-02-05T01:22:16.351Z,100.00
2023-02-05T01:27:20.189Z,100.00
2023-02-05T01:32:25.650Z,100.00
2023-02-05T01:37:29.362Z,100.00
2023-02-05T01:42:34.229Z,100.00
2023-02-05T01:47:39.514Z,100.00
2023-02-05T01:52:43.306Z,100.00
2023-02-05T01:57:48.090Z,100.00
2023-02-05T02:02:53.689Z,100.00
2023-02-05T02:07:57.512Z,100.00
2023-02-05T02:13:02.403Z,100.00
2023-02-05T02:18:27.725Z,100.00
2023-02-05T02:23:41.594Z,100.00
2023-02-05T02:28:52.001Z,100.00
2023-02-05T02:34:02.184Z,100.00
2023-02-05T02:39:14.257Z,100.00
2023-02-05T02:44:24.700Z,100.00
2023-02-05T02:49:34.409Z,100.00
2023-02-05T02:54:41.121Z,100.00
2023-02-05T02:59:49.518Z,100.00
2023-02-05T03:10:38.904Z,100.00
2023-02-05T03:15:46.030Z,100.00
2023-02-05T03:20:54.004Z,100.00
2023-02-05T03:25:57.923Z,100.00
2023-02-05T03:31:19.790Z,100.00
2023-02-05T03:36:31.367Z,100.00
2023-02-05T03:41:59.560Z,100.00
2023-02-05T03:47:19.090Z,100.00
2023-02-05T03:52:29.102Z,100.00
2023-02-05T03:57:40.397Z,100.00
2023-02-05T04:02:47.154Z,100.00
2023-02-05T04:07:56.448Z,100.00
2023-02-05T04:13:04.792Z,100.00
2023-02-05T04:18:11.733Z,100.00
2023-02-05T04:23:15.582Z,100.00
2023-02-05T04:28:21.273Z,100.00
2023-02-05T04:33:27.669Z,100.00
2023-02-05T04:38:31.575Z,100.00
2023-02-05T04:43:35.526Z,100.00
2023-02-05T04:48:40.971Z,100.00
2023-02-05T04:53:45.039Z,100.00
2023-02-05T04:58:48.859Z,100.00
2023-02-05T05:03:53.967Z,100.00
2023-02-05T05:08:57.765Z,100.00
2023-02-05T05:14:01.551Z,100.00
2023-02-05T05:19:07.141Z,100.00
2023-02-05T05:24:10.843Z,100.00
2023-02-05T05:29:15.498Z,100.00
2023-02-05T05:34:20.677Z,100.00
2023-02-05T05:39:41.853Z,100.00
2023-02-05T05:44:50.176Z,100.00
2023-02-05T05:49:55.287Z,100.00
2023-02-05T05:54:59.027Z,100.00
2023-02-05T06:00:02.973Z,100.00
2023-02-05T06:05:17.489Z,100.00
2023-02-05T06:10:21.249Z,100.00
2023-02-05T06:15:26.799Z,100.00
2023-02-05T06:20:31.867Z,100.00
2023-02-05T06:25:35.889Z,100.00
2023-02-05T06:30:39.955Z,100.00
2023-02-05T06:35:45.077Z,100.00
2023-02-05T06:40:49.108Z,100.00
2023-02-05T06:45:53.360Z,100.00
2023-02-05T06:50:58.628Z,100.00
2023-02-05T06:56:02.371Z,100.00
2023-02-05T07:01:06.482Z,100.00
2023-02-05T07:06:12.455Z,100.00
2023-02-05T07:11:16.537Z,100.00
2023-02-05T07:16:20.382Z,100.00
2023-02-05T07:21:25.801Z,100.00
2023-02-05T07:26:29.511Z,82.20
2023-02-05T07:31:33.443Z,83.65
2023-02-05T07:36:38.591Z,86.96
2023-02-05T07:41:42.268Z,89.55
2023-02-05T07:46:52.272Z,93.11
2023-02-05T07:51:57.384Z,89.94
2023-02-05T07:57:02.672Z,79.15
2023-02-05T08:02:06.458Z,69.06
2023-02-05T08:07:12.897Z,56.15
2023-02-05T08:12:16.593Z,60.17
2023-02-05T08:17:20.320Z,64.59
2023-02-05T08:22:25.579Z,70.39
2023-02-05T08:27:30.140Z,72.90
2023-02-05T08:32:34.317Z,77.41
2023-02-05T08:37:39.432Z,79.18
2023-02-05T08:42:43.212Z,80.65
2023-02-05T08:47:47.123Z,82.01
2023-02-05T08:52:52.489Z,82.82
2023-02-05T08:57:56.370Z,83.05
2023-02-05T09:03:00.117Z,82.86
2023-02-05T09:08:05.569Z,83.07
2023-02-05T09:13:09.323Z,81.37
2023-02-05T09:18:13.200Z,80.99
2023-02-05T09:23:19.512Z,79.27
2023-02-05T09:28:23.383Z,78.27
2023-02-05T09:33:27.198Z,78.29
2023-02-05T09:38:32.371Z,77.65
2023-02-05T09:43:49.546Z,77.16
2023-02-05T09:49:00.999Z,75.74
2023-02-05T09:54:17.036Z,76.17
2023-02-05T09:59:23.701Z,77.22
2023-02-05T10:04:28.273Z,80.28
2023-02-05T10:09:45.953Z,79.03
2023-02-05T10:15:05.875Z,80.36
2023-02-05T10:20:22.097Z,79.55
2023-02-05T10:25:45.696Z,81.28
2023-02-05T10:30:57.264Z,82.12
2023-02-05T10:36:03.820Z,82.28
2023-02-05T10:41:16.549Z,77.32
2023-02-05T10:46:21.131Z,70.37
2023-02-05T10:51:33.373Z,64.01
2023-02-05T10:56:38.512Z,61.13
2023-02-05T11:01:42.508Z,63.83
2023-02-05T11:06:48.790Z,66.48
2023-02-05T11:11:54.925Z,70.35
2023-02-05T11:16:59.426Z,73.01
2023-02-05T11:22:05.272Z,75.26
2023-02-05T11:27:32.990Z,75.74
2023-02-05T11:32:38.868Z,77.27
2023-02-05T11:37:42.756Z,79.79
2023-02-05T11:42:58.052Z,80.29
2023-02-05T11:48:03.945Z,79.62
2023-02-05T11:53:14.721Z,80.44
2023-02-05T11:58:36.224Z,79.15
2023-02-05T12:03:40.868Z,78.38
2023-02-05T12:08:49.387Z,76.36
2023-02-05T12:14:06.501Z,78.10
2023-02-05T12:19:19.664Z,79.48
2023-02-05T12:24:54.134Z,77.33
2023-02-05T12:30:08.278Z,76.36
2023-02-05T12:35:33.881Z,74.18
2023-02-05T12:40:51.032Z,69.81
2023-02-05T12:46:07.040Z,70.06
2023-02-05T12:51:21.625Z,69.72
2023-02-05T12:56:45.009Z,69.93
2023-02-05T13:01:55.112Z,66.89
2023-02-05T13:07:05.828Z,62.25
2023-02-05T13:12:13.376Z,57.62
2023-02-05T13:17:22.680Z,56.78
2023-02-05T13:22:42.283Z,57.55
2023-02-05T13:28:08.817Z,56.68
2023-02-05T13:33:14.150Z,57.73
2023-02-05T13:38:42.238Z,62.21
2023-02-05T13:44:36.622Z,63.65
2023-02-05T13:50:09.684Z,63.20
2023-02-05T13:55:34.296Z,62.69
2023-02-05T14:00:40.832Z,61.62
2023-02-05T14:05:46.037Z,62.35
2023-02-05T14:10:59.228Z,62.88
2023-02-05T14:16:33.780Z,63.68
2023-02-05T14:22:00.910Z,66.33
2023-02-05T14:27:05.030Z,66.35
2023-02-05T14:32:11.164Z,65.21
2023-02-05T14:37:31.860Z,65.98
2023-02-05T14:42:35.863Z,64.58
2023-02-05T14:47:43.151Z,63.91
2023-02-05T14:52:53.683Z,64.96
2023-02-05T14:58:03.233Z,65.50
2023-02-05T15:03:33.440Z,67.93
2023-02-05T15:08:47.470Z,68.60
2023-02-05T15:14:33.218Z,68.45
2023-02-05T15:19:42.880Z,68.07
2023-02-05T15:24:50.501Z,69.57
2023-02-05T15:29:57.437Z,69.85
2023-02-05T15:35:06.240Z,70.06
2023-02-05T15:40:17.644Z,71.42
2023-02-05T15:45:26.304Z,70.65
2023-02-05T15:50:31.540Z,71.79
2023-02-05T15:55:37.023Z,72.00
2023-02-05T16:00:46.318Z,72.94
2023-02-05T16:05:52.750Z,72.29
2023-02-05T16:11:02.024Z,71.74
2023-02-05T16:16:11.007Z,72.87
2023-02-05T16:21:18.534Z,72.18
2023-02-05T16:26:26.912Z,72.14
2023-02-05T16:31:33.152Z,71.69
2023-02-05T16:36:41.400Z,71.30
2023-02-05T16:41:48.832Z,71.22
2023-02-05T16:47:07.027Z,72.05
2023-02-05T16:52:31.980Z,72.18
2023-02-05T16:57:40.031Z,72.71
2023-02-05T17:02:44.419Z,72.97
2023-02-05T17:07:56.090Z,73.10
2023-02-05T17:13:05.096Z,73.47
2023-02-05T17:18:19.879Z,72.96
2023-02-05T17:23:23.727Z,73.96
2023-02-05T17:28:29.969Z,74.05
2023-02-05T17:33:33.768Z,73.68
2023-02-05T17:38:37.479Z,73.48
2023-02-05T17:43:42.779Z,73.20
2023-02-05T17:48:46.540Z,73.20
2023-02-05T17:53:51.184Z,73.30
2023-02-05T17:58:58.360Z,73.23
2023-02-05T18:04:02.146Z,73.33
2023-02-05T18:09:05.967Z,73.82
2023-02-05T18:14:11.584Z,74.17
2023-02-05T18:19:15.366Z,73.53
2023-02-05T18:24:19.220Z,73.37
2023-02-05T18:29:24.391Z,73.98
2023-02-05T18:34:28.268Z,74.33
2023-02-05T18:39:32.324Z,74.12
2023-02-05T18:44:37.664Z,74.12
2023-02-05T18:49:41.414Z,74.21
2023-02-05T18:54:46.006Z,73.42
2023-02-05T18:59:51.382Z,74.23
2023-02-05T19:04:56.428Z,74.41
2023-02-05T19:10:01.442Z,74.13
2023-02-05T19:15:07.544Z,74.30
2023-02-05T19:20:12.356Z,75.07
2023-02-05T19:25:16.374Z,74.60
2023-02-05T19:30:22.723Z,74.64
2023-02-05T19:35:26.861Z,74.36
2023-02-05T19:40:31.470Z,74.43
2023-02-05T19:45:39.256Z,74.71
2023-02-05T19:50:44.061Z,74.85
2023-02-05T19:55:47.917Z,74.35
2023-02-05T20:00:53.476Z,75.25
2023-02-05T20:06:01.139Z,74.45
2023-02-05T20:11:05.668Z,74.61
2023-02-05T20:16:13.784Z,74.77
2023-02-05T20:21:19.312Z,75.27
2023-02-05T20:26:23.983Z,75.52
2023-02-05T20:31:41.556Z,76.73
2023-02-05T20:36:47.222Z,76.55
2023-02-05T20:41:53.161Z,76.37
2023-02-05T20:46:58.651Z,76.32
2023-02-05T20:52:02.643Z,76.07
2023-02-05T20:57:07.890Z,75.57
2023-02-05T21:02:13.949Z,75.53
2023-02-05T21:07:17.997Z,75.15
2023-02-05T21:12:21.703Z,75.38
2023-02-05T21:17:27.005Z,75.67
2023-02-05T21:22:31.718Z,76.59
2023-02-05T21:27:36.222Z,76.60
2023-02-05T21:32:42.774Z,75.98
2023-02-05T21:37:46.666Z,77.10
2023-02-05T21:42:50.444Z,77.65
2023-02-05T21:47:55.685Z,79.34
2023-02-05T21:52:59.451Z,80.48
2023-02-05T21:58:03.326Z,81.44
2023-02-05T22:03:08.515Z,81.53
2023-02-05T22:08:13.280Z,81.95
2023-02-05T22:13:17.171Z,81.05
2023-02-05T22:18:22.220Z,81.01
2023-02-05T22:23:26.072Z,80.89
2023-02-05T22:28:29.935Z,81.23
2023-02-05T22:33:36.096Z,81.61
2023-02-05T22:38:41.953Z,81.20
2023-02-05T22:43:45.954Z,81.19
2023-02-05T22:48:52.404Z,80.53
2023-02-05T22:53:57.214Z,81.60
2023-02-05T22:59:03.288Z,83.22
2023-02-05T23:04:10.330Z,83.60
2023-02-05T23:09:16.011Z,82.78
2023-02-05T23:14:19.825Z,82.65
2023-02-05T23:19:24.974Z,81.23
2023-02-05T23:24:28.727Z,79.45
2023-02-05T23:29:32.492Z,79.38
2023-02-05T23:34:37.811Z,79.19
2023-02-05T23:39:41.564Z,80.53
2023-02-05T23:44:45.267Z,80.94
2023-02-05T23:49:50.380Z,80.56
2023-02-05T23:54:54.098Z,79.29
2023-02-05T23:59:57.801Z,78.86
