createdAt,value
2018-12-27T00:01:48.023Z,8.37
2018-12-27T00:04:18.351Z,8.50
2018-12-27T00:06:48.721Z,8.03
2018-12-27T00:09:19.060Z,9.60
2018-12-27T00:11:49.399Z,9.37
2018-12-27T00:14:19.732Z,9.53
2018-12-27T00:16:50.091Z,9.27
2018-12-27T00:19:20.434Z,8.73
2018-12-27T00:21:50.851Z,8.97
2018-12-27T00:24:21.183Z,9.87
2018-12-27T00:26:51.511Z,9.17
2018-12-27T00:29:21.847Z,8.77
2018-12-27T00:31:52.330Z,9.33
2018-12-27T00:34:22.851Z,9.53
2018-12-27T00:36:53.345Z,8.80
2018-12-27T00:39:23.874Z,9.90
2018-12-27T00:41:54.427Z,10.10
2018-12-27T00:44:24.936Z,9.90
2018-12-27T00:46:55.500Z,9.20
2018-12-27T00:49:26.392Z,11.40
2018-12-27T00:51:56.915Z,10.13
2018-12-27T00:54:27.419Z,10.27
2018-12-27T00:56:58.043Z,10.93
2018-12-27T00:59:28.536Z,9.33
2018-12-27T01:01:59.076Z,8.37
2018-12-27T01:04:29.559Z,9.97
2018-12-27T01:07:00.051Z,10.00
2018-12-27T01:09:30.572Z,9.00
2018-12-27T01:12:01.055Z,9.60
2018-12-27T01:14:31.547Z,9.57
2018-12-27T01:17:02.079Z,10.37
2018-12-27T01:19:32.583Z,9.27
2018-12-27T01:22:03.101Z,7.57
2018-12-27T01:24:33.583Z,8.03
2018-12-27T01:27:04.108Z,9.03
2018-12-27T01:29:34.591Z,8.33
2018-12-27T01:32:05.127Z,7.97
2018-12-27T01:34:35.617Z,7.77
2018-12-27T01:37:06.191Z,7.80
2018-12-27T01:39:36.707Z,8.43
2018-12-27T01:42:07.188Z,7.30
2018-12-27T01:44:37.705Z,7.70
2018-12-27T01:47:08.220Z,6.97
2018-12-27T01:49:38.739Z,7.30
2018-12-27T01:52:09.219Z,7.63
2018-12-27T01:54:39.735Z,6.60
2018-12-27T01:57:10.228Z,6.93
2018-12-27T01:59:40.739Z,7.53
2018-12-27T02:02:11.232Z,6.67
2018-12-27T02:04:41.751Z,7.20
2018-12-27T02:07:12.243Z,6.50
2018-12-27T02:09:43.312Z,7.30
2018-12-27T02:12:13.802Z,7.63
2018-12-27T02:14:44.319Z,7.00
2018-12-27T02:17:14.823Z,6.90
2018-12-27T02:19:45.311Z,7.40
2018-12-27T02:22:16.771Z,7.43
2018-12-27T02:24:47.253Z,7.00
2018-12-27T02:27:18.167Z,6.57
2018-12-27T02:29:48.655Z,7.10
2018-12-27T02:32:19.320Z,6.53
2018-12-27T02:34:49.870Z,7.17
2018-12-27T02:37:20.464Z,5.97
2018-12-27T02:39:50.944Z,6.47
2018-12-27T02:42:21.463Z,7.00
2018-12-27T02:44:51.947Z,7.03
2018-12-27T02:47:22.544Z,7.30
2018-12-27T02:49:53.075Z,7.00
2018-12-27T02:52:23.940Z,7.70
2018-12-27T02:54:54.445Z,7.13
2018-12-27T02:57:24.960Z,8.00
2018-12-27T02:59:55.451Z,8.03
2018-12-27T03:02:25.932Z,7.90
2018-12-27T03:04:56.445Z,7.60
2018-12-27T03:07:26.998Z,7.37
2018-12-27T03:09:57.480Z,7.53
2018-12-27T03:12:28.282Z,8.93
2018-12-27T03:14:58.805Z,7.17
2018-12-27T03:17:29.754Z,9.33
2018-12-27T03:20:00.368Z,8.97
2018-12-27T03:22:30.859Z,9.27
2018-12-27T03:25:01.350Z,9.30
2018-12-27T03:27:31.921Z,9.70
2018-12-27T03:30:02.786Z,9.80
2018-12-27T03:32:33.416Z,9.97
2018-12-27T03:35:03.899Z,9.50
2018-12-27T03:37:34.745Z,10.03
2018-12-27T03:40:05.241Z,10.70
2018-12-27T03:42:35.839Z,10.80
2018-12-27T03:45:07.410Z,11.77
2018-12-27T03:47:37.980Z,11.13
2018-12-27T03:50:08.641Z,11.40
2018-12-27T03:52:39.488Z,10.93
2018-12-27T03:55:09.989Z,10.57
2018-12-27T03:57:40.544Z,11.07
2018-12-27T04:00:11.040Z,10.80
2018-12-27T04:02:41.524Z,10.20
2018-12-27T04:05:12.053Z,11.23
2018-12-27T04:07:42.551Z,10.07
2018-12-27T04:10:13.106Z,11.30
2018-12-27T04:12:44.005Z,11.47
2018-12-27T04:15:14.509Z,11.87
2018-12-27T04:17:45.911Z,10.97
2018-12-27T04:20:16.247Z,11.33
2018-12-27T04:22:46.591Z,11.90
2018-12-27T04:25:16.343Z,12.00
2018-12-27T04:27:46.601Z,12.90
2018-12-27T04:30:17.176Z,11.80
2018-12-27T04:32:47.707Z,12.63
2018-12-27T04:35:18.067Z,12.07
2018-12-27T04:37:48.427Z,11.47
2018-12-27T04:40:18.848Z,12.40
2018-12-27T04:42:49.591Z,12.63
2018-12-27T04:45:19.933Z,13.17
2018-12-27T04:47:50.628Z,13.90
2018-12-27T04:50:20.995Z,13.20
2018-12-27T04:52:51.324Z,12.13
2018-12-27T04:55:21.692Z,13.17
2018-12-27T04:57:52.367Z,13.20
2018-12-27T05:00:22.749Z,12.77
2018-12-27T05:02:53.427Z,13.47
2018-12-27T05:05:23.813Z,13.70
2018-12-27T05:07:54.507Z,14.23
2018-12-27T05:10:28.016Z,13.03
2018-12-27T05:12:58.355Z,13.23
2018-12-27T05:15:28.693Z,13.10
2018-12-27T05:17:59.200Z,13.70
2018-12-27T05:20:29.563Z,14.87
2018-12-27T05:22:59.976Z,12.93
2018-12-27T05:25:30.732Z,13.60
2018-12-27T05:28:01.111Z,13.57
2018-12-27T05:30:31.514Z,13.10
2018-12-27T05:33:01.879Z,12.40
2018-12-27T05:35:32.645Z,12.90
2018-12-27T05:38:03.041Z,13.20
2018-12-27T05:40:33.459Z,11.73
2018-12-27T05:43:03.796Z,13.83
2018-12-27T05:45:34.183Z,14.03
2018-12-27T05:48:04.531Z,13.27
2018-12-27T05:50:34.943Z,12.40
2018-12-27T05:53:05.288Z,12.53
2018-12-27T05:55:35.671Z,13.70
2018-12-27T05:58:06.011Z,12.50
2018-12-27T06:00:36.376Z,13.97
2018-12-27T06:03:06.061Z,13.50
2018-12-27T06:05:36.366Z,13.20
2018-12-27T06:08:06.122Z,12.47
2018-12-27T06:10:36.399Z,13.07
2018-12-27T06:13:06.803Z,11.70
2018-12-27T06:15:37.211Z,13.40
2018-12-27T06:18:07.575Z,11.80
2018-12-27T06:20:37.919Z,12.13
2018-12-27T06:23:08.275Z,11.63
2018-12-27T06:25:50.967Z,12.87
2018-12-27T06:28:21.411Z,12.60
2018-12-27T06:30:51.783Z,13.33
2018-12-27T06:33:22.123Z,12.50
2018-12-27T06:35:52.500Z,12.37
2018-12-27T06:38:22.848Z,12.50
2018-12-27T06:40:53.327Z,13.67
2018-12-27T06:43:23.683Z,14.57
2018-12-27T06:45:54.063Z,13.87
2018-12-27T06:48:24.415Z,13.50
2018-12-27T06:50:54.824Z,14.70
2018-12-27T06:53:25.191Z,14.20
2018-12-27T06:55:55.555Z,13.23
2018-12-27T06:58:25.924Z,13.73
2018-12-27T07:00:56.292Z,13.80
2018-12-27T07:03:26.678Z,13.37
2018-12-27T07:05:57.087Z,13.03
2018-12-27T07:08:27.475Z,13.37
2018-12-27T07:10:57.807Z,14.37
2018-12-27T07:13:28.180Z,14.33
2018-12-27T07:15:58.583Z,13.63
2018-12-27T07:18:28.970Z,13.80
2018-12-27T07:20:59.303Z,13.57
2018-12-27T07:23:29.680Z,14.37
2018-12-27T07:26:00.023Z,14.33
2018-12-27T07:28:30.414Z,13.13
2018-12-27T07:31:00.216Z,13.77
2018-12-27T07:33:30.531Z,13.60
2018-12-27T07:36:03.320Z,13.37
2018-12-27T07:38:33.655Z,14.43
2018-12-27T07:41:04.008Z,14.37
2018-12-27T07:43:34.419Z,14.23
2018-12-27T07:46:10.842Z,13.93
2018-12-27T07:48:36.835Z,14.67
2018-12-27T07:51:07.604Z,15.73
2018-12-27T07:53:37.948Z,15.37
2018-12-27T07:56:08.328Z,14.90
2018-12-27T07:58:38.711Z,14.50
2018-12-27T08:01:09.061Z,14.33
2018-12-27T08:03:39.504Z,14.23
2018-12-27T08:06:09.848Z,14.67
2018-12-27T08:08:40.271Z,14.87
2018-12-27T08:11:10.612Z,15.10
2018-12-27T08:13:43.558Z,15.60
2018-12-27T08:16:13.887Z,15.20
2018-12-27T08:18:44.263Z,14.60
2018-12-27T08:21:14.592Z,15.47
2018-12-27T08:23:44.943Z,15.87
2018-12-27T08:26:15.307Z,16.20
2018-12-27T08:28:45.672Z,15.90
2018-12-27T08:31:16.019Z,15.73
2018-12-27T08:33:46.368Z,15.73
2018-12-27T08:36:16.783Z,16.80
2018-12-27T08:38:47.124Z,16.07
2018-12-27T08:41:17.467Z,16.53
2018-12-27T08:43:48.076Z,15.90
2018-12-27T08:46:18.809Z,15.53
2018-12-27T08:48:49.551Z,15.37
2018-12-27T08:51:19.891Z,16.90
2018-12-27T08:53:50.281Z,16.03
2018-12-27T08:56:20.616Z,15.47
2018-12-27T08:58:50.987Z,16.20
2018-12-27T09:01:21.320Z,16.10
2018-12-27T09:03:51.659Z,16.40
2018-12-27T09:06:22.064Z,16.83
2018-12-27T09:08:52.408Z,17.00
2018-12-27T09:11:22.743Z,15.07
2018-12-27T09:13:53.590Z,16.30
2018-12-27T09:16:23.928Z,16.67
2018-12-27T09:18:54.341Z,15.27
2018-12-27T09:21:24.674Z,16.83
2018-12-27T09:23:55.083Z,15.57
2018-12-27T09:26:25.475Z,15.87
2018-12-27T09:28:55.803Z,14.67
2018-12-27T09:31:26.147Z,14.53
2018-12-27T09:33:56.520Z,15.73
2018-12-27T09:36:26.880Z,15.07
2018-12-27T09:38:57.247Z,13.83
2018-12-27T09:41:27.583Z,14.90
2018-12-27T09:43:58.243Z,14.67
2018-12-27T09:46:28.691Z,15.00
2018-12-27T09:48:59.449Z,14.73
2018-12-27T09:51:29.796Z,15.57
2018-12-27T09:54:00.132Z,16.30
2018-12-27T09:56:30.859Z,16.83
2018-12-27T09:59:01.191Z,16.13
2018-12-27T10:01:31.605Z,16.83
2018-12-27T10:04:01.969Z,16.50
2018-12-27T10:06:32.340Z,16.33
2018-12-27T10:09:02.683Z,16.17
2018-12-27T10:11:33.054Z,16.77
2018-12-27T10:14:03.724Z,15.67
2018-12-27T10:16:34.107Z,15.90
2018-12-27T10:19:04.435Z,16.33
2018-12-27T10:21:34.807Z,15.47
2018-12-27T10:24:05.157Z,15.10
2018-12-27T10:26:35.523Z,15.60
2018-12-27T10:29:05.873Z,15.47
2018-12-27T10:31:36.240Z,17.47
2018-12-27T10:34:06.796Z,16.23
2018-12-27T10:36:37.299Z,18.90
2018-12-27T10:39:10.591Z,17.83
2018-12-27T10:41:40.919Z,16.70
2018-12-27T10:44:11.297Z,18.13
2018-12-27T10:46:41.842Z,17.60
2018-12-27T10:49:12.246Z,17.23
2018-12-27T10:51:42.928Z,16.20
2018-12-27T10:54:13.338Z,16.17
2018-12-27T10:56:43.839Z,17.30
2018-12-27T10:59:14.172Z,16.37
2018-12-27T11:01:44.923Z,17.70
2018-12-27T11:04:15.255Z,17.23
2018-12-27T11:06:45.916Z,18.03
2018-12-27T11:09:16.339Z,17.30
2018-12-27T11:11:46.672Z,15.63
2018-12-27T11:14:17.008Z,16.00
2018-12-27T11:16:47.338Z,15.97
2018-12-27T11:19:17.694Z,14.40
2018-12-27T11:21:48.097Z,15.50
2018-12-27T11:24:18.971Z,15.20
2018-12-27T11:26:49.338Z,15.47
2018-12-27T11:29:21.378Z,15.80
2018-12-27T11:31:53.487Z,14.97
2018-12-27T11:34:23.820Z,14.80
2018-12-27T11:36:54.163Z,15.30
2018-12-27T11:39:24.606Z,14.70
2018-12-27T11:41:55.284Z,16.13
2018-12-27T11:44:25.664Z,15.17
2018-12-27T11:46:56.231Z,15.20
2018-12-27T11:55:34.136Z,15.57
2018-12-27T11:58:04.484Z,14.10
2018-12-27T12:00:34.855Z,15.03
2018-12-27T12:03:05.185Z,14.03
2018-12-27T12:05:35.641Z,13.83
2018-12-27T12:08:06.047Z,14.27
2018-12-27T12:10:38.028Z,14.03
2018-12-27T12:13:08.403Z,14.47
2018-12-27T12:15:38.835Z,13.87
2018-12-27T12:18:09.199Z,13.93
2018-12-27T12:20:40.029Z,13.00
2018-12-27T12:23:10.476Z,13.43
2018-12-27T12:25:40.816Z,12.93
2018-12-27T12:28:11.547Z,13.67
2018-12-27T12:30:42.033Z,13.77
2018-12-27T12:33:12.491Z,12.27
2018-12-27T12:35:42.923Z,12.80
2018-12-27T12:38:13.429Z,12.63
2018-12-27T12:40:43.916Z,13.30
2018-12-27T12:43:14.247Z,13.40
2018-12-27T12:45:44.699Z,12.60
2018-12-27T12:48:15.142Z,13.87
2018-12-27T12:50:45.669Z,14.17
2018-12-27T12:53:16.004Z,13.80
2018-12-27T12:55:46.380Z,14.73
2018-12-27T12:58:16.873Z,14.33
2018-12-27T13:00:47.312Z,15.70
2018-12-27T13:03:18.684Z,14.17
2018-12-27T13:05:49.068Z,14.53
2018-12-27T13:08:19.523Z,13.97
2018-12-27T13:10:52.902Z,14.67
2018-12-27T13:13:23.263Z,13.73
2018-12-27T13:15:53.611Z,14.67
2018-12-27T13:18:23.971Z,15.47
2018-12-27T13:20:54.381Z,14.57
2018-12-27T13:23:24.743Z,13.83
2018-12-27T13:25:55.118Z,14.63
2018-12-27T13:28:25.539Z,14.53
2018-12-27T13:30:55.888Z,14.70
2018-12-27T13:33:26.225Z,14.03
2018-12-27T13:35:56.551Z,14.70
2018-12-27T13:38:26.927Z,13.27
2018-12-27T13:40:57.259Z,14.53
2018-12-27T13:43:27.629Z,15.27
2018-12-27T13:45:58.322Z,15.03
2018-12-27T13:48:28.763Z,13.43
2018-12-27T13:50:59.100Z,15.10
2018-12-27T13:53:29.547Z,14.37
2018-12-27T13:55:59.912Z,13.33
2018-12-27T13:58:30.295Z,13.67
2018-12-27T14:01:00.652Z,12.43
2018-12-27T14:03:31.075Z,13.17
2018-12-27T14:06:01.410Z,12.00
2018-12-27T14:08:31.936Z,12.17
2018-12-27T14:11:02.341Z,12.93
2018-12-27T14:13:32.859Z,12.37
2018-12-27T14:16:03.224Z,12.80
2018-12-27T14:18:33.670Z,12.33
2018-12-27T14:21:04.040Z,13.03
2018-12-27T14:23:34.589Z,28.60
2018-12-27T14:26:04.991Z,48.83
2018-12-27T14:28:35.359Z,29.27
2018-12-27T14:31:05.840Z,36.33
2018-12-27T14:33:36.485Z,21.23
2018-12-27T14:36:07.028Z,18.63
2018-12-27T14:38:37.391Z,24.63
2018-12-27T14:41:08.163Z,18.83
2018-12-27T14:43:38.857Z,19.10
2018-12-27T14:46:09.233Z,17.17
2018-12-27T14:48:39.564Z,15.83
2018-12-27T14:51:11.333Z,15.10
2018-12-27T14:53:41.871Z,13.43
2018-12-27T14:56:12.280Z,14.17
2018-12-27T14:58:42.624Z,13.17
2018-12-27T15:01:12.995Z,13.37
2018-12-27T15:03:43.774Z,12.90
2018-12-27T15:06:14.220Z,12.93
2018-12-27T15:08:44.555Z,13.93
2018-12-27T15:11:14.896Z,13.40
2018-12-27T15:13:45.242Z,14.13
2018-12-27T15:16:15.580Z,13.97
2018-12-27T15:18:46.028Z,13.40
2018-12-27T15:21:16.355Z,13.40
2018-12-27T15:23:46.735Z,14.00
2018-12-27T15:26:17.084Z,14.20
2018-12-27T15:28:47.484Z,14.83
2018-12-27T15:31:17.822Z,14.77
2018-12-27T15:33:48.159Z,16.10
2018-12-27T15:36:18.495Z,16.07
2018-12-27T15:38:48.831Z,17.07
2018-12-27T15:41:19.172Z,17.23
2018-12-27T15:43:49.515Z,17.43
2018-12-27T15:46:19.959Z,17.27
2018-12-27T15:48:50.316Z,16.80
2018-12-27T15:51:20.763Z,17.00
2018-12-27T15:53:51.099Z,17.43
2018-12-27T15:56:21.467Z,16.80
2018-12-27T15:58:52.096Z,17.60
2018-12-27T16:01:22.543Z,16.83
2018-12-27T16:03:52.875Z,18.67
2018-12-27T16:06:23.211Z,18.30
2018-12-27T16:08:53.552Z,18.43
2018-12-27T16:11:23.903Z,16.97
2018-12-27T16:13:54.356Z,17.53
2018-12-27T16:16:24.775Z,15.90
2018-12-27T16:18:55.135Z,16.43
2018-12-27T16:21:25.515Z,16.33
2018-12-27T16:23:55.880Z,16.53
2018-12-27T16:26:26.228Z,16.90
2018-12-27T16:28:57.635Z,17.20
2018-12-27T16:31:27.971Z,18.37
2018-12-27T16:33:58.311Z,17.67
2018-12-27T16:36:28.723Z,16.73
2018-12-27T16:38:59.429Z,16.40
2018-12-27T16:41:29.839Z,17.03
2018-12-27T16:44:00.216Z,17.40
2018-12-27T16:46:30.548Z,16.70
2018-12-27T16:49:00.984Z,16.03
2018-12-27T16:51:31.387Z,16.20
2018-12-27T16:54:01.760Z,16.97
2018-12-27T16:56:32.091Z,15.90
2018-12-27T16:59:05.635Z,16.00
2018-12-27T17:01:35.969Z,15.70
2018-12-27T17:04:06.724Z,15.30
2018-12-27T17:06:37.337Z,16.60
2018-12-27T17:09:08.531Z,16.10
2018-12-27T17:11:38.880Z,16.33
2018-12-27T17:14:09.573Z,16.87
2018-12-27T17:16:39.915Z,16.50
2018-12-27T17:19:10.291Z,16.10
2018-12-27T17:21:40.687Z,16.90
2018-12-27T17:24:11.028Z,15.57
2018-12-27T17:26:42.064Z,15.87
2018-12-27T17:29:12.502Z,14.30
2018-12-27T17:31:43.275Z,16.37
2018-12-27T17:34:13.608Z,15.17
2018-12-27T17:36:44.020Z,15.17
2018-12-27T17:39:14.355Z,14.77
2018-12-27T17:41:44.699Z,14.57
2018-12-27T17:44:15.038Z,16.00
2018-12-27T17:46:45.411Z,16.30
2018-12-27T17:49:15.743Z,17.50
2018-12-27T17:51:46.116Z,16.30
2018-12-27T17:54:16.451Z,15.90
2018-12-27T17:56:46.828Z,15.37
2018-12-27T17:59:17.752Z,15.83
2018-12-27T18:01:48.095Z,15.20
2018-12-27T18:04:18.431Z,14.77
2018-12-27T18:06:48.787Z,16.80
2018-12-27T18:09:19.155Z,15.87
2018-12-27T18:11:49.491Z,16.10
2018-12-27T18:14:19.827Z,18.37
2018-12-27T18:16:50.198Z,15.50
2018-12-27T18:19:20.595Z,16.77
2018-12-27T18:21:50.967Z,16.97
2018-12-27T18:24:21.303Z,16.90
2018-12-27T18:26:51.640Z,16.93
2018-12-27T18:29:22.299Z,17.27
2018-12-27T18:31:53.076Z,17.70
2018-12-27T18:34:27.563Z,17.07
2018-12-27T18:36:58.263Z,17.00
2018-12-27T18:39:28.603Z,16.73
2018-12-27T18:41:58.959Z,17.40
2018-12-27T18:44:29.365Z,17.63
2018-12-27T18:46:59.784Z,18.77
2018-12-27T18:49:30.123Z,17.10
2018-12-27T18:52:00.872Z,17.07
2018-12-27T18:54:31.311Z,15.73
2018-12-27T18:57:01.648Z,17.27
2018-12-27T18:59:32.016Z,15.53
2018-12-27T19:02:02.351Z,14.53
2018-12-27T19:04:32.733Z,15.90
2018-12-27T19:07:03.151Z,15.33
2018-12-27T19:09:33.492Z,16.67
2018-12-27T19:12:55.835Z,14.87
2018-12-27T19:15:28.150Z,15.20
2018-12-27T19:18:06.983Z,14.83
2018-12-27T19:20:39.554Z,14.63
2018-12-27T19:23:18.967Z,15.07
2018-12-27T19:25:49.299Z,16.43
2018-12-27T19:28:19.655Z,17.70
2018-12-27T19:30:49.991Z,16.37
2018-12-27T19:33:20.327Z,16.87
2018-12-27T19:35:51.053Z,16.60
2018-12-27T19:38:21.799Z,16.57
2018-12-27T19:40:52.136Z,19.87
2018-12-27T19:43:22.531Z,18.57
2018-12-27T19:45:52.943Z,19.07
2018-12-27T19:48:23.320Z,17.50
2018-12-27T19:50:53.739Z,16.23
2018-12-27T19:53:24.159Z,16.53
2018-12-27T19:55:54.844Z,15.47
2018-12-27T19:58:29.336Z,16.53
2018-12-27T20:01:00.119Z,14.70
2018-12-27T20:03:30.856Z,14.73
2018-12-27T20:06:01.204Z,14.27
2018-12-27T20:08:31.595Z,13.97
2018-12-27T20:11:01.982Z,14.20
2018-12-27T20:13:32.367Z,14.50
2018-12-27T20:16:02.804Z,14.43
2018-12-27T20:18:33.157Z,15.13
2018-12-27T20:21:03.580Z,14.20
2018-12-27T20:23:43.233Z,13.13
2018-12-27T20:26:13.632Z,13.43
2018-12-27T20:28:43.980Z,12.23
2018-12-27T20:31:14.924Z,17.80
2018-12-27T20:33:45.296Z,14.13
2018-12-27T20:36:15.632Z,13.43
2018-12-27T20:38:46.092Z,13.27
2018-12-27T20:41:16.427Z,12.73
2018-12-27T20:43:47.132Z,12.27
2018-12-27T20:46:17.463Z,11.17
2018-12-27T20:48:47.912Z,12.47
2018-12-27T20:51:18.243Z,13.33
2018-12-27T20:53:48.619Z,12.47
2018-12-27T20:56:19.300Z,12.60
2018-12-27T20:58:49.631Z,13.40
2018-12-27T21:01:20.063Z,12.33
2018-12-27T21:03:50.415Z,13.10
2018-12-27T21:06:21.121Z,12.30
2018-12-27T21:08:51.646Z,11.73
2018-12-27T21:11:22.032Z,13.80
2018-12-27T21:13:52.391Z,14.10
2018-12-27T21:16:22.724Z,13.17
2018-12-27T21:18:53.460Z,11.83
2018-12-27T21:21:23.888Z,12.27
2018-12-27T21:23:54.351Z,11.83
2018-12-27T21:26:25.767Z,12.73
2018-12-27T21:28:56.124Z,12.97
2018-12-27T21:31:26.467Z,11.70
2018-12-27T21:33:56.860Z,11.87
2018-12-27T21:36:27.281Z,12.23
2018-12-27T21:38:57.744Z,12.27
2018-12-27T21:41:28.211Z,11.87
2018-12-27T21:43:58.627Z,11.83
2018-12-27T21:46:28.961Z,10.37
2018-12-27T21:48:59.295Z,10.33
2018-12-27T21:51:29.643Z,10.50
2018-12-27T21:54:00.073Z,11.53
2018-12-27T21:56:32.654Z,9.93
2018-12-27T21:59:03.055Z,11.03
2018-12-27T22:01:33.407Z,11.63
2018-12-27T22:04:04.094Z,10.23
2018-12-27T22:06:34.467Z,8.90
2018-12-27T22:09:06.439Z,9.53
2018-12-27T22:11:36.839Z,9.10
2018-12-27T22:14:07.176Z,10.10
2018-12-27T22:16:37.551Z,9.67
2018-12-27T22:19:08.289Z,10.20
2018-12-27T22:21:38.676Z,10.47
2018-12-27T22:24:09.073Z,10.23
2018-12-27T22:26:39.412Z,10.40
2018-12-27T22:29:09.754Z,10.13
2018-12-27T22:31:40.164Z,10.47
2018-12-27T22:34:10.511Z,10.20
2018-12-27T22:36:40.842Z,10.83
2018-12-27T22:39:11.219Z,10.27
2018-12-27T22:41:41.547Z,10.50
2018-12-27T22:44:11.919Z,9.30
2018-12-27T22:46:42.247Z,9.27
2018-12-27T22:49:12.611Z,11.50
2018-12-27T22:51:42.947Z,9.87
2018-12-27T22:54:13.439Z,8.97
2018-12-27T22:56:43.772Z,9.63
2018-12-27T22:59:14.412Z,8.97
2018-12-27T23:01:44.751Z,10.40
2018-12-27T23:04:15.099Z,9.83
2018-12-27T23:06:45.744Z,9.03
2018-12-27T23:09:16.431Z,9.47
2018-12-27T23:11:46.767Z,8.43
2018-12-27T23:14:17.380Z,8.50
2018-12-27T23:16:48.787Z,8.67
2018-12-27T23:19:19.124Z,8.77
2018-12-27T23:21:49.491Z,8.73
2018-12-27T23:24:19.828Z,8.53
2018-12-27T23:26:50.595Z,8.90
2018-12-27T23:29:21.051Z,8.87
2018-12-27T23:31:51.392Z,8.47
2018-12-27T23:34:21.755Z,8.70
2018-12-27T23:36:52.095Z,9.00
2018-12-27T23:39:22.439Z,9.43
2018-12-27T23:41:52.786Z,8.67
2018-12-27T23:44:23.170Z,9.13
2018-12-27T23:46:53.559Z,9.70
2018-12-27T23:49:23.896Z,7.67
2018-12-27T23:51:54.267Z,7.70
2018-12-27T23:54:24.640Z,8.90
2018-12-27T23:56:55.011Z,7.67
2018-12-27T23:59:25.354Z,7.90
