createdAt,value
2019-04-11T00:02:12.183Z,19.53
2019-04-11T00:04:43.781Z,20.47
2019-04-11T00:07:16.254Z,18.57
2019-04-11T00:09:51.231Z,19.30
2019-04-11T00:12:24.303Z,20.93
2019-04-11T00:14:58.483Z,18.70
2019-04-11T00:17:32.449Z,19.73
2019-04-11T00:20:09.719Z,21.30
2019-04-11T00:22:43.724Z,20.90
2019-04-11T00:25:29.638Z,19.53
2019-04-11T00:28:01.641Z,19.57
2019-04-11T00:30:32.876Z,20.07
2019-04-11T00:33:09.809Z,19.80
2019-04-11T00:35:42.147Z,19.30
2019-04-11T00:38:19.680Z,20.23
2019-04-11T00:40:53.233Z,20.00
2019-04-11T00:43:31.747Z,19.60
2019-04-11T00:46:01.818Z,21.10
2019-04-11T00:48:36.029Z,20.43
2019-04-11T00:51:07.707Z,20.43
2019-04-11T00:53:38.440Z,20.83
2019-04-11T00:56:12.414Z,19.03
2019-04-11T00:58:45.706Z,20.40
2019-04-11T01:01:19.776Z,19.47
2019-04-11T01:03:53.684Z,20.67
2019-04-11T01:06:25.948Z,20.70
2019-04-11T01:08:58.311Z,21.20
2019-04-11T01:11:30.395Z,19.60
2019-04-11T01:14:01.594Z,19.90
2019-04-11T01:16:57.467Z,19.13
2019-04-11T01:19:29.001Z,20.77
2019-04-11T01:22:01.158Z,19.37
2019-04-11T01:24:31.744Z,19.70
2019-04-11T01:27:03.465Z,20.23
2019-04-11T01:29:35.628Z,20.40
2019-04-11T01:32:11.309Z,21.30
2019-04-11T01:34:44.630Z,20.73
2019-04-11T01:37:35.564Z,20.00
2019-04-11T01:40:08.012Z,18.90
2019-04-11T01:42:41.806Z,21.90
2019-04-11T01:45:13.882Z,20.43
2019-04-11T01:48:05.374Z,21.60
2019-04-11T01:50:41.208Z,19.43
2019-04-11T01:53:15.139Z,20.17
2019-04-11T01:55:48.918Z,20.20
2019-04-11T01:58:24.626Z,19.73
2019-04-11T02:01:23.011Z,20.87
2019-04-11T02:04:07.748Z,22.03
2019-04-11T02:06:38.580Z,20.17
2019-04-11T02:09:28.360Z,20.80
2019-04-11T02:12:00.274Z,20.03
2019-04-11T02:14:33.177Z,21.33
2019-04-11T02:17:06.385Z,20.97
2019-04-11T02:19:56.561Z,21.27
2019-04-11T02:22:52.614Z,21.37
2019-04-11T02:25:42.896Z,20.37
2019-04-11T02:28:20.890Z,19.70
2019-04-11T02:30:55.850Z,21.07
2019-04-11T02:33:30.649Z,21.20
2019-04-11T02:36:05.197Z,21.17
2019-04-11T02:38:37.518Z,22.57
2019-04-11T02:41:22.906Z,23.63
2019-04-11T02:43:55.010Z,20.83
2019-04-11T02:46:35.513Z,20.27
2019-04-11T02:49:02.740Z,21.97
2019-04-11T02:51:36.622Z,20.70
2019-04-11T02:54:09.016Z,22.53
2019-04-11T02:56:43.189Z,20.17
2019-04-11T02:59:17.591Z,22.47
2019-04-11T03:02:07.045Z,21.80
2019-04-11T03:04:41.669Z,20.77
2019-04-11T03:07:20.532Z,20.10
2019-04-11T03:10:07.070Z,21.53
2019-04-11T03:12:40.514Z,20.87
2019-04-11T03:15:28.720Z,20.43
2019-04-11T03:17:48.399Z,21.47
2019-04-11T03:20:29.331Z,20.23
2019-04-11T03:23:00.046Z,21.87
2019-04-11T03:25:30.647Z,20.60
2019-04-11T03:28:14.044Z,21.90
2019-04-11T03:31:03.941Z,22.50
2019-04-11T03:34:15.596Z,22.77
2019-04-11T03:36:36.940Z,21.50
2019-04-11T03:38:46.556Z,20.20
2019-04-11T03:41:22.110Z,19.63
2019-04-11T03:44:01.760Z,20.87
2019-04-11T03:46:45.001Z,21.07
2019-04-11T03:49:16.881Z,20.70
2019-04-11T03:51:36.575Z,20.10
2019-04-11T03:54:13.709Z,20.17
2019-04-11T03:56:45.853Z,19.87
2019-04-11T03:59:22.906Z,21.00
2019-04-11T04:01:54.278Z,21.90
2019-04-11T04:04:29.129Z,21.40
2019-04-11T04:07:02.427Z,20.60
2019-04-11T04:09:51.910Z,22.00
2019-04-11T04:12:40.050Z,21.40
2019-04-11T04:16:00.066Z,20.30
2019-04-11T04:18:51.926Z,20.57
2019-04-11T04:21:35.355Z,21.27
2019-04-11T04:24:34.821Z,19.67
2019-04-11T04:27:05.148Z,19.40
2019-04-11T04:29:38.091Z,20.40
2019-04-11T04:32:12.126Z,19.90
2019-04-11T04:34:49.071Z,20.17
2019-04-11T04:37:23.494Z,20.30
2019-04-11T04:40:16.265Z,21.17
2019-04-11T04:42:35.919Z,20.43
2019-04-11T04:45:07.384Z,19.47
2019-04-11T04:47:46.528Z,20.80
2019-04-11T04:50:22.427Z,21.63
2019-04-11T04:52:53.735Z,20.47
2019-04-11T04:55:28.648Z,19.80
2019-04-11T04:58:04.909Z,20.20
2019-04-11T05:00:37.699Z,20.50
2019-04-11T05:03:11.223Z,19.63
2019-04-11T05:05:44.312Z,19.83
2019-04-11T05:08:16.584Z,19.90
2019-04-11T05:10:55.778Z,20.07
2019-04-11T05:13:51.736Z,21.70
2019-04-11T05:16:24.293Z,19.60
2019-04-11T05:18:56.639Z,20.50
2019-04-11T05:21:31.155Z,20.80
2019-04-11T05:24:04.144Z,21.73
2019-04-11T05:26:39.635Z,18.80
2019-04-11T05:29:15.228Z,20.17
2019-04-11T05:31:47.040Z,19.40
2019-04-11T05:34:24.313Z,21.87
2019-04-11T05:36:57.992Z,20.53
2019-04-11T05:39:31.679Z,21.40
2019-04-11T05:42:05.137Z,19.60
2019-04-11T05:44:38.328Z,20.10
2019-04-11T05:47:18.131Z,20.70
2019-04-11T05:50:15.831Z,19.10
2019-04-11T05:52:48.489Z,21.20
2019-04-11T05:55:19.540Z,20.10
2019-04-11T05:57:58.618Z,20.33
2019-04-11T06:00:44.464Z,18.80
2019-04-11T06:03:17.718Z,20.40
2019-04-11T06:06:36.066Z,21.37
2019-04-11T06:09:11.753Z,20.10
2019-04-11T06:12:09.605Z,20.67
2019-04-11T06:15:01.981Z,19.50
2019-04-11T06:17:36.519Z,20.17
2019-04-11T06:20:45.198Z,20.53
2019-04-11T06:23:40.257Z,19.30
2019-04-11T06:26:23.023Z,20.20
2019-04-11T06:28:59.035Z,19.97
2019-04-11T06:32:03.815Z,20.20
2019-04-11T06:34:51.286Z,19.30
2019-04-11T06:37:43.725Z,20.77
2019-04-11T06:40:34.716Z,19.50
2019-04-11T06:43:27.847Z,20.30
2019-04-11T06:46:18.796Z,19.57
2019-04-11T06:49:11.824Z,19.73
2019-04-11T06:52:02.426Z,20.03
2019-04-11T06:54:41.383Z,20.93
2019-04-11T06:57:30.688Z,19.60
2019-04-11T07:00:21.050Z,19.83
2019-04-11T07:02:59.304Z,21.20
2019-04-11T07:05:33.207Z,20.73
2019-04-11T07:08:10.867Z,21.27
2019-04-11T07:10:51.091Z,19.83
2019-04-11T07:13:48.007Z,19.27
2019-04-11T07:16:20.019Z,19.57
2019-04-11T07:19:31.308Z,19.40
2019-04-11T07:22:21.230Z,21.40
2019-04-11T07:25:17.910Z,20.40
2019-04-11T07:28:05.592Z,18.70
2019-04-11T07:31:16.750Z,20.77
2019-04-11T07:34:33.145Z,18.17
2019-04-11T07:37:21.371Z,20.10
2019-04-11T07:40:21.987Z,19.87
2019-04-11T07:43:18.458Z,19.73
2019-04-11T07:46:27.173Z,20.43
2019-04-11T07:49:05.801Z,20.03
2019-04-11T07:52:02.622Z,20.47
2019-04-11T07:54:33.274Z,20.43
2019-04-11T07:57:14.979Z,21.37
2019-04-11T08:00:03.880Z,22.27
2019-04-11T08:02:53.623Z,20.87
2019-04-11T08:05:47.685Z,20.00
2019-04-11T08:08:37.370Z,21.37
2019-04-11T08:11:17.884Z,20.43
2019-04-11T08:14:10.509Z,21.37
2019-04-11T08:17:07.241Z,20.30
2019-04-11T08:19:59.842Z,21.27
2019-04-11T08:22:51.607Z,21.70
2019-04-11T08:25:31.337Z,21.67
2019-04-11T08:28:21.095Z,20.57
2019-04-11T08:31:24.548Z,21.93
2019-04-11T08:33:59.334Z,22.73
2019-04-11T08:36:48.969Z,21.63
2019-04-11T08:39:27.598Z,21.90
2019-04-11T08:42:21.312Z,22.73
2019-04-11T08:44:54.295Z,21.53
2019-04-11T08:47:47.574Z,21.20
2019-04-11T08:50:22.726Z,20.27
2019-04-11T08:53:37.224Z,21.83
2019-04-11T08:56:07.782Z,21.57
2019-04-11T08:58:58.319Z,21.37
2019-04-11T09:01:35.951Z,22.13
2019-04-11T09:04:30.210Z,21.80
2019-04-11T09:07:03.323Z,22.03
2019-04-11T09:09:51.435Z,21.73
2019-04-11T09:12:24.657Z,22.40
2019-04-11T09:15:21.124Z,22.40
2019-04-11T09:18:06.356Z,23.57
2019-04-11T09:21:02.667Z,22.13
2019-04-11T09:23:36.237Z,21.80
2019-04-11T09:26:20.317Z,22.70
2019-04-11T09:28:54.891Z,21.10
2019-04-11T09:31:45.676Z,22.53
2019-04-11T09:34:41.913Z,21.13
2019-04-11T09:37:30.457Z,20.50
2019-04-11T09:40:26.339Z,23.60
2019-04-11T09:43:17.903Z,21.83
2019-04-11T09:46:16.604Z,23.90
2019-04-11T09:49:06.731Z,19.87
2019-04-11T09:51:52.076Z,21.90
2019-04-11T09:54:51.234Z,22.90
2019-04-11T09:57:40.345Z,20.63
2019-04-11T10:00:52.854Z,20.83
2019-04-11T10:03:27.935Z,19.80
2019-04-11T10:06:25.250Z,19.50
2019-04-11T10:08:59.639Z,20.30
2019-04-11T10:11:54.932Z,20.97
2019-04-11T10:14:29.589Z,19.33
2019-04-11T10:17:22.826Z,19.60
2019-04-11T10:20:02.701Z,19.00
2019-04-11T10:23:01.476Z,20.03
2019-04-11T10:25:40.756Z,19.30
2019-04-11T10:28:31.842Z,20.10
2019-04-11T10:31:15.247Z,19.40
2019-04-11T10:34:15.364Z,19.80
2019-04-11T10:37:04.813Z,19.67
2019-04-11T10:39:51.646Z,20.30
2019-04-11T10:42:23.850Z,18.20
2019-04-11T10:45:26.749Z,18.43
2019-04-11T10:48:03.209Z,18.03
2019-04-11T10:51:02.974Z,19.83
2019-04-11T10:53:35.279Z,18.97
2019-04-11T10:56:30.575Z,17.73
2019-04-11T10:59:02.860Z,21.10
2019-04-11T11:01:58.178Z,18.73
2019-04-11T11:04:41.035Z,19.00
2019-04-11T11:07:18.908Z,19.60
2019-04-11T11:10:07.204Z,18.70
2019-04-11T11:13:16.156Z,18.30
2019-04-11T11:15:56.412Z,17.63
2019-04-11T11:19:20.905Z,16.87
2019-04-11T11:21:31.837Z,17.33
2019-04-11T11:24:26.276Z,18.97
2019-04-11T11:27:15.968Z,18.13
2019-04-11T11:30:13.464Z,18.10
2019-04-11T11:32:58.640Z,17.40
2019-04-11T11:35:40.590Z,19.27
2019-04-11T11:38:14.693Z,17.37
2019-04-11T11:41:12.131Z,17.70
2019-04-11T11:43:45.413Z,18.13
2019-04-11T11:46:55.453Z,18.23
2019-04-11T11:49:41.799Z,16.77
2019-04-11T11:52:49.027Z,18.17
2019-04-11T11:55:23.396Z,17.90
2019-04-11T11:58:14.250Z,18.80
2019-04-11T12:00:57.126Z,18.03
2019-04-11T12:04:08.599Z,19.33
2019-04-11T12:06:43.031Z,19.90
2019-04-11T12:09:34.253Z,17.17
2019-04-11T12:12:35.951Z,17.40
2019-04-11T12:15:28.832Z,17.60
2019-04-11T12:18:32.939Z,17.27
2019-04-11T12:21:09.348Z,16.77
2019-04-11T12:24:11.419Z,16.07
2019-04-11T12:26:51.859Z,16.77
2019-04-11T12:29:46.712Z,16.53
2019-04-11T12:32:22.467Z,16.57
2019-04-11T12:35:09.637Z,16.83
2019-04-11T12:37:50.495Z,16.63
2019-04-11T12:40:39.485Z,17.70
2019-04-11T12:43:12.307Z,17.30
2019-04-11T12:45:54.396Z,16.97
2019-04-11T12:48:34.522Z,17.00
2019-04-11T12:51:36.292Z,17.23
2019-04-11T12:54:15.246Z,16.33
2019-04-11T12:57:41.723Z,16.20
2019-04-11T13:00:45.122Z,15.53
2019-04-11T13:03:49.580Z,15.87
2019-04-11T13:06:34.770Z,15.87
2019-04-11T13:09:20.921Z,15.83
2019-04-11T13:12:09.328Z,14.90
2019-04-11T13:14:55.132Z,15.57
2019-04-11T13:17:40.331Z,16.00
2019-04-11T13:20:29.489Z,15.07
2019-04-11T13:23:06.928Z,15.30
2019-04-11T13:25:57.026Z,15.63
2019-04-11T13:28:31.321Z,15.23
2019-04-11T13:31:24.798Z,15.07
2019-04-11T13:33:58.689Z,14.10
2019-04-11T13:36:49.490Z,15.13
2019-04-11T13:39:30.226Z,14.70
2019-04-11T13:42:38.377Z,14.23
2019-04-11T13:45:19.665Z,15.60
2019-04-11T13:48:24.257Z,16.30
2019-04-11T13:50:55.644Z,15.80
2019-04-11T13:53:49.104Z,13.70
2019-04-11T13:56:21.685Z,15.70
2019-04-11T13:59:28.677Z,16.00
2019-04-11T14:02:20.540Z,14.70
2019-04-11T14:04:54.503Z,15.83
2019-04-11T14:07:27.537Z,16.00
2019-04-11T14:10:19.365Z,15.50
2019-04-11T14:12:55.889Z,15.37
2019-04-11T14:15:29.495Z,15.70
2019-04-11T14:18:32.127Z,15.77
2019-04-11T14:21:14.370Z,14.13
2019-04-11T14:24:17.967Z,14.50
2019-04-11T14:26:54.029Z,14.33
2019-04-11T14:29:54.898Z,13.80
2019-04-11T14:32:31.981Z,14.27
2019-04-11T14:35:29.697Z,16.10
2019-04-11T14:38:19.271Z,12.97
2019-04-11T14:41:28.484Z,13.93
2019-04-11T14:44:02.270Z,16.00
2019-04-11T14:47:08.369Z,15.20
2019-04-11T14:50:01.584Z,15.47
2019-04-11T14:52:51.077Z,15.20
2019-04-11T14:55:22.915Z,15.90
2019-04-11T14:58:15.670Z,14.40
2019-04-11T15:00:49.059Z,15.23
2019-04-11T15:03:50.874Z,15.00
2019-04-11T15:06:45.277Z,17.83
2019-04-11T15:09:34.795Z,15.37
2019-04-11T15:12:19.892Z,15.30
2019-04-11T15:15:15.162Z,14.90
2019-04-11T15:18:02.030Z,13.47
2019-04-11T15:20:59.448Z,14.00
2019-04-11T15:23:38.713Z,13.50
2019-04-11T15:26:39.513Z,13.17
2019-04-11T15:29:21.559Z,13.23
2019-04-11T15:32:19.598Z,14.37
2019-04-11T15:35:01.739Z,14.10
2019-04-11T15:37:51.662Z,12.43
2019-04-11T15:40:44.662Z,15.83
2019-04-11T15:43:42.622Z,13.73
2019-04-11T15:46:31.763Z,15.30
2019-04-11T15:49:39.220Z,13.40
2019-04-11T15:52:22.167Z,14.97
2019-04-11T15:55:31.101Z,14.90
2019-04-11T15:58:06.383Z,14.00
2019-04-11T16:01:05.190Z,15.83
2019-04-11T16:04:05.136Z,14.20
2019-04-11T16:06:51.124Z,15.63
2019-04-11T16:09:27.879Z,14.57
2019-04-11T16:12:19.175Z,15.13
2019-04-11T16:15:07.250Z,13.97
2019-04-11T16:17:57.964Z,14.27
2019-04-11T16:20:51.634Z,14.47
2019-04-11T16:23:33.811Z,15.60
2019-04-11T16:26:29.327Z,14.47
2019-04-11T16:29:19.729Z,15.27
2019-04-11T16:32:00.174Z,15.70
2019-04-11T16:34:54.335Z,16.17
2019-04-11T16:37:25.973Z,15.97
2019-04-11T16:40:16.449Z,15.67
2019-04-11T16:43:00.854Z,16.77
2019-04-11T16:46:00.966Z,15.83
2019-04-11T16:48:55.615Z,15.40
2019-04-11T16:51:31.584Z,15.30
2019-04-11T16:54:03.779Z,16.33
2019-04-11T16:56:35.495Z,16.23
2019-04-11T16:59:07.521Z,17.50
2019-04-11T17:01:40.995Z,15.73
2019-04-11T17:04:16.236Z,16.73
2019-04-11T17:07:11.701Z,17.93
2019-04-11T17:09:52.437Z,17.93
2019-04-11T17:12:39.011Z,17.37
2019-04-11T17:15:11.787Z,17.53
2019-04-11T17:17:44.517Z,22.20
2019-04-11T17:20:16.823Z,19.70
2019-04-11T17:22:54.043Z,19.97
2019-04-11T17:25:26.140Z,22.60
2019-04-11T17:28:15.109Z,18.70
2019-04-11T17:30:46.164Z,19.90
2019-04-11T17:33:17.715Z,21.00
2019-04-11T17:35:52.517Z,22.43
2019-04-11T17:38:24.142Z,20.87
2019-04-11T17:40:57.429Z,22.90
2019-04-11T17:43:30.535Z,24.63
2019-04-11T17:46:02.177Z,21.90
2019-04-11T17:48:33.636Z,21.20
2019-04-11T17:51:24.814Z,22.17
2019-04-11T17:53:55.693Z,20.70
2019-04-11T17:56:26.848Z,21.10
2019-04-11T17:58:59.631Z,22.40
2019-04-11T18:01:30.528Z,22.90
2019-04-11T18:04:01.919Z,23.33
2019-04-11T18:06:33.890Z,22.03
2019-04-11T18:09:13.462Z,22.77
2019-04-11T18:11:55.862Z,24.23
2019-04-11T18:14:24.101Z,22.80
2019-04-11T18:17:03.672Z,21.50
2019-04-11T18:19:33.898Z,23.17
2019-04-11T18:22:13.368Z,22.90
2019-04-11T18:24:59.044Z,21.97
2019-04-11T18:27:31.977Z,20.93
2019-04-11T18:30:05.815Z,20.00
2019-04-11T18:32:39.105Z,21.83
2019-04-11T18:35:11.064Z,21.10
2019-04-11T18:37:45.015Z,20.77
2019-04-11T18:40:19.635Z,20.70
2019-04-11T18:42:54.106Z,21.13
2019-04-11T18:45:26.020Z,22.07
2019-04-11T18:47:57.651Z,21.30
2019-04-11T18:50:29.295Z,20.77
2019-04-11T18:53:00.993Z,20.50
2019-04-11T18:55:32.375Z,20.20
2019-04-11T18:58:04.995Z,23.97
2019-04-11T19:00:38.252Z,20.90
2019-04-11T19:03:10.887Z,20.47
2019-04-11T19:05:43.544Z,21.40
2019-04-11T19:08:15.722Z,19.40
2019-04-11T19:10:52.980Z,19.33
2019-04-11T19:13:23.619Z,19.17
2019-04-11T19:15:55.294Z,19.70
2019-04-11T19:18:30.967Z,21.33
2019-04-11T19:21:01.635Z,19.50
2019-04-11T19:23:38.768Z,19.57
2019-04-11T19:26:05.545Z,19.10
2019-04-11T19:28:36.466Z,19.77
2019-04-11T19:31:07.742Z,19.87
2019-04-11T19:33:40.017Z,21.17
2019-04-11T19:36:13.596Z,19.63
2019-04-11T19:38:49.442Z,20.07
2019-04-11T19:41:41.720Z,21.17
2019-04-11T19:44:14.188Z,20.07
2019-04-11T19:46:54.176Z,20.30
2019-04-11T19:49:28.760Z,19.87
2019-04-11T19:52:01.567Z,20.53
2019-04-11T19:54:33.045Z,18.77
2019-04-11T19:57:05.511Z,18.27
2019-04-11T19:59:37.976Z,19.47
2019-04-11T20:02:10.595Z,18.70
2019-04-11T20:04:59.359Z,18.23
2019-04-11T20:07:51.100Z,18.73
2019-04-11T20:10:43.572Z,17.40
2019-04-11T20:13:32.825Z,19.60
2019-04-11T20:16:21.510Z,23.40
2019-04-11T20:19:11.091Z,22.73
2019-04-11T20:22:02.714Z,21.90
2019-04-11T20:24:52.559Z,23.00
2019-04-11T20:27:40.914Z,17.70
2019-04-11T20:30:30.177Z,18.50
2019-04-11T20:33:26.984Z,17.27
2019-04-11T20:36:11.138Z,21.60
2019-04-11T20:39:01.130Z,20.40
2019-04-11T20:41:54.227Z,19.23
2019-04-11T20:44:43.847Z,18.33
2019-04-11T20:47:33.321Z,19.23
2019-04-11T20:50:22.325Z,20.10
2019-04-11T20:53:12.821Z,19.47
2019-04-11T20:56:02.317Z,18.23
2019-04-11T20:58:52.935Z,21.20
2019-04-11T21:01:42.171Z,18.10
2019-04-11T21:04:31.853Z,20.60
2019-04-11T21:07:21.029Z,18.23
2019-04-11T21:10:09.993Z,20.30
2019-04-11T21:12:58.995Z,19.10
2019-04-11T21:15:51.824Z,19.17
2019-04-11T21:18:41.300Z,20.03
2019-04-11T21:21:30.412Z,20.17
2019-04-11T21:24:19.564Z,19.80
2019-04-11T21:27:09.085Z,19.47
2019-04-11T21:30:00.050Z,18.67
2019-04-11T21:32:51.673Z,18.60
2019-04-11T21:35:41.100Z,18.13
2019-04-11T21:38:30.849Z,19.07
2019-04-11T21:41:20.644Z,19.03
2019-04-11T21:44:09.328Z,18.87
2019-04-11T21:46:58.537Z,16.80
2019-04-11T21:49:49.913Z,18.70
2019-04-11T21:52:43.328Z,18.40
2019-04-11T21:55:29.163Z,18.70
2019-04-11T21:58:20.088Z,18.77
2019-04-11T22:01:12.044Z,17.70
2019-04-11T22:04:01.200Z,18.67
2019-04-11T22:06:52.940Z,17.37
2019-04-11T22:09:41.944Z,18.13
2019-04-11T22:12:31.542Z,17.53
2019-04-11T22:15:20.957Z,18.60
2019-04-11T22:18:10.411Z,17.30
2019-04-11T22:20:59.251Z,17.63
2019-04-11T22:23:51.771Z,17.00
2019-04-11T22:26:41.304Z,17.17
2019-04-11T22:29:30.669Z,17.10
2019-04-11T22:32:19.607Z,17.90
2019-04-11T22:35:09.068Z,16.93
2019-04-11T22:37:59.813Z,17.40
2019-04-11T22:40:51.117Z,16.47
2019-04-11T22:43:40.461Z,17.40
2019-04-11T22:46:29.462Z,15.30
2019-04-11T22:49:18.178Z,17.47
2019-04-11T22:52:06.802Z,15.63
2019-04-11T22:54:56.347Z,16.60
2019-04-11T22:57:45.428Z,16.43
2019-04-11T23:00:35.653Z,16.43
2019-04-11T23:03:29.513Z,16.47
2019-04-11T23:06:18.428Z,15.90
2019-04-11T23:09:11.357Z,16.50
2019-04-11T23:12:00.163Z,16.17
2019-04-11T23:14:51.698Z,16.17
2019-04-11T23:17:41.794Z,16.17
2019-04-11T23:20:32.076Z,15.83
2019-04-11T23:23:20.651Z,17.87
2019-04-11T23:26:09.488Z,15.57
2019-04-11T23:28:58.522Z,16.63
2019-04-11T23:31:50.436Z,16.83
2019-04-11T23:34:38.403Z,17.00
2019-04-11T23:37:27.486Z,15.83
2019-04-11T23:40:18.683Z,16.33
2019-04-11T23:43:06.852Z,16.80
2019-04-11T23:45:56.050Z,16.10
2019-04-11T23:48:44.515Z,16.33
2019-04-11T23:51:33.867Z,16.83
2019-04-11T23:54:29.270Z,16.50
2019-04-11T23:57:18.162Z,17.63
