createdAt,value
2018-02-27T00:00:34.090Z,56.01
2018-02-27T00:01:14.282Z,55.63
2018-02-27T00:01:54.595Z,56.29
2018-02-27T00:02:35.016Z,55.72
2018-02-27T00:03:15.452Z,55.91
2018-02-27T00:03:55.830Z,55.88
2018-02-27T00:04:36.284Z,55.88
2018-02-27T00:05:16.611Z,55.98
2018-02-27T00:12:23.471Z,56.82
2018-02-27T00:13:04.056Z,56.63
2018-02-27T00:13:44.421Z,57.01
2018-02-27T00:14:24.903Z,57.01
2018-02-27T00:15:05.326Z,56.82
2018-02-27T00:15:45.698Z,57.2
2018-02-27T00:16:26.036Z,56.45
2018-02-27T00:17:06.538Z,56.54
2018-02-27T00:17:46.893Z,57.01
2018-02-27T00:18:27.273Z,56.35
2018-02-27T00:19:07.717Z,56.26
2018-02-27T00:22:30.853Z,57.2
2018-02-27T00:23:11.009Z,57.49
2018-02-27T00:23:51.424Z,57.01
2018-02-27T00:26:12.521Z,56.92
2018-02-27T00:27:53.502Z,56.35
2018-02-27T00:34:35.579Z,55.12
2018-02-27T00:36:51.385Z,56.01
2018-02-27T00:40:08.345Z,54.02
2018-02-27T00:40:48.419Z,54.11
2018-02-27T00:41:28.801Z,53.83
2018-02-27T00:42:09.210Z,53.55
2018-02-27T00:42:50.142Z,53.17
2018-02-27T00:43:30.513Z,52.41
2018-02-27T00:44:10.905Z,51.93
2018-02-27T00:44:51.305Z,51.87
2018-02-27T00:45:31.649Z,51.46
2018-02-27T00:46:12.094Z,51.37
2018-02-27T00:46:52.450Z,51.28
2018-02-27T00:50:26.714Z,51.11
2018-02-27T00:56:36.091Z,49.5
2018-02-27T00:57:17.040Z,49.22
2018-02-27T00:58:00.890Z,48.46
2018-02-27T00:58:42.454Z,48.46
2018-02-27T00:59:26.904Z,47.89
2018-02-27T01:00:07.477Z,48.74
2018-02-27T01:00:50.422Z,48.74
2018-02-27T01:01:32.268Z,49.31
2018-02-27T01:02:13.645Z,49.12
2018-02-27T01:02:55.927Z,49.03
2018-02-27T01:03:36.617Z,48.93
2018-02-27T01:04:17.091Z,48.55
2018-02-27T01:04:57.423Z,48.46
2018-02-27T01:05:38.939Z,48.46
2018-02-27T01:06:22.724Z,48.65
2018-02-27T01:07:02.307Z,48.36
2018-02-27T01:07:43.320Z,48.65
2018-02-27T01:08:24.600Z,48.46
2018-02-27T01:09:05.189Z,48.84
2018-02-27T01:09:47.363Z,48.27
2018-02-27T01:10:27.760Z,48.08
2018-02-27T01:11:08.068Z,48.18
2018-02-27T01:11:49.454Z,48.08
2018-02-27T01:12:30.186Z,47.61
2018-02-27T01:13:13.657Z,47.99
2018-02-27T01:13:57.231Z,47.89
2018-02-27T01:14:37.158Z,48.18
2018-02-27T01:15:20.561Z,47.7
2018-02-27T01:16:02.769Z,47.99
2018-02-27T01:16:43.866Z,48.08
2018-02-27T01:17:25.196Z,48.65
2018-02-27T01:18:06.915Z,48.55
2018-02-27T01:18:48.797Z,48.36
2018-02-27T01:19:30.946Z,47.7
2018-02-27T01:20:11.726Z,47.7
2018-02-27T01:20:57.696Z,48.18
2018-02-27T01:21:38.486Z,47.61
2018-02-27T01:22:18.754Z,47.99
2018-02-27T01:23:02.488Z,47.7
2018-02-27T01:23:43.137Z,47.51
2018-02-27T01:24:23.595Z,47.13
2018-02-27T01:25:04.017Z,47.13
2018-02-27T01:25:44.937Z,46.56
2018-02-27T01:26:27.805Z,46.47
2018-02-27T01:27:08.489Z,46.37
2018-02-27T01:27:49.831Z,46.47
2018-02-27T01:28:30.244Z,46.56
2018-02-27T01:29:12.145Z,46.66
2018-02-27T01:29:54.447Z,46.47
2018-02-27T01:30:38.574Z,47.04
2018-02-27T01:31:20.313Z,46.75
2018-02-27T01:32:00.768Z,46.37
2018-02-27T01:32:41.060Z,46.75
2018-02-27T01:33:25.093Z,46.37
2018-02-27T01:36:45.783Z,47.13
2018-02-27T01:37:26.573Z,47.42
2018-02-27T01:38:07.081Z,46.85
2018-02-27T01:38:47.649Z,46.94
2018-02-27T01:39:27.900Z,46.56
2018-02-27T01:40:08.336Z,46.56
2018-02-27T01:40:48.725Z,46.37
2018-02-27T01:41:29.099Z,46.56
2018-02-27T01:42:09.547Z,46.47
2018-02-27T01:42:49.916Z,46.66
2018-02-27T01:43:30.336Z,46.47
2018-02-27T01:44:10.848Z,46.19
2018-02-27T01:44:51.265Z,46.56
2018-02-27T01:45:31.565Z,45.9
2018-02-27T01:46:12.089Z,46.09
2018-02-27T01:46:52.459Z,45.9
2018-02-27T01:48:44.984Z,46.19
2018-02-27T01:53:48.031Z,46.17
2018-02-27T01:54:28.160Z,46.07
2018-02-27T01:58:28.441Z,45.53
2018-02-27T02:00:32.915Z,45.03
2018-02-27T02:01:21.963Z,45.31
2018-02-27T02:02:01.592Z,45.98
2018-02-27T02:02:43.815Z,45.41
2018-02-27T02:03:25.019Z,45.03
2018-02-27T02:04:09.767Z,44.86
2018-02-27T02:04:55.613Z,45.15
2018-02-27T02:05:36.530Z,45.34
2018-02-27T02:06:25.917Z,45.34
2018-02-27T02:08:20.385Z,45.81
2018-02-27T02:09:00.774Z,45.81
2018-02-27T02:09:41.174Z,45.81
2018-02-27T02:10:22.283Z,46.07
2018-02-27T02:11:02.698Z,46
2018-02-27T02:11:43.132Z,46.45
2018-02-27T02:12:23.509Z,46.19
2018-02-27T02:13:03.844Z,45.69
2018-02-27T02:13:44.312Z,46.17
2018-02-27T02:14:24.646Z,46.55
2018-02-27T02:15:05.105Z,45.88
2018-02-27T02:21:00.952Z,44.93
2018-02-27T02:21:42.466Z,45.03
2018-02-27T02:22:24.197Z,45.22
2018-02-27T02:23:07.604Z,45.5
2018-02-27T02:23:48.025Z,45.79
2018-02-27T02:24:30.419Z,45.5
2018-02-27T02:25:11.064Z,46.17
2018-02-27T02:25:53.000Z,45.79
2018-02-27T02:26:39.533Z,45.88
2018-02-27T02:27:20.114Z,46.07
2018-02-27T02:28:02.392Z,45.12
2018-02-27T02:30:01.542Z,44.84
2018-02-27T02:30:42.234Z,44.09
2018-02-27T02:31:22.881Z,44.18
2018-02-27T02:32:05.977Z,44.46
2018-02-27T02:32:47.169Z,44.27
2018-02-27T02:33:28.407Z,43.99
2018-02-27T02:34:09.527Z,43.71
2018-02-27T02:37:16.437Z,43.61
2018-02-27T02:37:58.002Z,43.52
2018-02-27T02:38:43.667Z,43.61
2018-02-27T02:39:27.139Z,43.42
2018-02-27T02:40:07.765Z,43.14
2018-02-27T02:40:50.745Z,43.42
2018-02-27T02:41:34.004Z,43.33
2018-02-27T02:42:14.507Z,43.23
2018-02-27T02:42:55.809Z,43.14
2018-02-27T02:43:37.055Z,42.95
2018-02-27T02:44:19.083Z,43.14
2018-02-27T02:44:59.598Z,42.66
2018-02-27T02:45:44.330Z,42.85
2018-02-27T02:46:25.656Z,42.66
2018-02-27T02:47:07.613Z,42.95
2018-02-27T02:47:48.092Z,42.76
2018-02-27T02:48:32.969Z,42.95
2018-02-27T02:49:13.570Z,43.14
2018-02-27T02:49:54.855Z,42.95
2018-02-27T02:50:36.043Z,43.04
2018-02-27T02:51:16.485Z,43.52
2018-02-27T02:51:59.249Z,43.23
2018-02-27T02:52:41.095Z,43.42
2018-02-27T02:53:26.684Z,43.61
2018-02-27T02:54:12.151Z,43.23
2018-02-27T02:54:53.640Z,43.14
2018-02-27T02:55:37.070Z,43.14
2018-02-27T02:56:20.790Z,43.04
2018-02-27T02:57:01.756Z,42.85
2018-02-27T02:57:43.545Z,43.04
2018-02-27T02:58:26.007Z,42.66
2018-02-27T02:59:10.431Z,43.14
2018-02-27T02:59:52.312Z,42.95
2018-02-27T03:00:43.442Z,42.85
2018-02-27T03:01:24.086Z,43.14
2018-02-27T03:02:04.826Z,43.23
2018-02-27T03:02:48.237Z,43.52
2018-02-27T03:03:32.301Z,43.71
2018-02-27T03:04:18.583Z,43.42
2018-02-27T03:05:01.243Z,43.14
2018-02-27T03:05:41.749Z,43.04
2018-02-27T03:06:23.048Z,43.14
2018-02-27T03:07:07.064Z,42.76
2018-02-27T03:07:49.976Z,42.66
2018-02-27T03:08:31.013Z,42.76
2018-02-27T03:09:12.499Z,42.66
2018-02-27T03:09:52.629Z,43.33
2018-02-27T03:10:34.522Z,43.04
2018-02-27T03:11:19.111Z,43.14
2018-02-27T03:12:02.976Z,43.33
2018-02-27T03:12:46.922Z,43.23
2018-02-27T03:13:28.872Z,43.04
2018-02-27T03:14:11.236Z,43.23
2018-02-27T03:19:18.324Z,43.04
2018-02-27T03:19:57.405Z,43.52
2018-02-27T03:20:38.470Z,43.8
2018-02-27T03:21:21.766Z,43.99
2018-02-27T03:22:06.366Z,44.18
2018-02-27T03:27:12.603Z,42.95
2018-02-27T03:27:52.521Z,43.04
2018-02-27T03:28:34.344Z,43.33
2018-02-27T03:29:13.946Z,43.04
2018-02-27T03:29:54.354Z,43.33
2018-02-27T03:35:14.681Z,44.09
2018-02-27T03:40:53.900Z,43.9
2018-02-27T03:41:33.893Z,43.42
2018-02-27T03:46:39.918Z,44.37
2018-02-27T03:47:20.144Z,44.65
2018-02-27T03:48:00.532Z,44.84
2018-02-27T03:48:40.889Z,45.22
2018-02-27T03:49:21.258Z,44.56
2018-02-27T03:50:01.717Z,43.8
2018-02-27T03:50:42.169Z,45.03
2018-02-27T03:51:22.607Z,44.46
2018-02-27T03:52:03.004Z,43.8
2018-02-27T03:59:06.255Z,44.46
2018-02-27T03:59:46.736Z,43.99
2018-02-27T04:00:27.122Z,43.8
2018-02-27T04:01:07.630Z,43.52
2018-02-27T04:01:48.001Z,43.52
2018-02-27T04:02:28.371Z,43.52
2018-02-27T04:03:08.723Z,43.33
2018-02-27T04:03:49.145Z,43.8
2018-02-27T04:04:29.626Z,43.61
2018-02-27T04:45:36.166Z,48.13
2018-02-27T05:07:39.725Z,49.14
2018-02-27T05:31:13.438Z,51.76
2018-02-27T05:33:14.329Z,53.56
2018-02-27T05:49:38.195Z,55.92
2018-02-27T05:50:26.839Z,56.67
2018-02-27T05:54:10.135Z,54.81
2018-02-27T07:20:14.492Z,46.56
2018-02-27T07:37:34.572Z,40.85
2018-02-27T07:38:22.877Z,40.76
2018-02-27T07:39:12.965Z,40.38
2018-02-27T08:07:43.531Z,35.49
2018-02-27T08:08:22.245Z,35.01
2018-02-27T08:09:03.408Z,34.82
2018-02-27T08:09:44.708Z,35.39
2018-02-27T08:10:24.922Z,35.49
2018-02-27T08:11:05.679Z,35.2
2018-02-27T08:11:46.232Z,35.18
2018-02-27T08:12:27.598Z,34.99
2018-02-27T08:13:09.722Z,35.66
2018-02-27T08:13:50.409Z,35.57
2018-02-27T08:14:30.931Z,36.32
2018-02-27T08:15:13.500Z,35.57
2018-02-27T08:15:54.188Z,35.85
2018-02-27T08:16:34.979Z,35.66
2018-02-27T08:26:06.286Z,32.73
2018-02-27T08:26:47.370Z,32.26
2018-02-27T08:27:27.377Z,32.83
2018-02-27T08:28:08.856Z,33.02
2018-02-27T08:28:49.976Z,32.83
2018-02-27T08:29:32.002Z,32.83
2018-02-27T08:30:15.288Z,33.51
2018-02-27T08:30:58.439Z,33.42
2018-02-27T08:31:39.912Z,33.61
2018-02-27T08:32:22.318Z,33.51
2018-02-27T08:33:05.813Z,33.23
2018-02-27T08:33:46.956Z,32.54
2018-02-27T08:34:29.723Z,33.21
2018-02-27T08:52:33.176Z,29.44
2018-02-27T08:53:14.831Z,29.06
2018-02-27T08:53:56.044Z,28.68
2018-02-27T08:56:14.877Z,28.57
2018-02-27T08:56:59.716Z,28.29
2018-02-27T08:58:59.947Z,27.53
2018-02-27T09:02:08.864Z,27.64
2018-02-27T09:02:48.817Z,27.45
2018-02-27T09:03:33.519Z,27.55
2018-02-27T09:04:13.692Z,27.16
2018-02-27T09:04:55.992Z,26.69
2018-02-27T09:05:35.952Z,26.4
2018-02-27T09:06:16.342Z,26.5
2018-02-27T09:12:08.310Z,26.5
2018-02-27T09:12:55.212Z,26.61
2018-02-27T09:13:42.008Z,26.61
2018-02-27T09:14:25.675Z,25.85
2018-02-27T09:15:06.853Z,25.37
2018-02-27T09:15:47.805Z,25.18
2018-02-27T09:16:30.396Z,25.27
2018-02-27T09:17:12.000Z,24.9
2018-02-27T09:17:53.410Z,25.09
2018-02-27T09:18:34.799Z,25.27
2018-02-27T09:19:18.683Z,25.85
2018-02-27T09:20:00.923Z,25.37
2018-02-27T09:20:42.366Z,25.27
2018-02-27T09:23:00.612Z,25.07
2018-02-27T09:23:48.981Z,24.8
2018-02-27T09:24:33.352Z,24.99
2018-02-27T09:25:13.108Z,25.56
2018-02-27T09:25:54.437Z,25.37
2018-02-27T09:26:34.923Z,25.37
2018-02-27T09:27:16.562Z,25.18
2018-02-27T09:27:58.111Z,24.99
2018-02-27T09:28:38.733Z,24.34
2018-02-27T09:29:19.335Z,23.86
2018-02-27T09:30:00.938Z,23.85
2018-02-27T09:30:44.808Z,24.23
2018-02-27T09:31:25.605Z,24.71
2018-02-27T09:32:06.816Z,24.9
2018-02-27T09:32:48.529Z,24.6
2018-02-27T09:33:29.650Z,24.6
2018-02-27T09:34:10.643Z,24.61
2018-02-27T09:34:51.108Z,24.42
2018-02-27T09:35:35.910Z,23.85
2018-02-27T09:36:19.710Z,23.85
2018-02-27T09:37:04.028Z,24.13
2018-02-27T09:37:45.275Z,24.22
2018-02-27T09:38:26.459Z,23.93
2018-02-27T09:39:07.086Z,24.13
2018-02-27T09:39:48.985Z,24.13
2018-02-27T09:40:30.603Z,23.75
2018-02-27T09:41:11.914Z,24.33
2018-02-27T09:41:53.217Z,24.61
2018-02-27T09:42:33.866Z,24.61
2018-02-27T09:43:14.824Z,23.85
2018-02-27T09:43:56.994Z,23.85
2018-02-27T09:44:37.764Z,24.8
2018-02-27T09:45:19.492Z,25.65
2018-02-27T09:46:00.874Z,25.46
2018-02-27T09:46:42.124Z,25.56
2018-02-27T09:47:23.875Z,25.37
2018-02-27T09:48:04.456Z,24.71
2018-02-27T09:48:48.336Z,24.04
2018-02-27T09:49:32.672Z,23.66
2018-02-27T09:50:13.665Z,23.47
2018-02-27T09:50:55.155Z,23.19
2018-02-27T09:51:36.693Z,22.9
2018-02-27T09:52:17.951Z,23.19
2018-02-27T09:52:58.922Z,23.47
2018-02-27T09:53:40.065Z,24.23
2018-02-27T09:54:22.126Z,24.04
2018-02-27T09:55:04.131Z,24.03
2018-02-27T09:55:45.954Z,24.77
2018-02-27T09:56:29.766Z,25.73
2018-02-27T09:58:53.669Z,26.69
2018-02-27T09:59:35.471Z,26.12
2018-02-27T10:00:15.967Z,25.36
2018-02-27T10:00:59.631Z,25.36
2018-02-27T10:01:40.727Z,25.07
2018-02-27T10:02:21.802Z,25.27
2018-02-27T10:03:03.515Z,25.27
2018-02-27T10:03:44.796Z,23.85
2018-02-27T10:04:26.145Z,24.23
2018-02-27T10:05:08.726Z,23.28
2018-02-27T10:05:49.483Z,22.71
2018-02-27T10:06:30.981Z,23.66
2018-02-27T10:07:13.330Z,23.58
2018-02-27T10:07:55.161Z,23.2
2018-02-27T10:08:35.625Z,22.72
2018-02-27T10:48:02.974Z,24.9
2018-02-27T10:48:45.916Z,24.42
2018-02-27T10:49:26.793Z,22.6
2018-02-27T10:50:10.540Z,22.4
2018-02-27T10:50:51.831Z,22.77
2018-02-27T10:51:36.002Z,25.71
2018-02-27T10:52:18.137Z,26.38
2018-02-27T10:52:58.136Z,27.06
2018-02-27T10:53:40.601Z,26.2
2018-02-27T10:54:22.672Z,26.96
2018-02-27T10:55:03.388Z,26.96
2018-02-27T10:55:46.224Z,26.67
2018-02-27T10:56:30.343Z,24.68
2018-02-27T11:02:11.577Z,25.15
2018-02-27T11:02:55.705Z,24.86
2018-02-27T11:03:37.322Z,25.05
2018-02-27T11:04:17.866Z,23.43
2018-02-27T11:04:59.139Z,24.28
2018-02-27T11:05:41.269Z,24.65
2018-02-27T11:06:25.550Z,26.36
2018-02-27T11:07:08.188Z,27.5
2018-02-27T11:07:50.081Z,26.84
2018-02-27T11:08:35.901Z,27.51
2018-02-27T11:09:18.254Z,26.76
2018-02-27T11:09:58.544Z,25.43
2018-02-27T11:10:40.737Z,25.52
2018-02-27T11:11:20.854Z,24.57
2018-02-27T11:12:02.307Z,24.29
2018-02-27T11:12:44.077Z,23.91
2018-02-27T11:13:24.344Z,23.61
2018-02-27T11:14:05.604Z,24.67
2018-02-27T11:14:46.669Z,25.62
2018-02-27T11:15:27.707Z,25.25
2018-02-27T11:16:09.094Z,24.68
2018-02-27T11:16:49.615Z,23.93
2018-02-27T11:17:30.571Z,23.18
2018-02-27T11:18:11.333Z,22.7
2018-02-27T11:18:52.487Z,22.24
2018-02-27T11:19:33.344Z,21.95
2018-02-27T11:20:17.018Z,21.19
2018-02-27T11:20:58.534Z,21.19
2018-02-27T11:21:39.922Z,21.19
2018-02-27T11:22:22.400Z,21.47
2018-02-27T11:23:02.747Z,21.67
2018-02-27T11:23:43.239Z,22.24
2018-02-27T11:24:23.963Z,21.67
2018-02-27T11:25:05.979Z,22.14
2018-02-27T11:25:47.095Z,22.15
2018-02-27T11:26:28.074Z,22.15
2018-02-27T11:27:08.737Z,22.53
2018-02-27T11:27:49.465Z,21.2
2018-02-27T11:28:30.381Z,21.48
2018-02-27T11:29:13.178Z,21.11
2018-02-27T11:29:54.792Z,20.53
2018-02-27T11:30:36.932Z,19.48
2018-02-27T11:31:17.772Z,19.95
2018-02-27T11:31:58.677Z,19.85
2018-02-27T11:32:40.396Z,21.08
2018-02-27T11:33:22.428Z,21.37
2018-02-27T11:34:02.907Z,21.08
2018-02-27T11:34:43.770Z,21.47
2018-02-27T11:35:24.895Z,21.28
2018-02-27T11:36:05.142Z,20.53
2018-02-27T11:36:45.979Z,20.42
2018-02-27T11:38:44.867Z,20.8
2018-02-27T11:39:25.703Z,21.37
2018-02-27T11:40:06.437Z,21.47
2018-02-27T11:40:46.921Z,21.66
2018-02-27T11:41:28.595Z,21.75
2018-02-27T11:42:09.002Z,21.86
2018-02-27T11:42:50.317Z,20.53
2018-02-27T11:43:32.225Z,19.76
2018-02-27T11:44:13.444Z,19.59
2018-02-27T11:44:53.955Z,19.78
2018-02-27T11:45:34.497Z,19.2
2018-02-27T11:46:16.259Z,19.2
2018-02-27T11:46:56.749Z,19.2
2018-02-27T11:47:36.986Z,19.39
2018-02-27T11:48:20.505Z,19.21
2018-02-27T11:49:03.523Z,19.12
2018-02-27T11:49:44.901Z,19.4
2018-02-27T11:50:25.449Z,19.21
2018-02-27T11:51:06.019Z,19.02
2018-02-27T11:51:46.359Z,19.21
2018-02-27T11:52:26.772Z,19.11
2018-02-27T11:53:07.298Z,19.3
2018-02-27T11:53:47.949Z,18.73
2018-02-27T11:54:30.100Z,17.96
2018-02-27T11:55:10.618Z,18.53
2018-02-27T11:55:52.571Z,19.29
2018-02-27T11:56:31.793Z,19.47
2018-02-27T11:57:13.679Z,19.37
2018-02-27T11:57:52.670Z,20.98
2018-02-27T11:58:34.037Z,21.74
2018-02-27T11:59:16.851Z,21.55
2018-02-27T11:59:59.706Z,21.36
2018-02-27T12:00:40.076Z,21.64
2018-02-27T12:01:20.474Z,22.88
2018-02-27T12:02:02.379Z,22.4
2018-02-27T12:02:43.712Z,22.88
2018-02-27T12:03:24.382Z,21.26
2018-02-27T12:04:05.936Z,20.59
2018-02-27T12:04:46.426Z,20.87
2018-02-27T12:05:27.357Z,21.63
2018-02-27T12:06:07.489Z,22.67
2018-02-27T12:06:48.575Z,22.96
2018-02-27T12:07:29.151Z,23.16
2018-02-27T12:08:09.546Z,22.99
2018-02-27T12:08:51.481Z,21.26
2018-02-27T12:09:33.096Z,21.64
2018-02-27T12:10:13.849Z,22.21
2018-02-27T12:10:54.374Z,22.21
2018-02-27T12:11:34.726Z,21.74
2018-02-27T12:12:16.534Z,21.74
2018-02-27T12:12:57.128Z,22.03
2018-02-27T12:13:38.731Z,22.14
2018-02-27T12:14:19.179Z,21.47
2018-02-27T12:14:59.657Z,21.47
2018-02-27T12:15:40.240Z,21.09
2018-02-27T12:16:20.559Z,21.48
2018-02-27T12:17:01.035Z,20.73
2018-02-27T12:17:41.553Z,19.96
2018-02-27T12:18:22.123Z,19.49
2018-02-27T12:19:02.773Z,19.31
2018-02-27T12:19:43.330Z,19.11
2018-02-27T12:20:23.723Z,18.74
2018-02-27T12:21:04.137Z,18.45
2018-02-27T12:21:44.764Z,18.55
2018-02-27T12:22:25.223Z,19.78
2018-02-27T12:23:05.866Z,19.4
2018-02-27T12:23:47.854Z,18.26
2018-02-27T12:24:27.687Z,18.35
2018-02-27T12:25:08.340Z,18.62
2018-02-27T12:25:49.662Z,19.29
2018-02-27T12:26:31.024Z,19.38
2018-02-27T12:27:13.018Z,19.38
2018-02-27T12:27:53.809Z,19.57
2018-02-27T12:28:34.237Z,19.48
2018-02-27T12:29:14.687Z,18.62
2018-02-27T12:29:55.371Z,19.76
2018-02-27T12:30:35.825Z,20.23
2018-02-27T12:31:16.887Z,20.05
2018-02-27T12:31:58.356Z,19.67
2018-02-27T12:32:38.807Z,19.1
2018-02-27T12:33:19.310Z,19.49
2018-02-27T12:34:00.478Z,19.2
2018-02-27T12:34:40.871Z,19.2
2018-02-27T12:35:22.890Z,18.35
2018-02-27T12:36:05.724Z,18.35
2018-02-27T12:36:47.447Z,17.58
2018-02-27T12:37:28.443Z,18.35
2018-02-27T12:38:09.013Z,18.63
2018-02-27T12:38:50.909Z,18.63
2018-02-27T12:39:31.289Z,18.36
2018-02-27T12:40:11.957Z,18.35
2018-02-27T12:40:52.309Z,18.36
2018-02-27T12:41:33.016Z,17.58
2018-02-27T12:42:13.592Z,16.93
2018-02-27T12:42:55.030Z,17.12
2018-02-27T12:46:01.061Z,18.26
2018-02-27T12:46:40.534Z,17.6
2018-02-27T12:47:20.892Z,17.6
2018-02-27T12:48:01.283Z,17.6
2018-02-27T12:48:42.086Z,17.12
2018-02-27T12:49:22.428Z,16.83
2018-02-27T12:50:05.506Z,16.08
2018-02-27T12:50:46.134Z,16.65
2018-02-27T12:51:26.716Z,16.75
2018-02-27T12:52:07.138Z,16.74
2018-02-27T12:52:47.751Z,16.64
2018-02-27T12:53:28.285Z,16.27
2018-02-27T12:54:09.060Z,15.98
2018-02-27T12:54:50.298Z,16.64
2018-02-27T12:55:30.682Z,16.83
2018-02-27T12:56:11.054Z,17.02
2018-02-27T12:56:51.447Z,17.6
2018-02-27T12:57:31.940Z,17.31
2018-02-27T12:58:12.526Z,16.92
2018-02-27T12:58:53.947Z,16.64
2018-02-27T12:59:34.628Z,17.3
2018-02-27T13:00:14.979Z,17.11
2018-02-27T13:00:56.086Z,17.12
2018-02-27T13:01:36.510Z,17.02
2018-02-27T13:02:17.603Z,16.55
2018-02-27T13:02:58.465Z,15.78
2018-02-27T13:04:59.438Z,16.06
2018-02-27T13:05:40.342Z,16.45
2018-02-27T13:06:21.444Z,17.21
2018-02-27T13:07:05.825Z,16.93
2018-02-27T13:07:47.641Z,16.83
2018-02-27T13:08:29.020Z,16.54
2018-02-27T13:09:09.351Z,15.78
2018-02-27T13:09:50.150Z,16.06
2018-02-27T13:10:31.641Z,17.01
2018-02-27T13:11:12.890Z,17.68
2018-02-27T13:11:54.525Z,18.54
2018-02-27T13:12:35.607Z,17.97
2018-02-27T13:13:16.774Z,17.3
2018-02-27T13:13:57.629Z,17.21
2018-02-27T13:14:38.327Z,16.74
2018-02-27T13:15:19.224Z,17.02
2018-02-27T13:16:00.601Z,16.92
2018-02-27T13:16:41.372Z,16.73
2018-02-27T13:17:22.035Z,16.73
2018-02-27T13:18:04.655Z,16.55
2018-02-27T13:18:48.359Z,16.17
2018-02-27T13:20:38.466Z,15.31
2018-02-27T13:21:21.092Z,15.79
2018-02-27T13:22:01.618Z,15.88
2018-02-27T13:22:44.894Z,15.79
2018-02-27T13:23:26.086Z,15.79
2018-02-27T13:24:08.281Z,16.17
2018-02-27T13:24:48.534Z,16.36
2018-02-27T13:25:29.364Z,16.27
2018-02-27T13:26:10.993Z,15.69
2018-02-27T13:26:51.913Z,15.5
2018-02-27T13:27:34.249Z,16.25
2018-02-27T13:28:14.500Z,16.73
2018-02-27T13:28:55.177Z,16.83
2018-02-27T13:29:35.822Z,16.73
2018-02-27T13:30:16.786Z,16.64
2018-02-27T13:30:57.865Z,17.11
2018-02-27T13:31:39.864Z,17.68
2018-02-27T13:32:21.978Z,17.78
2018-02-27T13:33:02.608Z,17.4
2018-02-27T13:33:45.409Z,16.92
2018-02-27T13:34:26.861Z,16.73
2018-02-27T13:35:07.808Z,16.83
2018-02-27T13:35:48.952Z,16.17
2018-02-27T13:36:30.601Z,15.79
2018-02-27T13:37:11.433Z,16.27
2018-02-27T13:37:52.237Z,16.46
2018-02-27T13:38:32.933Z,15.88
2018-02-27T13:39:15.231Z,16.46
2018-02-27T13:39:56.135Z,16.45
2018-02-27T13:40:38.990Z,16.17
2018-02-27T13:41:24.450Z,16.17
2018-02-27T13:42:06.083Z,15.98
2018-02-27T13:42:47.333Z,16.74
2018-02-27T13:43:28.137Z,16.74
2018-02-27T13:44:14.626Z,17.68
2018-02-27T13:44:59.230Z,17.11
2018-02-27T13:45:40.955Z,16.83
2018-02-27T13:46:23.421Z,16.55
2018-02-27T13:47:03.674Z,16.36
2018-02-27T13:47:50.890Z,16.08
2018-02-27T13:48:34.051Z,16.46
2018-02-27T13:49:14.965Z,16.17
2018-02-27T13:49:56.727Z,15.79
2018-02-27T13:50:36.972Z,15.98
2018-02-27T13:51:19.063Z,15.88
2018-02-27T13:52:00.445Z,15.69
2018-02-27T13:52:41.564Z,15.79
2018-02-27T13:53:22.796Z,15.98
2018-02-27T13:54:03.468Z,15.88
2018-02-27T13:54:45.425Z,16.64
2018-02-27T13:55:26.767Z,15.88
2018-02-27T13:56:07.236Z,16.16
2018-02-27T13:56:48.883Z,16.45
2018-02-27T13:57:29.780Z,17.02
2018-02-27T13:58:12.526Z,17.3
2018-02-27T13:58:53.036Z,17.22
2018-02-27T13:59:34.439Z,16.73
2018-02-27T14:00:16.120Z,17.6
2018-02-27T14:00:58.558Z,17.69
2018-02-27T14:01:40.954Z,17.79
2018-02-27T14:02:21.953Z,17.5
2018-02-27T14:03:04.103Z,16.74
2018-02-27T14:03:47.647Z,17.79
2018-02-27T14:04:30.602Z,17.79
2018-02-27T14:05:12.034Z,16.93
2018-02-27T14:05:54.072Z,16.64
2018-02-27T14:06:34.661Z,15.88
2018-02-27T14:07:15.264Z,16.74
2018-02-27T14:07:56.993Z,17.22
2018-02-27T14:08:37.356Z,17.5
2018-02-27T14:09:18.101Z,17.79
2018-02-27T14:10:00.780Z,17.88
2018-02-27T14:10:42.006Z,17.78
2018-02-27T14:11:26.639Z,17.02
2018-02-27T14:12:06.800Z,17.68
2018-02-27T14:12:50.634Z,17.49
2018-02-27T14:13:32.008Z,17.87
2018-02-27T14:14:16.853Z,17.97
2018-02-27T14:15:00.110Z,16.83
2018-02-27T14:15:41.184Z,16.64
2018-02-27T14:16:24.153Z,16.64
2018-02-27T14:17:07.037Z,17.11
2018-02-27T14:17:52.597Z,17.87
2018-02-27T14:18:31.235Z,17.49
2018-02-27T14:19:14.841Z,17.78
2018-02-27T14:19:55.714Z,17.68
2018-02-27T14:20:36.303Z,17.58
2018-02-27T14:21:18.314Z,17.58
2018-02-27T14:22:00.820Z,18.54
2018-02-27T14:22:45.168Z,18.92
2018-02-27T14:23:26.445Z,18.26
2018-02-27T14:24:07.642Z,17.78
2018-02-27T14:24:50.029Z,17.4
2018-02-27T14:25:32.705Z,16.83
2018-02-27T14:26:15.866Z,17.58
2018-02-27T14:26:58.131Z,17.87
2018-02-27T14:27:40.125Z,17.58
2018-02-27T14:28:22.724Z,17.49
2018-02-27T14:29:07.236Z,18.06
2018-02-27T14:29:49.047Z,18.63
2018-02-27T14:31:42.515Z,18.54
2018-02-27T14:32:26.741Z,18.06
2018-02-27T14:33:08.685Z,17.87
2018-02-27T14:33:51.036Z,17.87
2018-02-27T14:34:30.342Z,18.35
2018-02-27T14:35:11.136Z,18.16
2018-02-27T14:35:53.516Z,18.15
2018-02-27T14:36:35.625Z,17.86
2018-02-27T14:37:17.019Z,18.34
2018-02-27T14:37:57.826Z,18.34
2018-02-27T14:38:38.259Z,18.63
2018-02-27T14:39:18.718Z,18.54
2018-02-27T14:39:59.576Z,19.2
2018-02-27T14:40:40.905Z,18.92
2018-02-27T14:41:21.436Z,17.68
2018-02-27T14:42:02.361Z,17.58
2018-02-27T14:42:42.616Z,17.77
2018-02-27T14:43:23.098Z,18.53
2018-02-27T14:44:04.026Z,18.81
2018-02-27T14:44:44.614Z,18.81
2018-02-27T14:45:25.034Z,19.48
2018-02-27T14:46:05.542Z,19.48
2018-02-27T14:46:46.093Z,19.48
2018-02-27T14:47:28.623Z,19.01
2018-02-27T14:48:07.928Z,19.01
2018-02-27T14:48:48.244Z,19.48
2018-02-27T14:49:28.857Z,19.57
2018-02-27T14:50:09.465Z,19.67
2018-02-27T14:50:50.103Z,20.05
2018-02-27T14:51:30.396Z,19.37
2018-02-27T14:52:10.808Z,19.66
2018-02-27T14:52:51.308Z,19.18
2018-02-27T14:53:31.984Z,19.47
2018-02-27T14:54:12.450Z,19.95
2018-02-27T14:54:52.927Z,20.14
2018-02-27T14:55:33.657Z,19.85
2018-02-27T14:56:14.601Z,20.51
2018-02-27T14:56:55.592Z,20.89
2018-02-27T14:57:36.120Z,21.08
2018-02-27T14:58:16.583Z,21.37
2018-02-27T14:58:57.255Z,21.47
2018-02-27T14:59:37.793Z,21.47
2018-02-27T15:00:18.567Z,21.74
2018-02-27T15:00:59.386Z,21.17
2018-02-27T15:01:39.943Z,20.89
2018-02-27T15:02:20.975Z,21.45
2018-02-27T15:03:01.371Z,21.64
2018-02-27T15:03:43.030Z,22.3
2018-02-27T15:04:22.913Z,22.4
2018-02-27T15:05:03.422Z,21.73
2018-02-27T15:05:44.116Z,21.35
2018-02-27T15:06:24.742Z,21.35
2018-02-27T15:07:05.267Z,21.82
2018-02-27T15:07:45.957Z,22.2
2018-02-27T15:08:26.666Z,21.73
2018-02-27T15:09:07.347Z,21.73
2018-02-27T15:09:47.894Z,21.73
2018-02-27T15:10:29.014Z,22.49
2018-02-27T15:11:09.197Z,22.67
2018-02-27T15:11:49.867Z,22.77
2018-02-27T15:12:30.302Z,22.58
2018-02-27T15:13:10.832Z,22.67
2018-02-27T15:13:52.479Z,22.5
2018-02-27T15:14:32.306Z,22.21
2018-02-27T15:15:12.946Z,21.45
2018-02-27T15:15:53.437Z,22.3
2018-02-27T15:16:34.243Z,22.31
2018-02-27T15:17:15.649Z,21.55
2018-02-27T15:17:56.049Z,21.64
2018-02-27T15:18:36.989Z,21.73
2018-02-27T15:19:17.553Z,22.2
2018-02-27T15:19:58.397Z,22.5
2018-02-27T15:20:38.743Z,21.74
2018-02-27T15:21:19.200Z,21.45
2018-02-27T15:21:59.729Z,21.63
2018-02-27T15:22:40.328Z,22.39
2018-02-27T15:23:20.900Z,22.4
2018-02-27T15:24:01.415Z,22.6
2018-02-27T15:24:41.854Z,22.69
2018-02-27T15:25:22.688Z,23.07
2018-02-27T15:26:03.303Z,22.21
2018-02-27T15:26:44.567Z,21.93
2018-02-27T15:27:24.847Z,21.63
2018-02-27T15:28:05.322Z,21.64
2018-02-27T15:28:45.952Z,22.6
2018-02-27T15:29:26.684Z,22.78
2018-02-27T15:30:08.031Z,22.5
2018-02-27T15:30:49.514Z,22.4
2018-02-27T15:31:29.740Z,22.58
2018-02-27T15:32:10.320Z,22.78
2018-02-27T15:32:50.698Z,22.78
2018-02-27T15:33:31.191Z,22.78
2018-02-27T15:34:11.632Z,22.78
2018-02-27T15:34:52.219Z,21.64
2018-02-27T15:35:32.733Z,21.74
2018-02-27T15:36:14.204Z,21.45
2018-02-27T15:36:55.176Z,21.55
2018-02-27T15:37:35.864Z,21.73
2018-02-27T15:38:16.544Z,22.11
2018-02-27T15:38:57.048Z,21.73
2018-02-27T15:39:37.368Z,21.44
2018-02-27T15:40:17.823Z,22.3
2018-02-27T15:40:58.943Z,22.58
2018-02-27T15:41:39.831Z,22.49
2018-02-27T15:42:20.183Z,22.77
2018-02-27T15:43:00.606Z,22.86
2018-02-27T15:43:40.996Z,22.86
2018-02-27T15:44:21.789Z,22.31