createdAt,value
2019-05-22T00:01:08.321Z,8.43
2019-05-22T00:03:50.638Z,8.83
2019-05-22T00:06:25.326Z,9.10
2019-05-22T00:08:56.961Z,9.53
2019-05-22T00:11:29.379Z,12.40
2019-05-22T00:14:00.733Z,7.40
2019-05-22T00:16:31.961Z,7.97
2019-05-22T00:19:03.342Z,8.13
2019-05-22T00:24:15.375Z,8.40
2019-05-22T00:27:46.944Z,6.70
2019-05-22T00:30:18.450Z,10.72
2019-05-22T00:32:48.186Z,10.00
2019-05-22T00:35:24.413Z,9.60
2019-05-22T00:37:56.428Z,8.53
2019-05-22T00:40:28.952Z,8.33
2019-05-22T00:43:05.033Z,10.00
2019-05-22T00:45:31.411Z,14.27
2019-05-22T00:48:02.580Z,11.95
2019-05-22T00:50:40.736Z,9.05
2019-05-22T00:53:28.024Z,9.63
2019-05-22T00:56:31.682Z,10.05
2019-05-22T00:59:05.856Z,8.30
2019-05-22T01:01:45.280Z,11.35
2019-05-22T01:04:17.206Z,12.53
2019-05-22T01:06:48.809Z,9.15
2019-05-22T01:09:25.556Z,10.75
2019-05-22T01:11:56.280Z,11.10
2019-05-22T01:14:42.037Z,10.75
2019-05-22T01:16:59.684Z,8.03
2019-05-22T01:19:30.352Z,10.07
2019-05-22T01:22:02.270Z,9.57
2019-05-22T01:24:33.381Z,13.08
2019-05-22T01:27:04.528Z,10.28
2019-05-22T01:29:34.573Z,10.95
2019-05-22T01:32:16.460Z,9.70
2019-05-22T01:34:46.458Z,11.83
2019-05-22T01:37:17.176Z,11.60
2019-05-22T01:39:59.173Z,11.40
2019-05-22T01:42:37.308Z,13.60
2019-05-22T01:45:09.226Z,9.37
2019-05-22T01:47:50.922Z,11.60
2019-05-22T01:50:43.733Z,9.63
2019-05-22T01:53:15.916Z,10.70
2019-05-22T01:55:48.440Z,7.07
2019-05-22T01:58:20.010Z,9.58
2019-05-22T02:00:55.403Z,10.38
2019-05-22T02:03:26.936Z,9.00
2019-05-22T02:05:57.266Z,7.53
2019-05-22T02:08:29.766Z,10.82
2019-05-22T02:11:01.813Z,10.13
2019-05-22T02:13:38.929Z,9.00
2019-05-22T02:16:11.460Z,9.23
2019-05-22T02:18:43.764Z,10.93
2019-05-22T02:21:13.803Z,9.35
2019-05-22T02:23:45.803Z,10.90
2019-05-22T02:26:17.179Z,8.90
2019-05-22T02:28:49.073Z,9.60
2019-05-22T02:31:23.933Z,8.38
2019-05-22T02:34:04.968Z,9.33
2019-05-22T02:36:37.212Z,9.15
2019-05-22T02:39:15.680Z,10.87
2019-05-22T02:45:21.475Z,7.63
2019-05-22T02:47:53.158Z,8.45
2019-05-22T02:50:23.842Z,7.58
2019-05-22T02:52:53.654Z,9.90
2019-05-22T02:55:23.950Z,9.20
2019-05-22T02:57:53.936Z,8.90
2019-05-22T03:00:24.985Z,8.80
2019-05-22T03:02:58.967Z,8.87
2019-05-22T03:05:29.370Z,8.13
2019-05-22T03:08:00.174Z,9.00
2019-05-22T03:10:31.490Z,8.90
2019-05-22T03:13:03.480Z,8.10
2019-05-22T03:15:32.798Z,7.80
2019-05-22T03:18:05.794Z,10.65
2019-05-22T03:26:54.147Z,9.16
2019-05-22T03:32:43.432Z,10.20
2019-05-22T03:35:10.833Z,9.35
2019-05-22T03:37:41.337Z,10.98
2019-05-22T03:40:12.940Z,9.78
2019-05-22T03:42:42.972Z,9.85
2019-05-22T03:45:13.603Z,12.67
2019-05-22T03:47:44.224Z,8.77
2019-05-22T03:50:15.538Z,9.83
2019-05-22T03:59:42.506Z,7.67
2019-05-22T04:02:12.650Z,9.15
2019-05-22T04:04:42.218Z,10.08
2019-05-22T04:07:19.261Z,9.13
2019-05-22T04:09:51.775Z,8.53
2019-05-22T04:12:22.658Z,10.13
2019-05-22T04:14:52.665Z,8.67
2019-05-22T04:17:46.165Z,10.47
2019-05-22T04:20:19.289Z,9.75
2019-05-22T04:22:50.261Z,11.60
2019-05-22T04:25:21.391Z,8.58
2019-05-22T04:27:51.330Z,7.90
2019-05-22T04:30:21.734Z,9.15
2019-05-22T04:32:52.537Z,9.20
2019-05-22T04:35:24.705Z,11.13
2019-05-22T04:37:56.804Z,11.68
2019-05-22T04:40:54.340Z,9.38
2019-05-22T04:43:26.924Z,11.97
2019-05-22T04:45:57.204Z,7.97
2019-05-22T04:48:29.432Z,9.93
2019-05-22T04:51:02.063Z,9.80
2019-05-22T04:53:34.113Z,10.87
2019-05-22T04:56:04.164Z,6.30
2019-05-22T04:58:57.754Z,8.97
2019-05-22T05:01:27.654Z,10.90
2019-05-22T05:03:57.824Z,9.75
2019-05-22T05:06:28.980Z,8.10
2019-05-22T05:08:58.273Z,8.37
2019-05-22T05:11:28.440Z,9.98
2019-05-22T05:13:57.857Z,9.00
2019-05-22T05:16:27.394Z,7.83
2019-05-22T05:18:57.109Z,8.07
2019-05-22T05:21:26.703Z,12.60
2019-05-22T05:27:29.300Z,8.63
2019-05-22T05:29:58.584Z,9.30
2019-05-22T05:32:28.102Z,11.03
2019-05-22T05:35:07.573Z,9.77
2019-05-22T05:37:37.588Z,10.10
2019-05-22T05:40:39.288Z,9.40
2019-05-22T05:43:14.701Z,8.83
2019-05-22T05:45:47.308Z,10.90
2019-05-22T05:48:58.484Z,8.77
2019-05-22T05:51:32.371Z,8.37
2019-05-22T05:54:08.359Z,6.67
2019-05-22T05:56:41.487Z,9.15
2019-05-22T05:59:12.533Z,7.23
2019-05-22T06:01:44.716Z,10.40
2019-05-22T06:04:16.871Z,8.80
2019-05-22T06:07:33.766Z,10.10
2019-05-22T06:10:42.484Z,8.80
2019-05-22T06:13:12.847Z,7.10
2019-05-22T06:16:29.544Z,8.50
2019-05-22T06:18:59.284Z,8.43
2019-05-22T06:21:29.633Z,9.87
2019-05-22T06:24:22.845Z,6.97
2019-05-22T06:27:18.953Z,9.18
2019-05-22T06:30:00.181Z,10.85
2019-05-22T06:33:19.757Z,9.63
2019-05-22T06:36:16.922Z,7.80
2019-05-22T06:39:03.116Z,10.80
2019-05-22T06:41:35.851Z,7.67
2019-05-22T06:44:41.023Z,12.00
2019-05-22T06:47:20.072Z,9.93
2019-05-22T06:49:54.396Z,7.50
2019-05-22T06:52:24.533Z,7.63
2019-05-22T06:54:55.722Z,9.60
2019-05-22T06:57:30.844Z,7.37
2019-05-22T07:00:13.887Z,9.73
2019-05-22T07:02:42.050Z,9.17
2019-05-22T07:05:12.243Z,9.73
2019-05-22T07:11:11.424Z,7.72
2019-05-22T07:13:52.692Z,5.87
2019-05-22T07:16:23.148Z,9.57
2019-05-22T07:18:53.418Z,5.80
2019-05-22T07:31:50.481Z,9.43
2019-05-22T07:34:23.661Z,6.12
2019-05-22T07:40:22.556Z,5.67
2019-05-22T07:46:22.462Z,5.25
2019-05-22T07:52:36.992Z,5.72
2019-05-22T07:55:06.517Z,7.13
2019-05-22T07:57:39.829Z,5.90
2019-05-22T08:00:10.492Z,6.40
2019-05-22T08:03:31.883Z,6.25
2019-05-22T08:06:01.943Z,7.60
2019-05-22T08:08:35.396Z,7.97
2019-05-22T08:11:06.424Z,6.50
2019-05-22T08:13:37.826Z,4.30
2019-05-22T08:16:09.320Z,5.90
2019-05-22T08:18:39.710Z,4.57
2019-05-22T08:21:10.605Z,6.08
2019-05-22T08:23:40.467Z,6.10
2019-05-22T08:26:10.616Z,6.20
2019-05-22T08:28:41.128Z,5.23
2019-05-22T08:31:13.086Z,4.83
2019-05-22T08:33:43.051Z,5.15
2019-05-22T08:36:12.697Z,5.67
2019-05-22T08:38:44.596Z,4.40
2019-05-22T08:41:16.026Z,4.00
2019-05-22T08:44:15.126Z,4.90
2019-05-22T08:46:18.117Z,5.67
2019-05-22T08:48:49.295Z,4.17
2019-05-22T08:51:19.269Z,5.03
2019-05-22T08:53:48.998Z,5.50
2019-05-22T08:56:19.756Z,4.40
2019-05-22T08:58:49.998Z,3.30
2019-05-22T09:01:21.355Z,3.83
2019-05-22T09:03:51.463Z,4.80
2019-05-22T09:06:21.317Z,4.20
2019-05-22T09:08:51.013Z,4.05
2019-05-22T09:11:20.674Z,3.58
2019-05-22T09:13:50.214Z,3.90
2019-05-22T09:16:20.381Z,3.50
2019-05-22T09:18:49.782Z,4.53
2019-05-22T09:21:19.664Z,3.77
2019-05-22T09:23:49.169Z,4.90
2019-05-22T09:26:19.656Z,3.30
2019-05-22T09:28:48.970Z,4.85
2019-05-22T09:31:18.926Z,2.90
2019-05-22T09:33:49.079Z,3.23
2019-05-22T09:36:18.271Z,4.10
2019-05-22T09:38:51.879Z,3.30
2019-05-22T09:41:19.690Z,3.60
2019-05-22T09:43:49.056Z,3.40
2019-05-22T09:46:18.660Z,3.67
2019-05-22T09:52:23.105Z,3.05
2019-05-22T09:54:52.558Z,4.43
2019-05-22T09:57:43.161Z,3.37
2019-05-22T10:00:15.146Z,3.80
2019-05-22T10:02:45.011Z,4.30
2019-05-22T10:05:18.869Z,4.10
2019-05-22T10:07:59.604Z,2.12
2019-05-22T10:10:19.754Z,4.15
2019-05-22T10:12:49.480Z,2.80
2019-05-22T10:15:19.038Z,5.50
2019-05-22T10:17:50.676Z,2.83
2019-05-22T10:20:21.136Z,3.80
2019-05-22T10:22:51.228Z,4.40
2019-05-22T10:25:21.335Z,2.83
2019-05-22T10:27:50.933Z,4.30
2019-05-22T10:30:23.430Z,3.03
2019-05-22T10:32:53.192Z,3.63
2019-05-22T10:35:27.892Z,3.73
2019-05-22T10:37:57.537Z,3.53
2019-05-22T10:44:08.633Z,2.90
2019-05-22T10:46:59.704Z,2.63
2019-05-22T10:49:29.844Z,3.85
2019-05-22T10:52:54.468Z,2.58
2019-05-22T10:59:03.332Z,3.17
2019-05-22T11:01:37.431Z,2.67
2019-05-22T11:04:05.489Z,4.93
2019-05-22T11:06:35.064Z,3.60
2019-05-22T11:09:06.756Z,2.72
2019-05-22T11:11:36.484Z,2.70
2019-05-22T11:14:09.480Z,2.77
2019-05-22T11:16:39.265Z,3.90
2019-05-22T11:19:09.630Z,3.10
2019-05-22T11:21:39.208Z,5.42
2019-05-22T11:26:48.693Z,5.17
2019-05-22T11:29:18.253Z,5.72
2019-05-22T11:42:22.575Z,3.00
2019-05-22T11:44:51.725Z,2.83
2019-05-22T11:47:21.242Z,4.40
2019-05-22T11:49:51.855Z,1.90
2019-05-22T11:52:21.735Z,2.80
2019-05-22T11:54:55.149Z,2.13
2019-05-22T11:58:03.626Z,2.02
2019-05-22T12:00:33.215Z,2.20
2019-05-22T12:03:05.079Z,3.10
2019-05-22T12:05:35.060Z,3.30
2019-05-22T12:14:38.998Z,2.53
2019-05-22T12:17:14.992Z,2.63
2019-05-22T12:19:45.906Z,2.30
2019-05-22T12:22:19.493Z,3.13
2019-05-22T12:24:47.104Z,3.03
2019-05-22T12:27:50.181Z,2.77
2019-05-22T12:30:20.472Z,3.20
2019-05-22T12:33:14.593Z,3.07
2019-05-22T12:35:45.152Z,2.20
2019-05-22T12:38:15.327Z,3.30
2019-05-22T12:40:46.780Z,3.90
2019-05-22T12:43:21.769Z,2.33
2019-05-22T12:45:52.673Z,2.77
2019-05-22T12:48:22.266Z,3.60
2019-05-22T12:50:52.025Z,2.83
2019-05-22T12:53:23.590Z,2.52
2019-05-22T12:56:47.300Z,3.50
2019-05-22T12:59:17.544Z,3.12
2019-05-22T13:01:49.404Z,3.72
2019-05-22T13:04:21.444Z,3.37
2019-05-22T13:06:54.422Z,2.35
2019-05-22T13:09:24.304Z,3.60
2019-05-22T13:11:54.875Z,3.23
2019-05-22T13:14:26.651Z,3.30
2019-05-22T13:16:57.063Z,3.60
2019-05-22T13:20:12.691Z,2.63
2019-05-22T13:23:31.985Z,3.27
2019-05-22T13:29:39.400Z,2.40
2019-05-22T13:32:10.593Z,3.80
2019-05-22T13:34:41.623Z,2.50
2019-05-22T13:40:52.068Z,2.00
2019-05-22T13:43:34.006Z,3.50
2019-05-22T13:46:04.200Z,2.83
2019-05-22T13:48:34.171Z,4.08
2019-05-22T13:54:12.004Z,2.67
2019-05-22T13:56:41.671Z,3.37
2019-05-22T13:59:11.624Z,4.60
2019-05-22T14:05:31.115Z,3.03
2019-05-22T14:08:00.779Z,2.23
2019-05-22T14:10:31.860Z,2.02
2019-05-22T14:30:04.749Z,3.83
2019-05-22T14:40:39.006Z,3.03
2019-05-22T14:43:09.421Z,2.60
2019-05-22T14:45:39.396Z,1.60
2019-05-22T14:48:11.466Z,2.80
2019-05-22T14:50:41.851Z,1.30
2019-05-22T14:53:12.177Z,1.50
2019-05-22T14:55:42.332Z,2.37
2019-05-22T14:58:14.558Z,2.30
2019-05-22T15:00:44.742Z,1.97
2019-05-22T15:03:14.355Z,2.02
2019-05-22T15:05:43.812Z,2.87
2019-05-22T15:08:13.687Z,2.00
2019-05-22T15:10:43.699Z,1.70
2019-05-22T15:13:13.276Z,2.67
2019-05-22T15:15:42.788Z,2.20
2019-05-22T15:18:12.477Z,2.70
2019-05-22T15:20:56.589Z,2.43
2019-05-22T15:23:27.087Z,2.30
2019-05-22T15:25:57.305Z,2.83
2019-05-22T15:28:28.059Z,2.20
2019-05-22T15:30:57.613Z,1.93
2019-05-22T15:33:27.233Z,3.10
2019-05-22T15:35:56.996Z,2.10
2019-05-22T15:38:28.124Z,2.13
2019-05-22T15:40:58.256Z,2.00
2019-05-22T15:43:28.856Z,2.20
2019-05-22T15:46:00.288Z,2.23
2019-05-22T15:48:32.277Z,2.47
2019-05-22T15:51:07.688Z,2.40
2019-05-22T15:53:39.235Z,1.80
2019-05-22T15:56:11.428Z,1.53
2019-05-22T15:58:45.575Z,2.30
2019-05-22T16:01:18.530Z,2.43
2019-05-22T16:03:49.828Z,1.67
2019-05-22T16:06:20.351Z,1.85
2019-05-22T16:08:50.932Z,1.80
2019-05-22T16:11:21.420Z,1.70
2019-05-22T16:13:53.032Z,1.68
2019-05-22T16:16:24.706Z,2.33
2019-05-22T16:18:56.699Z,1.90
2019-05-22T16:21:27.388Z,2.83
2019-05-22T16:23:58.758Z,1.90
2019-05-22T16:26:30.229Z,2.05
2019-05-22T16:29:01.715Z,2.00
2019-05-22T16:31:32.848Z,2.57
2019-05-22T16:34:02.642Z,1.90
2019-05-22T16:36:33.230Z,2.80
2019-05-22T16:39:04.396Z,2.30
2019-05-22T16:41:34.782Z,2.17
2019-05-22T16:44:04.913Z,2.60
2019-05-22T16:46:34.837Z,2.70
2019-05-22T16:49:04.455Z,2.60
2019-05-22T16:51:34.130Z,3.92
2019-05-22T16:54:07.337Z,4.40
2019-05-22T16:56:38.309Z,2.10
2019-05-22T16:59:11.201Z,2.95
2019-05-22T17:01:57.765Z,3.30
2019-05-22T17:04:13.646Z,3.80
2019-05-22T17:06:45.545Z,2.10
2019-05-22T17:09:16.549Z,2.50
2019-05-22T17:11:47.487Z,2.00
2019-05-22T17:14:18.944Z,2.17
2019-05-22T17:16:50.935Z,3.37
2019-05-22T17:19:27.190Z,2.20
2019-05-22T17:21:51.815Z,2.20
2019-05-22T17:24:21.441Z,2.77
2019-05-22T17:26:52.773Z,2.08
2019-05-22T17:29:24.237Z,1.76
2019-05-22T17:31:54.136Z,2.20
2019-05-22T17:34:33.488Z,1.70
2019-05-22T17:37:11.995Z,1.85
2019-05-22T17:39:44.345Z,2.63
2019-05-22T17:42:16.214Z,2.13
2019-05-22T17:44:47.771Z,2.23
2019-05-22T17:47:21.020Z,2.30
2019-05-22T17:49:50.897Z,4.33
2019-05-22T17:52:21.161Z,2.35
2019-05-22T18:01:55.263Z,1.60
2019-05-22T18:04:26.265Z,1.87
2019-05-22T18:19:38.797Z,2.02
2019-05-22T18:22:09.996Z,3.53
2019-05-22T18:24:40.603Z,4.43
2019-05-22T18:27:10.328Z,2.40
2019-05-22T18:29:39.932Z,2.50
2019-05-22T18:32:10.459Z,2.87
2019-05-22T18:34:39.776Z,2.37
2019-05-22T18:37:10.128Z,2.63
2019-05-22T18:39:41.147Z,2.67
2019-05-22T18:42:12.304Z,3.00
2019-05-22T18:44:42.001Z,3.00
2019-05-22T18:47:12.152Z,2.67
2019-05-22T18:50:42.648Z,2.58
2019-05-22T18:53:12.762Z,2.30
2019-05-22T18:55:42.733Z,2.23
2019-05-22T18:58:12.507Z,2.07
2019-05-22T19:00:42.279Z,2.35
2019-05-22T19:03:13.305Z,2.40
2019-05-22T19:05:44.170Z,2.83
2019-05-22T19:08:13.832Z,3.73
2019-05-22T19:10:43.619Z,2.50
2019-05-22T19:13:14.605Z,2.40
2019-05-22T19:15:44.328Z,2.87
2019-05-22T19:18:13.751Z,2.03
2019-05-22T19:20:44.054Z,2.33
2019-05-22T19:23:13.980Z,2.13
2019-05-22T19:25:43.642Z,3.87
2019-05-22T19:28:13.521Z,1.93
2019-05-22T19:30:42.922Z,2.70
2019-05-22T19:33:15.019Z,3.50
2019-05-22T19:42:41.044Z,3.10
2019-05-22T19:45:12.191Z,2.10
2019-05-22T19:47:49.939Z,2.10
2019-05-22T19:50:23.397Z,2.87
2019-05-22T19:52:53.513Z,2.22
2019-05-22T19:55:24.972Z,3.90
2019-05-22T19:57:57.102Z,2.92
2019-05-22T20:00:51.811Z,1.90
2019-05-22T20:06:50.727Z,2.10
2019-05-22T20:09:21.258Z,2.20
2019-05-22T20:18:00.399Z,2.33
2019-05-22T20:27:50.973Z,2.83
2019-05-22T20:30:22.746Z,3.60
2019-05-22T20:39:49.920Z,1.87
2019-05-22T20:42:20.930Z,2.20
2019-05-22T20:44:51.297Z,2.30
2019-05-22T20:47:25.084Z,3.37
2019-05-22T20:49:56.061Z,2.90
2019-05-22T20:52:28.239Z,3.30
2019-05-22T20:54:57.732Z,3.90
2019-05-22T20:57:28.247Z,3.67
2019-05-22T20:59:59.861Z,3.10
2019-05-22T21:02:29.901Z,3.30
2019-05-22T21:05:00.760Z,3.20
2019-05-22T21:07:33.919Z,3.80
2019-05-22T21:10:04.039Z,4.33
2019-05-22T21:12:36.113Z,2.53
2019-05-22T21:15:07.129Z,3.63
2019-05-22T21:17:39.443Z,4.07
2019-05-22T21:20:12.727Z,4.92
2019-05-22T21:22:42.442Z,3.70
2019-05-22T21:25:13.748Z,3.20
2019-05-22T21:27:43.633Z,3.20
2019-05-22T21:30:14.088Z,3.27
2019-05-22T21:32:44.888Z,3.97
2019-05-22T21:35:16.500Z,3.70
2019-05-22T21:37:46.356Z,3.47
2019-05-22T21:40:17.928Z,3.30
2019-05-22T21:42:48.420Z,3.63
2019-05-22T21:45:18.699Z,2.13
2019-05-22T21:47:48.951Z,4.53
2019-05-22T21:50:20.539Z,3.83
2019-05-22T21:52:50.665Z,4.00
2019-05-22T21:55:21.086Z,5.60
2019-05-22T21:57:51.307Z,4.10
2019-05-22T22:00:40.608Z,3.30
2019-05-22T22:03:11.384Z,3.23
2019-05-22T22:05:42.558Z,2.22
2019-05-22T22:08:12.595Z,3.60
2019-05-22T22:10:43.355Z,4.17
2019-05-22T22:13:13.799Z,5.20
2019-05-22T22:15:43.843Z,5.73
2019-05-22T22:18:14.535Z,2.40
2019-05-22T22:20:44.672Z,2.42
2019-05-22T22:23:15.457Z,3.23
2019-05-22T22:25:45.689Z,3.52
2019-05-22T22:28:16.401Z,5.30
2019-05-22T22:30:53.451Z,4.40
2019-05-22T22:33:26.570Z,5.40
2019-05-22T22:35:56.867Z,3.70
2019-05-22T22:38:26.616Z,3.17
2019-05-22T22:40:57.896Z,2.67
2019-05-22T22:43:30.976Z,2.90
2019-05-22T22:46:23.048Z,2.93
2019-05-22T22:48:55.308Z,5.20
2019-05-22T22:51:27.062Z,4.10
2019-05-22T22:53:58.020Z,3.67
2019-05-22T22:56:29.131Z,3.03
2019-05-22T22:58:59.720Z,2.30
2019-05-22T23:01:33.490Z,4.45
2019-05-22T23:04:05.234Z,3.90
2019-05-22T23:06:36.471Z,3.50
2019-05-22T23:09:08.330Z,5.60
2019-05-22T23:11:41.041Z,4.80
2019-05-22T23:14:11.471Z,3.20
2019-05-22T23:16:41.943Z,2.77
2019-05-22T23:19:31.997Z,4.10
2019-05-22T23:22:01.232Z,3.87
2019-05-22T23:24:32.876Z,2.78
2019-05-22T23:27:02.755Z,2.65
2019-05-22T23:29:33.395Z,4.83
2019-05-22T23:32:03.968Z,3.15
2019-05-22T23:34:33.784Z,2.73
2019-05-22T23:37:03.965Z,3.93
2019-05-22T23:39:34.017Z,3.37
2019-05-22T23:42:10.017Z,2.67
2019-05-22T23:44:40.008Z,3.07
2019-05-22T23:47:11.539Z,3.67
2019-05-22T23:49:42.696Z,4.03
2019-05-22T23:52:15.407Z,3.13
2019-05-22T23:54:45.960Z,3.40
2019-05-22T23:57:17.908Z,3.75
2019-05-22T23:59:53.116Z,3.60
