createdAt,value
2019-03-17T00:02:21.052Z,4.00
2019-03-17T00:04:51.278Z,5.37
2019-03-17T00:07:21.560Z,4.77
2019-03-17T00:09:51.870Z,5.07
2019-03-17T00:12:22.098Z,4.97
2019-03-17T00:15:04.243Z,4.23
2019-03-17T00:17:25.224Z,5.93
2019-03-17T00:19:56.313Z,4.87
2019-03-17T00:22:27.190Z,5.50
2019-03-17T00:25:08.549Z,5.57
2019-03-17T00:27:30.451Z,5.37
2019-03-17T00:30:00.672Z,5.10
2019-03-17T00:32:30.954Z,5.70
2019-03-17T00:35:01.790Z,5.40
2019-03-17T00:37:32.825Z,6.43
2019-03-17T00:40:03.205Z,6.43
2019-03-17T00:42:34.343Z,4.73
2019-03-17T00:45:05.156Z,6.60
2019-03-17T00:47:35.474Z,5.83
2019-03-17T00:50:06.098Z,6.47
2019-03-17T00:52:37.424Z,6.00
2019-03-17T00:55:07.746Z,5.60
2019-03-17T00:57:38.390Z,5.20
2019-03-17T01:00:10.235Z,5.23
2019-03-17T01:02:40.782Z,4.83
2019-03-17T01:05:11.415Z,5.47
2019-03-17T01:07:42.153Z,4.20
2019-03-17T01:10:12.408Z,5.07
2019-03-17T01:12:44.868Z,4.97
2019-03-17T01:15:14.635Z,8.43
2019-03-17T01:17:44.855Z,6.93
2019-03-17T01:20:15.632Z,5.33
2019-03-17T01:22:45.936Z,3.77
2019-03-17T01:25:17.323Z,5.17
2019-03-17T01:27:47.611Z,4.87
2019-03-17T01:30:17.904Z,7.37
2019-03-17T01:32:48.146Z,6.83
2019-03-17T01:35:18.883Z,4.13
2019-03-17T01:37:49.099Z,3.20
2019-03-17T01:40:20.467Z,3.00
2019-03-17T01:42:51.303Z,3.40
2019-03-17T01:45:21.473Z,2.70
2019-03-17T01:47:52.780Z,3.10
2019-03-17T01:50:23.311Z,2.97
2019-03-17T01:52:53.532Z,3.07
2019-03-17T01:55:25.830Z,3.10
2019-03-17T01:57:56.019Z,3.10
2019-03-17T02:00:26.276Z,3.10
2019-03-17T02:02:56.863Z,3.27
2019-03-17T02:05:27.045Z,3.40
2019-03-17T02:07:57.633Z,3.63
2019-03-17T02:10:28.266Z,3.00
2019-03-17T02:12:58.562Z,4.37
2019-03-17T02:15:28.840Z,4.27
2019-03-17T02:17:59.439Z,4.40
2019-03-17T02:20:30.382Z,4.90
2019-03-17T02:23:00.905Z,6.13
2019-03-17T02:25:31.843Z,4.47
2019-03-17T02:28:02.319Z,3.43
2019-03-17T02:30:32.521Z,3.72
2019-03-17T02:33:02.802Z,3.60
2019-03-17T02:35:39.241Z,4.43
2019-03-17T02:38:05.302Z,3.53
2019-03-17T02:40:36.683Z,4.37
2019-03-17T02:43:07.243Z,4.27
2019-03-17T02:45:38.396Z,3.77
2019-03-17T02:48:08.650Z,4.17
2019-03-17T02:50:38.907Z,4.50
2019-03-17T02:53:09.635Z,3.70
2019-03-17T02:55:40.558Z,4.00
2019-03-17T02:58:11.210Z,3.70
2019-03-17T03:00:42.018Z,3.30
2019-03-17T03:03:13.328Z,4.50
2019-03-17T03:05:54.592Z,4.30
2019-03-17T03:08:15.807Z,4.77
2019-03-17T03:10:46.029Z,3.60
2019-03-17T03:13:16.258Z,4.60
2019-03-17T03:15:46.475Z,4.00
2019-03-17T03:19:36.606Z,3.97
2019-03-17T03:22:06.803Z,3.43
2019-03-17T03:24:37.378Z,3.97
2019-03-17T03:27:07.944Z,3.07
2019-03-17T03:29:38.541Z,3.93
2019-03-17T03:32:09.036Z,3.80
2019-03-17T03:34:39.250Z,3.13
2019-03-17T03:37:09.784Z,3.50
2019-03-17T03:39:40.356Z,4.03
2019-03-17T03:42:11.292Z,3.50
2019-03-17T03:44:41.550Z,3.40
2019-03-17T03:47:11.767Z,3.52
2019-03-17T03:49:44.201Z,4.77
2019-03-17T03:52:14.459Z,3.20
2019-03-17T03:54:44.744Z,3.20
2019-03-17T03:57:15.045Z,2.90
2019-03-17T03:59:46.435Z,3.12
2019-03-17T04:02:17.023Z,2.85
2019-03-17T04:04:47.683Z,3.70
2019-03-17T04:07:18.428Z,3.17
2019-03-17T04:09:48.628Z,3.10
2019-03-17T04:12:18.915Z,2.73
2019-03-17T04:14:49.511Z,3.10
2019-03-17T04:17:20.228Z,2.47
2019-03-17T04:19:50.783Z,3.37
2019-03-17T04:22:21.398Z,3.17
2019-03-17T04:24:52.238Z,3.17
2019-03-17T04:27:22.413Z,2.50
2019-03-17T04:29:52.700Z,3.57
2019-03-17T04:32:22.929Z,2.53
2019-03-17T04:34:53.553Z,2.20
2019-03-17T04:37:24.131Z,2.43
2019-03-17T04:39:54.702Z,2.47
2019-03-17T04:42:25.420Z,2.37
2019-03-17T04:44:55.986Z,3.03
2019-03-17T04:47:26.216Z,2.50
2019-03-17T04:49:56.714Z,2.90
2019-03-17T04:52:28.364Z,4.13
2019-03-17T04:54:59.211Z,3.83
2019-03-17T04:57:29.461Z,3.53
2019-03-17T04:59:59.746Z,2.90
2019-03-17T05:02:31.106Z,3.43
2019-03-17T05:05:01.316Z,3.37
2019-03-17T05:07:31.573Z,3.13
2019-03-17T05:10:02.165Z,2.90
2019-03-17T05:12:32.431Z,3.27
2019-03-17T05:15:02.704Z,3.20
2019-03-17T05:17:34.023Z,2.40
2019-03-17T05:20:05.036Z,2.80
2019-03-17T05:22:35.651Z,1.80
2019-03-17T05:25:06.240Z,2.40
2019-03-17T05:27:36.478Z,3.17
2019-03-17T05:30:07.454Z,2.67
2019-03-17T05:32:37.757Z,2.33
2019-03-17T05:35:08.023Z,2.70
2019-03-17T05:37:38.402Z,2.73
2019-03-17T05:40:08.718Z,2.80
2019-03-17T05:42:40.806Z,4.63
2019-03-17T05:45:11.730Z,3.70
2019-03-17T05:47:41.951Z,3.03
2019-03-17T05:50:12.315Z,2.50
2019-03-17T05:52:42.611Z,4.40
2019-03-17T05:55:12.890Z,2.72
2019-03-17T05:57:43.455Z,2.63
2019-03-17T06:00:15.236Z,2.60
2019-03-17T06:02:46.169Z,3.17
2019-03-17T06:05:16.446Z,2.97
2019-03-17T06:07:46.639Z,2.53
2019-03-17T06:10:16.940Z,2.70
2019-03-17T06:12:47.262Z,3.33
2019-03-17T06:15:17.526Z,2.63
2019-03-17T06:17:48.128Z,2.30
2019-03-17T06:20:19.105Z,3.70
2019-03-17T06:22:49.364Z,3.10
2019-03-17T06:25:19.638Z,2.70
2019-03-17T06:27:49.903Z,2.60
2019-03-17T06:30:20.182Z,3.60
2019-03-17T06:32:50.387Z,3.77
2019-03-17T06:35:21.314Z,3.57
2019-03-17T06:37:51.839Z,2.60
2019-03-17T06:40:22.471Z,3.43
2019-03-17T06:42:53.020Z,6.50
2019-03-17T06:45:23.247Z,3.87
2019-03-17T06:47:53.531Z,3.17
2019-03-17T06:50:25.512Z,5.10
2019-03-17T06:52:55.722Z,3.57
2019-03-17T06:55:25.993Z,3.42
2019-03-17T06:57:56.267Z,4.10
2019-03-17T07:00:26.920Z,2.70
2019-03-17T07:02:57.166Z,4.77
2019-03-17T07:05:27.359Z,3.23
2019-03-17T07:07:57.567Z,2.83
2019-03-17T07:10:27.839Z,3.60
2019-03-17T07:12:58.436Z,2.87
2019-03-17T07:15:29.040Z,3.00
2019-03-17T07:17:59.286Z,3.70
2019-03-17T07:20:31.317Z,3.47
2019-03-17T07:23:01.980Z,3.10
2019-03-17T07:25:32.190Z,3.80
2019-03-17T07:28:02.411Z,3.10
2019-03-17T07:30:32.686Z,2.80
2019-03-17T07:33:03.292Z,3.00
2019-03-17T07:35:33.539Z,4.37
2019-03-17T07:38:03.817Z,3.47
2019-03-17T07:40:34.705Z,3.30
2019-03-17T07:43:06.428Z,3.03
2019-03-17T07:45:37.950Z,2.70
2019-03-17T07:48:08.207Z,2.40
2019-03-17T07:50:38.406Z,3.17
2019-03-17T07:53:08.627Z,3.90
2019-03-17T07:55:38.926Z,3.83
2019-03-17T07:58:09.619Z,3.07
2019-03-17T08:00:40.852Z,2.90
2019-03-17T08:03:11.075Z,2.20
2019-03-17T08:05:41.344Z,2.57
2019-03-17T08:08:11.926Z,3.67
2019-03-17T08:10:42.195Z,2.47
2019-03-17T08:13:12.884Z,3.13
2019-03-17T08:15:43.435Z,2.50
2019-03-17T08:18:14.087Z,2.87
2019-03-17T08:20:44.680Z,3.03
2019-03-17T08:23:15.197Z,3.90
2019-03-17T08:25:45.730Z,1.40
2019-03-17T08:28:16.375Z,1.32
2019-03-17T08:30:53.160Z,1.00
2019-03-17T08:33:18.933Z,0.93
2019-03-17T08:35:50.140Z,1.87
2019-03-17T08:38:22.336Z,1.40
2019-03-17T08:40:53.618Z,1.70
2019-03-17T08:43:24.464Z,1.03
2019-03-17T08:45:55.088Z,1.60
2019-03-17T08:48:25.301Z,1.80
2019-03-17T08:50:55.815Z,1.10
2019-03-17T08:53:26.398Z,1.67
2019-03-17T08:55:56.979Z,1.60
2019-03-17T08:58:28.291Z,1.10
2019-03-17T09:00:58.782Z,1.20
2019-03-17T09:03:28.993Z,0.90
2019-03-17T09:05:59.263Z,0.80
2019-03-17T09:08:34.770Z,0.90
2019-03-17T09:11:02.670Z,1.00
2019-03-17T09:13:33.009Z,1.23
2019-03-17T09:16:03.846Z,2.00
2019-03-17T09:18:34.677Z,0.70
2019-03-17T09:21:05.259Z,1.10
2019-03-17T09:23:36.110Z,1.07
2019-03-17T09:26:06.643Z,0.87
2019-03-17T09:28:37.364Z,1.40
2019-03-17T09:31:07.827Z,1.03
2019-03-17T09:33:38.217Z,0.90
2019-03-17T09:36:08.484Z,1.10
2019-03-17T09:38:47.269Z,1.47
2019-03-17T09:41:11.873Z,1.67
2019-03-17T09:43:42.188Z,0.77
2019-03-17T09:46:12.866Z,1.10
2019-03-17T09:48:43.542Z,0.70
2019-03-17T09:51:13.819Z,0.95
2019-03-17T09:53:44.177Z,0.60
2019-03-17T09:56:15.160Z,1.22
2019-03-17T09:58:45.839Z,0.90
2019-03-17T10:01:16.317Z,0.88
2019-03-17T10:03:46.786Z,0.50
2019-03-17T10:06:17.038Z,3.80
2019-03-17T10:08:59.410Z,1.47
2019-03-17T10:11:19.889Z,2.62
2019-03-17T10:13:51.199Z,1.87
2019-03-17T10:16:21.459Z,1.07
2019-03-17T10:18:52.073Z,0.47
2019-03-17T10:21:22.315Z,2.08
2019-03-17T10:23:52.591Z,0.78
2019-03-17T10:26:22.802Z,0.88
2019-03-17T10:28:53.367Z,4.00
2019-03-17T10:31:23.554Z,1.17
2019-03-17T10:33:54.408Z,5.93
2019-03-17T10:36:24.952Z,1.40
2019-03-17T10:38:55.748Z,1.50
2019-03-17T10:41:26.568Z,0.95
2019-03-17T10:43:57.271Z,1.07
2019-03-17T10:46:27.470Z,3.12
2019-03-17T10:48:58.619Z,0.68
2019-03-17T10:51:28.986Z,1.40
2019-03-17T10:53:59.230Z,1.15
2019-03-17T10:56:29.714Z,1.07
2019-03-17T10:59:00.325Z,3.37
2019-03-17T11:01:30.859Z,0.62
2019-03-17T11:04:01.138Z,4.40
2019-03-17T11:06:31.616Z,1.17
2019-03-17T11:09:02.251Z,1.47
2019-03-17T11:11:33.022Z,1.17
2019-03-17T11:14:04.466Z,1.62
2019-03-17T11:16:35.560Z,1.62
2019-03-17T11:19:06.170Z,2.27
2019-03-17T11:21:37.046Z,1.75
2019-03-17T11:24:07.940Z,0.80
2019-03-17T11:26:38.139Z,1.33
2019-03-17T11:29:08.350Z,1.37
2019-03-17T11:31:38.635Z,2.05
2019-03-17T11:34:08.900Z,2.30
2019-03-17T11:36:39.516Z,0.75
2019-03-17T11:39:10.192Z,4.07
2019-03-17T11:41:40.770Z,1.10
2019-03-17T11:44:11.016Z,1.37
2019-03-17T11:46:41.299Z,1.95
2019-03-17T11:49:12.592Z,5.00
2019-03-17T11:51:43.194Z,2.25
2019-03-17T11:54:13.831Z,2.40
2019-03-17T11:56:44.771Z,1.25
2019-03-17T11:59:15.366Z,1.87
2019-03-17T12:01:46.479Z,1.05
2019-03-17T12:04:17.271Z,2.70
2019-03-17T12:06:47.577Z,2.25
2019-03-17T12:09:28.627Z,1.75
2019-03-17T12:11:50.092Z,2.55
2019-03-17T12:14:20.652Z,2.55
2019-03-17T12:16:50.919Z,2.25
2019-03-17T12:19:21.579Z,1.35
2019-03-17T12:21:53.324Z,2.37
2019-03-17T12:24:24.280Z,0.70
2019-03-17T12:26:54.589Z,1.95
2019-03-17T12:29:25.076Z,1.57
2019-03-17T12:31:55.967Z,9.35
2019-03-17T12:34:28.465Z,1.07
2019-03-17T12:36:58.627Z,2.08
2019-03-17T12:39:28.926Z,3.83
2019-03-17T12:42:01.108Z,0.82
2019-03-17T12:44:31.310Z,1.37
2019-03-17T12:47:01.593Z,3.80
2019-03-17T12:49:32.377Z,3.75
2019-03-17T12:52:02.773Z,0.42
2019-03-17T12:54:33.083Z,5.35
2019-03-17T12:57:03.299Z,0.78
2019-03-17T12:59:34.139Z,0.72
2019-03-17T13:02:04.683Z,2.35
2019-03-17T13:04:35.784Z,0.60
2019-03-17T13:07:06.088Z,1.25
2019-03-17T13:09:36.571Z,2.62
2019-03-17T13:12:07.102Z,0.90
2019-03-17T13:14:37.387Z,1.17
2019-03-17T13:17:07.939Z,2.30
2019-03-17T13:19:38.592Z,1.33
2019-03-17T13:22:09.231Z,1.80
2019-03-17T13:24:40.128Z,3.00
2019-03-17T13:27:10.359Z,2.00
2019-03-17T13:29:40.532Z,1.00
2019-03-17T13:32:11.088Z,1.97
2019-03-17T13:34:41.288Z,1.80
2019-03-17T13:37:12.141Z,0.80
2019-03-17T13:39:43.026Z,0.90
2019-03-17T13:42:13.649Z,1.10
2019-03-17T13:44:43.915Z,1.23
2019-03-17T13:47:14.184Z,0.73
2019-03-17T13:49:44.740Z,0.93
2019-03-17T13:52:15.314Z,1.10
2019-03-17T13:54:45.797Z,1.10
2019-03-17T13:57:16.103Z,0.70
2019-03-17T13:59:47.165Z,0.57
2019-03-17T14:02:17.418Z,0.60
2019-03-17T14:04:47.688Z,0.40
2019-03-17T14:07:18.239Z,1.17
2019-03-17T14:09:48.836Z,0.50
2019-03-17T14:12:19.633Z,0.30
2019-03-17T14:14:50.791Z,0.20
2019-03-17T14:17:21.038Z,0.50
2019-03-17T14:19:51.386Z,0.40
2019-03-17T14:22:22.345Z,1.03
2019-03-17T14:24:52.875Z,0.20
2019-03-17T14:27:23.178Z,0.20
2019-03-17T14:29:53.824Z,0.20
2019-03-17T14:32:24.115Z,0.20
2019-03-17T14:34:54.712Z,0.33
2019-03-17T14:37:25.828Z,0.40
2019-03-17T14:39:56.765Z,0.40
2019-03-17T14:42:27.696Z,0.20
2019-03-17T14:44:58.008Z,0.30
2019-03-17T14:47:28.881Z,2.10
2019-03-17T14:49:59.496Z,0.10
2019-03-17T14:52:31.037Z,1.30
2019-03-17T14:55:01.673Z,0.33
2019-03-17T14:57:32.901Z,0.40
2019-03-17T15:00:03.458Z,0.20
2019-03-17T15:02:34.051Z,0.40
2019-03-17T15:05:04.498Z,0.40
2019-03-17T15:07:35.077Z,0.40
2019-03-17T15:10:06.344Z,0.30
2019-03-17T15:12:36.879Z,0.30
2019-03-17T15:15:08.529Z,0.40
2019-03-17T15:17:39.565Z,0.87
2019-03-17T15:20:11.841Z,0.60
2019-03-17T15:22:42.730Z,1.73
2019-03-17T15:25:13.585Z,1.00
2019-03-17T15:27:44.261Z,0.60
2019-03-17T15:30:19.967Z,0.73
2019-03-17T15:32:50.323Z,0.53
2019-03-17T15:35:21.023Z,0.60
2019-03-17T15:37:51.283Z,0.50
2019-03-17T15:40:21.892Z,0.60
2019-03-17T15:42:52.627Z,0.37
2019-03-17T15:45:22.924Z,0.60
2019-03-17T15:47:53.197Z,0.40
2019-03-17T15:50:23.989Z,0.50
2019-03-17T15:52:55.190Z,0.93
2019-03-17T15:55:25.468Z,0.97
2019-03-17T15:57:55.699Z,0.20
2019-03-17T16:00:26.961Z,0.53
2019-03-17T16:02:59.098Z,0.60
2019-03-17T16:05:29.753Z,1.03
2019-03-17T16:07:59.988Z,0.50
2019-03-17T16:10:30.271Z,0.57
2019-03-17T16:13:01.221Z,0.40
2019-03-17T16:15:31.911Z,0.50
2019-03-17T16:18:02.441Z,0.27
2019-03-17T16:20:34.635Z,0.60
2019-03-17T16:23:05.860Z,1.87
2019-03-17T16:25:36.218Z,7.17
2019-03-17T16:28:07.191Z,2.13
2019-03-17T16:30:37.487Z,0.72
2019-03-17T16:33:07.697Z,0.33
2019-03-17T16:35:39.057Z,0.60
2019-03-17T16:38:09.976Z,1.60
2019-03-17T16:40:41.704Z,0.77
2019-03-17T16:43:11.936Z,2.83
2019-03-17T16:45:43.114Z,1.73
2019-03-17T16:48:13.379Z,0.90
2019-03-17T16:50:44.376Z,0.97
2019-03-17T16:53:15.005Z,1.43
2019-03-17T16:55:45.682Z,2.70
2019-03-17T16:58:16.018Z,0.90
2019-03-17T17:00:46.246Z,1.17
2019-03-17T17:03:16.653Z,1.37
2019-03-17T17:05:46.906Z,0.67
2019-03-17T17:08:17.214Z,0.70
2019-03-17T17:10:50.167Z,0.90
2019-03-17T17:13:19.472Z,0.73
2019-03-17T17:15:49.731Z,1.00
2019-03-17T17:18:19.914Z,0.97
2019-03-17T17:20:50.509Z,1.10
2019-03-17T17:23:20.712Z,1.67
2019-03-17T17:25:51.360Z,1.03
2019-03-17T17:28:22.044Z,1.00
2019-03-17T17:30:52.645Z,0.57
2019-03-17T17:33:23.176Z,0.50
2019-03-17T17:35:53.522Z,1.00
2019-03-17T17:38:24.555Z,0.80
2019-03-17T17:40:54.955Z,1.90
2019-03-17T17:43:25.284Z,1.47
2019-03-17T17:45:55.830Z,0.60
2019-03-17T17:48:26.077Z,0.83
2019-03-17T17:50:56.355Z,1.00
2019-03-17T17:53:26.649Z,0.60
2019-03-17T17:55:57.830Z,0.70
2019-03-17T17:58:28.453Z,1.27
2019-03-17T18:00:58.998Z,1.07
2019-03-17T18:03:29.726Z,0.70
2019-03-17T18:06:00.464Z,0.90
2019-03-17T18:08:31.066Z,1.03
2019-03-17T18:11:02.698Z,1.10
2019-03-17T18:13:33.296Z,3.10
2019-03-17T18:16:07.807Z,0.67
2019-03-17T18:18:38.161Z,0.50
2019-03-17T18:21:08.347Z,0.50
2019-03-17T18:23:39.246Z,0.60
2019-03-17T18:26:09.821Z,1.33
2019-03-17T18:28:40.022Z,0.77
2019-03-17T18:31:10.360Z,0.80
2019-03-17T18:33:40.552Z,2.13
2019-03-17T18:36:11.184Z,1.00
2019-03-17T18:38:41.417Z,0.87
2019-03-17T18:41:11.638Z,0.53
2019-03-17T18:43:43.291Z,0.97
2019-03-17T18:46:14.019Z,0.70
2019-03-17T18:48:44.592Z,0.67
2019-03-17T18:51:15.218Z,1.13
2019-03-17T18:53:45.407Z,1.27
2019-03-17T18:56:15.670Z,0.77
2019-03-17T18:58:46.177Z,1.80
2019-03-17T19:01:16.561Z,0.77
2019-03-17T19:03:46.831Z,0.67
2019-03-17T19:06:17.651Z,0.60
2019-03-17T19:08:47.974Z,0.40
2019-03-17T19:11:18.294Z,0.40
2019-03-17T19:13:48.515Z,0.70
2019-03-17T19:16:19.011Z,0.83
2019-03-17T19:18:50.032Z,2.70
2019-03-17T19:21:20.619Z,0.60
2019-03-17T19:23:50.880Z,1.07
2019-03-17T19:26:21.140Z,0.43
2019-03-17T19:28:52.659Z,0.83
2019-03-17T19:31:22.914Z,1.23
2019-03-17T19:33:53.195Z,1.80
2019-03-17T19:36:23.710Z,0.87
2019-03-17T19:38:54.247Z,0.93
2019-03-17T19:41:25.405Z,0.80
2019-03-17T19:43:55.709Z,2.33
2019-03-17T19:46:26.976Z,0.93
2019-03-17T19:48:57.608Z,0.30
2019-03-17T19:51:28.240Z,0.70
2019-03-17T19:53:58.450Z,0.40
2019-03-17T19:56:28.656Z,0.60
2019-03-17T19:58:59.614Z,0.70
2019-03-17T20:01:30.869Z,0.50
2019-03-17T20:04:01.190Z,1.60
2019-03-17T20:06:31.831Z,0.83
2019-03-17T20:09:02.149Z,2.37
2019-03-17T20:11:33.529Z,1.90
2019-03-17T20:14:04.548Z,2.03
2019-03-17T20:16:35.152Z,0.70
2019-03-17T20:19:05.423Z,1.20
2019-03-17T20:21:35.897Z,1.97
2019-03-17T20:24:06.169Z,1.03
2019-03-17T20:26:36.854Z,0.67
2019-03-17T20:29:07.448Z,1.80
2019-03-17T20:31:37.663Z,0.70
2019-03-17T20:34:08.286Z,2.27
2019-03-17T20:36:38.799Z,1.50
2019-03-17T20:39:10.660Z,1.73
2019-03-17T20:41:41.701Z,1.33
2019-03-17T20:44:11.919Z,0.67
2019-03-17T20:46:42.191Z,1.47
2019-03-17T20:49:12.457Z,0.70
2019-03-17T20:51:42.733Z,0.63
2019-03-17T20:54:13.098Z,0.60
2019-03-17T20:56:43.386Z,2.90
2019-03-17T20:59:13.591Z,0.50
2019-03-17T21:01:43.785Z,2.30
2019-03-17T21:04:14.019Z,0.83
2019-03-17T21:06:44.263Z,2.10
2019-03-17T21:09:14.844Z,0.83
2019-03-17T21:11:45.134Z,0.70
2019-03-17T21:14:15.712Z,0.70
2019-03-17T21:16:47.011Z,0.57
2019-03-17T21:19:17.971Z,0.70
2019-03-17T21:21:48.500Z,0.97
2019-03-17T21:24:18.737Z,0.70
2019-03-17T21:26:49.796Z,1.80
2019-03-17T21:29:20.115Z,0.83
2019-03-17T21:31:50.456Z,1.03
2019-03-17T21:34:20.856Z,0.77
2019-03-17T21:36:51.510Z,1.80
2019-03-17T21:39:22.177Z,0.63
2019-03-17T21:41:52.987Z,0.90
2019-03-17T21:44:23.352Z,2.27
2019-03-17T21:46:53.692Z,1.17
2019-03-17T21:49:23.900Z,2.73
2019-03-17T21:51:54.844Z,1.23
2019-03-17T21:54:25.335Z,0.63
2019-03-17T21:56:55.977Z,8.80
2019-03-17T21:59:26.896Z,6.83
2019-03-17T22:01:57.613Z,0.77
2019-03-17T22:04:28.255Z,0.70
2019-03-17T22:06:59.910Z,0.67
2019-03-17T22:09:30.249Z,0.57
2019-03-17T22:12:00.608Z,1.80
2019-03-17T22:14:31.218Z,0.80
2019-03-17T22:17:02.152Z,0.50
2019-03-17T22:19:32.445Z,0.77
2019-03-17T22:22:03.059Z,0.63
2019-03-17T22:24:33.348Z,0.80
2019-03-17T22:27:03.566Z,1.30
2019-03-17T22:29:34.501Z,0.50
2019-03-17T22:32:04.738Z,2.03
2019-03-17T22:34:35.286Z,0.70
2019-03-17T22:37:05.475Z,0.73
2019-03-17T22:39:35.696Z,1.70
2019-03-17T22:42:07.324Z,0.97
2019-03-17T22:44:37.700Z,1.10
2019-03-17T22:47:08.254Z,0.50
2019-03-17T22:49:38.534Z,1.60
2019-03-17T22:52:08.754Z,0.60
2019-03-17T22:54:39.029Z,1.47
2019-03-17T22:57:09.311Z,0.50
2019-03-17T22:59:40.432Z,1.10
2019-03-17T23:02:11.055Z,0.70
2019-03-17T23:04:41.458Z,0.70
2019-03-17T23:07:11.723Z,2.37
2019-03-17T23:09:42.296Z,1.33
2019-03-17T23:12:12.484Z,1.13
2019-03-17T23:14:42.751Z,1.37
2019-03-17T23:17:13.025Z,0.80
2019-03-17T23:19:43.620Z,0.87
2019-03-17T23:22:13.877Z,1.13
2019-03-17T23:24:44.383Z,1.73
2019-03-17T23:27:14.654Z,1.70
2019-03-17T23:29:44.890Z,1.20
2019-03-17T23:32:15.182Z,1.67
2019-03-17T23:34:45.482Z,2.67
2019-03-17T23:37:16.232Z,1.20
2019-03-17T23:39:46.520Z,1.27
2019-03-17T23:42:17.407Z,2.00
2019-03-17T23:44:49.215Z,1.53
2019-03-17T23:47:19.690Z,1.20
2019-03-17T23:49:49.990Z,1.13
2019-03-17T23:52:20.279Z,0.80
2019-03-17T23:54:50.477Z,0.70
2019-03-17T23:57:20.714Z,2.97
2019-03-17T23:59:53.504Z,0.82
