createdAt,value
2018-05-15T00:02:00.301Z,2.50
2018-05-15T00:04:28.377Z,2.33
2018-05-15T00:06:56.497Z,2.50
2018-05-15T00:09:24.662Z,2.90
2018-05-15T00:11:52.715Z,2.83
2018-05-15T00:14:20.771Z,2.77
2018-05-15T00:16:49.883Z,2.60
2018-05-15T00:19:17.882Z,2.67
2018-05-15T00:21:46.003Z,3.20
2018-05-15T00:24:14.106Z,2.57
2018-05-15T00:26:42.139Z,2.70
2018-05-15T00:29:10.251Z,2.83
2018-05-15T00:31:38.347Z,2.90
2018-05-15T00:34:06.437Z,2.60
2018-05-15T00:36:34.541Z,2.77
2018-05-15T00:39:02.630Z,2.73
2018-05-15T00:41:30.686Z,2.50
2018-05-15T00:43:58.706Z,2.90
2018-05-15T00:46:26.794Z,3.00
2018-05-15T00:48:55.602Z,2.70
2018-05-15T00:51:23.690Z,3.00
2018-05-15T00:53:51.779Z,2.20
2018-05-15T00:56:19.823Z,3.07
2018-05-15T00:58:48.766Z,3.00
2018-05-15T01:01:16.858Z,2.93
2018-05-15T01:03:44.937Z,2.90
2018-05-15T01:06:13.808Z,2.23
2018-05-15T01:08:41.893Z,2.67
2018-05-15T01:11:09.938Z,2.67
2018-05-15T01:13:38.986Z,2.50
2018-05-15T01:16:07.125Z,2.87
2018-05-15T01:18:35.202Z,3.20
2018-05-15T01:21:04.101Z,3.23
2018-05-15T01:23:32.115Z,2.27
2018-05-15T01:26:00.189Z,2.40
2018-05-15T01:28:29.210Z,2.70
2018-05-15T01:30:57.315Z,2.80
2018-05-15T01:33:26.173Z,3.10
2018-05-15T01:35:55.725Z,2.87
2018-05-15T01:38:23.828Z,3.03
2018-05-15T01:40:51.925Z,3.43
2018-05-15T01:43:20.052Z,2.70
2018-05-15T01:45:49.083Z,2.97
2018-05-15T01:48:17.145Z,3.70
2018-05-15T01:50:45.185Z,3.23
2018-05-15T01:53:13.187Z,3.03
2018-05-15T01:55:41.314Z,3.23
2018-05-15T01:58:09.406Z,3.20
2018-05-15T02:00:37.407Z,2.90
2018-05-15T02:03:05.534Z,3.63
2018-05-15T02:05:33.653Z,3.30
2018-05-15T02:08:01.764Z,3.17
2018-05-15T02:10:47.357Z,3.80
2018-05-15T02:13:15.446Z,2.87
2018-05-15T02:15:49.083Z,3.43
2018-05-15T02:18:18.044Z,3.57
2018-05-15T02:20:46.093Z,3.30
2018-05-15T02:23:14.138Z,3.30
2018-05-15T02:25:42.138Z,3.90
2018-05-15T02:28:10.227Z,3.43
2018-05-15T02:30:38.267Z,3.30
2018-05-15T02:33:07.098Z,3.10
2018-05-15T02:35:35.189Z,2.80
2018-05-15T02:38:03.232Z,2.93
2018-05-15T02:40:31.617Z,3.37
2018-05-15T02:42:59.710Z,3.60
2018-05-15T02:45:27.738Z,3.47
2018-05-15T02:47:55.791Z,3.53
2018-05-15T02:50:24.586Z,3.20
2018-05-15T02:52:52.697Z,3.30
2018-05-15T02:55:20.785Z,3.50
2018-05-15T02:57:48.841Z,3.67
2018-05-15T03:00:16.878Z,3.23
2018-05-15T03:02:44.916Z,3.90
2018-05-15T03:05:13.014Z,3.27
2018-05-15T03:07:41.066Z,3.80
2018-05-15T03:10:09.879Z,3.60
2018-05-15T03:12:37.972Z,3.90
2018-05-15T03:15:06.062Z,3.50
2018-05-15T03:17:34.155Z,4.10
2018-05-15T03:20:02.234Z,3.80
2018-05-15T03:22:30.268Z,3.90
2018-05-15T03:25:14.369Z,4.17
2018-05-15T03:27:42.455Z,3.77
2018-05-15T03:30:10.492Z,4.33
2018-05-15T03:32:38.547Z,3.83
2018-05-15T03:35:06.684Z,3.60
2018-05-15T03:37:34.791Z,3.50
2018-05-15T03:40:02.863Z,4.20
2018-05-15T03:42:30.914Z,3.67
2018-05-15T03:44:58.929Z,3.50
2018-05-15T03:47:27.077Z,4.13
2018-05-15T03:49:55.125Z,3.60
2018-05-15T03:52:23.221Z,3.47
2018-05-15T03:54:51.269Z,3.63
2018-05-15T03:57:19.362Z,3.43
2018-05-15T03:59:47.450Z,3.70
2018-05-15T04:02:27.226Z,4.10
2018-05-15T04:05:07.221Z,3.20
2018-05-15T04:07:46.982Z,3.80
2018-05-15T04:10:15.063Z,3.43
2018-05-15T04:12:43.866Z,3.23
2018-05-15T04:15:12.727Z,3.50
2018-05-15T04:17:40.779Z,4.00
2018-05-15T04:20:08.857Z,4.43
2018-05-15T04:22:36.940Z,4.13
2018-05-15T04:25:04.990Z,3.50
2018-05-15T04:27:33.067Z,4.10
2018-05-15T04:30:01.125Z,3.90
2018-05-15T04:32:29.247Z,3.43
2018-05-15T04:34:57.346Z,3.70
2018-05-15T04:37:26.153Z,3.70
2018-05-15T04:39:54.246Z,3.57
2018-05-15T04:42:22.306Z,3.80
2018-05-15T04:44:50.348Z,3.43
2018-05-15T04:47:18.399Z,3.33
2018-05-15T04:49:47.211Z,3.87
2018-05-15T04:52:15.299Z,3.93
2018-05-15T04:54:43.393Z,2.93
2018-05-15T04:57:11.443Z,3.50
2018-05-15T04:59:39.479Z,3.73
2018-05-15T05:02:07.618Z,3.77
2018-05-15T05:04:48.279Z,3.67
2018-05-15T05:07:16.366Z,3.67
2018-05-15T05:09:44.424Z,3.60
2018-05-15T05:12:12.521Z,3.63
2018-05-15T05:14:41.364Z,3.97
2018-05-15T05:17:09.450Z,3.40
2018-05-15T05:19:37.495Z,3.40
2018-05-15T05:22:05.543Z,4.03
2018-05-15T05:24:33.606Z,4.30
2018-05-15T05:27:01.659Z,3.90
2018-05-15T05:29:33.639Z,4.30
2018-05-15T05:32:01.711Z,3.90
2018-05-15T05:34:30.570Z,3.17
2018-05-15T05:36:58.630Z,3.87
2018-05-15T05:39:26.723Z,3.60
2018-05-15T05:41:54.754Z,3.10
2018-05-15T05:44:22.856Z,3.63
2018-05-15T05:46:50.945Z,4.47
2018-05-15T05:49:19.808Z,4.03
2018-05-15T05:51:47.855Z,4.20
2018-05-15T05:54:15.907Z,4.10
2018-05-15T05:56:43.992Z,4.30
2018-05-15T05:59:12.166Z,4.50
2018-05-15T06:01:40.967Z,4.37
2018-05-15T06:04:23.890Z,4.30
2018-05-15T06:06:51.923Z,3.87
2018-05-15T06:09:23.942Z,4.77
2018-05-15T06:11:54.074Z,4.30
2018-05-15T06:14:26.440Z,4.20
2018-05-15T06:16:57.411Z,4.13
2018-05-15T06:19:34.055Z,4.50
2018-05-15T06:22:02.165Z,3.93
2018-05-15T06:24:32.206Z,4.60
2018-05-15T06:27:02.253Z,3.70
2018-05-15T06:29:36.176Z,5.10
2018-05-15T06:32:08.748Z,4.77
2018-05-15T06:34:36.786Z,3.57
2018-05-15T06:37:04.832Z,4.40
2018-05-15T06:39:32.946Z,4.30
2018-05-15T06:42:01.047Z,3.40
2018-05-15T06:44:29.081Z,4.00
2018-05-15T06:46:57.126Z,3.73
2018-05-15T06:49:28.298Z,4.00
2018-05-15T06:51:56.334Z,4.67
2018-05-15T06:54:24.416Z,4.33
2018-05-15T06:56:52.533Z,4.10
2018-05-15T06:59:20.613Z,4.67
2018-05-15T07:01:48.707Z,4.43
2018-05-15T07:04:17.791Z,4.80
2018-05-15T07:06:46.647Z,4.70
2018-05-15T07:09:21.315Z,4.20
2018-05-15T07:11:51.483Z,4.40
2018-05-15T07:17:00.072Z,3.90
2018-05-15T07:19:28.158Z,4.13
2018-05-15T07:21:56.183Z,4.87
2018-05-15T07:24:24.227Z,4.07
2018-05-15T07:26:53.616Z,4.20
2018-05-15T07:29:22.554Z,3.67
2018-05-15T07:31:51.599Z,3.63
2018-05-15T07:34:21.105Z,3.97
2018-05-15T07:36:57.117Z,3.93
2018-05-15T07:39:31.275Z,4.00
2018-05-15T07:42:00.538Z,4.57
2018-05-15T07:44:29.862Z,3.67
2018-05-15T07:46:58.975Z,3.27
2018-05-15T07:49:27.047Z,3.27
2018-05-15T07:51:55.086Z,3.50
2018-05-15T07:54:23.205Z,4.43
2018-05-15T07:57:07.198Z,3.47
2018-05-15T07:59:35.284Z,3.97
2018-05-15T08:02:09.237Z,4.30
2018-05-15T08:04:37.242Z,3.03
2018-05-15T08:07:06.038Z,3.17
2018-05-15T08:09:34.164Z,2.70
2018-05-15T08:12:02.263Z,3.47
2018-05-15T08:14:30.304Z,3.30
2018-05-15T08:16:58.360Z,3.50
2018-05-15T08:19:26.662Z,3.30
2018-05-15T08:21:54.749Z,3.13
2018-05-15T08:24:22.826Z,3.77
2018-05-15T08:26:50.895Z,3.13
2018-05-15T08:29:18.970Z,3.47
2018-05-15T08:31:51.028Z,3.30
2018-05-15T08:34:19.111Z,3.30
2018-05-15T08:36:47.961Z,3.70
2018-05-15T08:39:16.055Z,3.40
2018-05-15T08:41:44.096Z,3.37
2018-05-15T08:44:12.141Z,4.93
2018-05-15T08:46:40.218Z,3.40
2018-05-15T08:49:08.270Z,3.67
2018-05-15T08:51:37.218Z,2.97
2018-05-15T08:54:05.172Z,3.07
2018-05-15T08:56:33.246Z,3.70
2018-05-15T08:59:06.483Z,3.80
2018-05-15T09:01:35.330Z,3.10
2018-05-15T09:04:03.402Z,3.10
2018-05-15T09:06:46.362Z,3.47
2018-05-15T09:09:14.421Z,3.53
2018-05-15T09:11:42.494Z,3.40
2018-05-15T09:14:11.594Z,3.47
2018-05-15T09:16:52.368Z,4.17
2018-05-15T09:19:21.610Z,3.27
2018-05-15T09:21:50.527Z,3.40
2018-05-15T09:24:18.598Z,4.43
2018-05-15T09:29:37.918Z,3.67
2018-05-15T09:32:10.810Z,3.87
2018-05-15T09:34:39.646Z,3.07
2018-05-15T09:37:07.758Z,3.80
2018-05-15T09:39:36.579Z,3.90
2018-05-15T09:42:04.677Z,3.17
2018-05-15T09:44:35.743Z,3.50
2018-05-15T09:47:08.854Z,3.80
2018-05-15T09:49:44.498Z,4.27
2018-05-15T09:52:13.369Z,4.60
2018-05-15T09:54:46.434Z,3.30
2018-05-15T09:57:14.511Z,3.37
2018-05-15T09:59:43.651Z,4.40
2018-05-15T10:02:12.474Z,3.70
2018-05-15T10:07:37.949Z,3.73
2018-05-15T10:10:06.017Z,3.47
2018-05-15T10:12:34.054Z,3.97
2018-05-15T10:15:03.204Z,4.13
2018-05-15T10:17:38.091Z,4.60
2018-05-15T10:20:06.177Z,4.70
2018-05-15T10:22:34.224Z,3.67
2018-05-15T10:25:02.276Z,3.70
2018-05-15T10:27:30.375Z,5.73
2018-05-15T10:29:58.416Z,4.20
2018-05-15T10:32:26.429Z,5.03
2018-05-15T10:34:54.571Z,4.27
2018-05-15T10:37:22.668Z,3.80
2018-05-15T10:39:50.720Z,3.17
2018-05-15T10:42:28.779Z,3.53
2018-05-15T10:44:56.862Z,4.50
2018-05-15T10:47:25.715Z,3.30
2018-05-15T10:49:53.778Z,3.30
2018-05-15T10:52:21.882Z,4.27
2018-05-15T10:54:50.702Z,5.87
2018-05-15T10:57:23.624Z,3.80
2018-05-15T10:59:51.727Z,4.27
2018-05-15T11:02:21.522Z,3.60
2018-05-15T11:04:49.613Z,3.37
2018-05-15T11:07:18.426Z,3.50
2018-05-15T11:09:46.554Z,4.60
2018-05-15T11:12:14.597Z,4.20
2018-05-15T11:14:42.693Z,3.93
2018-05-15T11:17:10.743Z,3.80
2018-05-15T11:19:50.791Z,3.97
2018-05-15T11:22:30.755Z,3.80
2018-05-15T11:24:58.834Z,3.73
2018-05-15T11:27:26.908Z,3.90
2018-05-15T11:29:54.990Z,3.90
2018-05-15T11:32:23.805Z,3.67
2018-05-15T11:34:52.635Z,3.93
2018-05-15T11:37:20.686Z,3.57
2018-05-15T11:39:48.759Z,3.67
2018-05-15T11:42:16.845Z,3.77
2018-05-15T11:44:44.881Z,3.90
2018-05-15T11:47:24.671Z,4.37
2018-05-15T11:49:53.830Z,4.10
2018-05-15T11:52:21.588Z,3.80
2018-05-15T11:54:49.594Z,4.20
2018-05-15T11:57:17.672Z,3.77
2018-05-15T11:59:46.575Z,3.60
2018-05-15T12:02:14.630Z,3.63
2018-05-15T12:04:42.722Z,3.17
2018-05-15T12:07:10.795Z,3.80
2018-05-15T12:09:38.886Z,3.90
2018-05-15T12:12:06.967Z,3.77
2018-05-15T12:14:39.805Z,4.50
2018-05-15T12:17:07.885Z,3.67
2018-05-15T12:19:35.991Z,4.63
2018-05-15T12:22:21.735Z,4.93
2018-05-15T12:24:49.818Z,3.77
2018-05-15T12:27:17.938Z,3.40
2018-05-15T12:29:56.082Z,3.27
2018-05-15T12:32:24.844Z,3.10
2018-05-15T12:34:53.928Z,4.00
2018-05-15T12:37:21.993Z,3.70
2018-05-15T12:39:50.042Z,3.47
2018-05-15T12:42:24.083Z,4.87
2018-05-15T12:44:52.190Z,4.13
2018-05-15T12:47:20.289Z,3.90
2018-05-15T12:52:39.615Z,3.13
2018-05-15T12:55:07.668Z,3.13
2018-05-15T12:57:35.742Z,3.80
2018-05-15T13:00:04.575Z,3.27
2018-05-15T13:02:32.629Z,3.40
2018-05-15T13:05:00.690Z,3.47
2018-05-15T13:07:29.756Z,3.47
2018-05-15T13:09:57.888Z,3.67
2018-05-15T13:12:25.854Z,3.30
2018-05-15T13:15:03.063Z,3.20
2018-05-15T13:17:31.130Z,3.33
2018-05-15T13:20:04.267Z,3.50
2018-05-15T13:22:33.123Z,3.50
2018-05-15T13:25:08.090Z,3.60
2018-05-15T13:27:36.161Z,3.70
2018-05-15T13:30:04.267Z,3.40
2018-05-15T13:32:32.330Z,3.13
2018-05-15T13:35:00.375Z,2.90
2018-05-15T13:37:28.455Z,2.40
2018-05-15T13:39:56.522Z,2.43
2018-05-15T13:42:24.678Z,2.37
2018-05-15T13:44:53.510Z,2.30
2018-05-15T13:47:21.537Z,2.80
2018-05-15T13:49:50.341Z,3.07
2018-05-15T13:52:18.409Z,3.43
2018-05-15T13:54:46.455Z,3.40
2018-05-15T13:57:14.485Z,4.03
2018-05-15T13:59:49.367Z,3.10
2018-05-15T14:02:18.182Z,3.53
2018-05-15T14:04:46.285Z,3.17
2018-05-15T14:07:14.401Z,3.10
2018-05-15T14:09:42.441Z,2.60
2018-05-15T14:12:10.535Z,3.27
2018-05-15T14:14:38.656Z,3.83
2018-05-15T14:17:30.615Z,3.57
2018-05-15T14:19:58.744Z,2.90
2018-05-15T14:22:31.633Z,3.23
2018-05-15T14:24:59.743Z,3.77
2018-05-15T14:27:35.603Z,3.10
2018-05-15T14:30:03.654Z,3.50
2018-05-15T14:32:31.729Z,3.90
2018-05-15T14:34:59.831Z,3.87
2018-05-15T14:37:27.902Z,4.23
2018-05-15T14:40:04.808Z,4.03
2018-05-15T14:42:53.384Z,4.13
2018-05-15T14:45:22.466Z,3.97
2018-05-15T14:47:55.398Z,3.93
2018-05-15T14:50:23.466Z,3.97
2018-05-15T14:52:51.572Z,3.63
2018-05-15T14:55:20.452Z,3.87
2018-05-15T14:57:48.542Z,3.57
2018-05-15T15:00:18.615Z,4.13
2018-05-15T15:02:54.512Z,4.10
2018-05-15T15:05:23.216Z,3.63
2018-05-15T15:07:52.544Z,3.70
2018-05-15T15:13:10.589Z,3.50
2018-05-15T15:15:38.643Z,3.80
2018-05-15T15:18:06.683Z,4.30
2018-05-15T15:20:34.731Z,3.53
2018-05-15T15:23:02.844Z,3.80
2018-05-15T15:25:36.883Z,3.60
2018-05-15T15:28:04.954Z,4.10
2018-05-15T15:30:48.915Z,4.13
2018-05-15T15:33:16.988Z,3.53
2018-05-15T15:35:45.066Z,3.93
2018-05-15T15:38:13.179Z,3.00
2018-05-15T15:40:42.039Z,4.53
2018-05-15T15:43:10.111Z,3.77
2018-05-15T15:45:41.181Z,3.80
2018-05-15T15:48:09.971Z,3.67
2018-05-15T15:50:38.802Z,3.83
2018-05-15T15:53:06.846Z,3.37
2018-05-15T15:55:34.967Z,3.20
2018-05-15T15:58:15.668Z,3.97
2018-05-15T16:00:44.526Z,3.30
2018-05-15T16:03:12.564Z,3.70
2018-05-15T16:05:46.570Z,3.23
2018-05-15T16:08:14.610Z,4.00
2018-05-15T16:10:43.446Z,3.60
2018-05-15T16:13:11.507Z,3.43
2018-05-15T16:15:39.657Z,3.30
2018-05-15T16:18:08.365Z,3.40
2018-05-15T16:20:36.406Z,3.87
2018-05-15T16:23:05.504Z,3.23
2018-05-15T16:25:33.580Z,3.40
2018-05-15T16:28:02.415Z,3.70
2018-05-15T16:30:30.513Z,3.50
2018-05-15T16:32:58.694Z,3.30
2018-05-15T16:35:26.703Z,3.30
2018-05-15T16:37:54.765Z,3.50
2018-05-15T16:40:23.208Z,3.40
2018-05-15T16:42:51.243Z,3.07
2018-05-15T16:45:19.318Z,3.80
2018-05-15T16:47:47.393Z,3.50
2018-05-15T16:50:15.484Z,3.43
2018-05-15T16:52:43.539Z,3.60
2018-05-15T16:55:11.642Z,3.40
2018-05-15T16:57:40.507Z,2.90
2018-05-15T17:00:08.574Z,2.90
2018-05-15T17:02:36.642Z,3.00
2018-05-15T17:05:04.738Z,3.30
2018-05-15T17:07:32.824Z,3.80
2018-05-15T17:10:01.635Z,3.10
2018-05-15T17:12:29.701Z,2.70
2018-05-15T17:14:57.766Z,4.10
2018-05-15T17:17:26.566Z,3.40
2018-05-15T17:19:54.770Z,3.37
2018-05-15T17:22:22.843Z,3.10
2018-05-15T17:24:50.968Z,4.33
2018-05-15T17:27:19.810Z,2.93
2018-05-15T17:29:47.900Z,3.03
2018-05-15T17:32:16.004Z,2.70
2018-05-15T17:34:44.822Z,2.30
2018-05-15T17:37:13.067Z,3.23
2018-05-15T17:39:41.902Z,2.17
2018-05-15T17:42:09.990Z,2.07
2018-05-15T17:44:38.055Z,2.50
2018-05-15T17:47:06.094Z,1.77
2018-05-15T17:49:34.174Z,1.67
2018-05-15T17:52:09.995Z,1.97
2018-05-15T17:54:38.063Z,2.30
2018-05-15T17:57:06.887Z,2.03
2018-05-15T17:59:36.946Z,2.50
2018-05-15T18:02:05.051Z,2.07
2018-05-15T18:04:33.146Z,1.70
2018-05-15T18:07:01.238Z,1.83
2018-05-15T18:09:29.318Z,1.80
2018-05-15T18:11:57.409Z,2.10
2018-05-15T18:14:25.466Z,1.63
2018-05-15T18:16:53.565Z,1.83
2018-05-15T18:19:22.347Z,1.50
2018-05-15T18:21:56.014Z,1.63
2018-05-15T18:24:24.098Z,1.80
2018-05-15T18:26:52.148Z,2.00
2018-05-15T18:29:22.235Z,2.07
2018-05-15T18:31:50.311Z,1.70
2018-05-15T18:34:18.401Z,1.80
2018-05-15T18:36:46.455Z,2.00
2018-05-15T18:39:14.501Z,1.87
2018-05-15T18:41:47.262Z,2.00
2018-05-15T18:44:15.303Z,1.97
2018-05-15T18:46:43.350Z,1.87
2018-05-15T18:49:11.442Z,1.90
2018-05-15T18:51:39.483Z,1.80
2018-05-15T18:54:07.615Z,2.10
2018-05-15T18:56:35.727Z,1.93
2018-05-15T18:59:03.841Z,2.27
2018-05-15T19:07:17.726Z,1.90
2018-05-15T19:09:45.774Z,2.10
2018-05-15T19:12:13.844Z,2.00
2018-05-15T19:14:41.910Z,1.70
2018-05-15T19:17:10.014Z,2.03
2018-05-15T19:19:38.139Z,1.83
2018-05-15T19:22:06.217Z,1.87
2018-05-15T19:24:34.301Z,2.07
2018-05-15T19:27:02.397Z,2.10
2018-05-15T19:29:30.490Z,2.23
2018-05-15T19:32:08.293Z,1.93
2018-05-15T19:34:36.394Z,1.83
2018-05-15T19:37:10.066Z,2.10
2018-05-15T19:39:44.182Z,1.93
2018-05-15T19:42:12.465Z,2.47
2018-05-15T19:44:41.463Z,2.40
2018-05-15T19:47:11.473Z,2.00
2018-05-15T19:49:39.508Z,2.60
2018-05-15T19:52:07.581Z,2.20
2018-05-15T19:54:35.678Z,2.63
2018-05-15T19:57:03.766Z,2.17
2018-05-15T19:59:32.775Z,2.10
2018-05-15T20:02:00.927Z,1.90
2018-05-15T20:04:29.319Z,2.60
2018-05-15T20:06:59.032Z,2.17
2018-05-15T20:09:27.095Z,2.47
2018-05-15T20:11:55.935Z,2.37
2018-05-15T20:14:23.989Z,2.00
2018-05-15T20:16:52.466Z,2.10
2018-05-15T20:19:20.579Z,2.47
2018-05-15T20:21:48.675Z,1.70
2018-05-15T20:24:16.997Z,2.07
2018-05-15T20:26:45.477Z,1.40
2018-05-15T20:29:14.259Z,2.07
2018-05-15T20:31:43.377Z,2.30
2018-05-15T20:34:11.549Z,2.37
2018-05-15T20:36:40.793Z,2.70
2018-05-15T20:39:08.947Z,2.10
2018-05-15T20:41:37.090Z,2.47
2018-05-15T20:44:05.166Z,2.80
2018-05-15T20:46:34.268Z,2.23
2018-05-15T20:49:08.971Z,2.10
2018-05-15T20:51:37.273Z,2.47
2018-05-15T20:54:05.347Z,3.10
2018-05-15T20:56:34.137Z,3.07
2018-05-15T20:59:02.158Z,2.07
2018-05-15T21:01:30.274Z,2.40
2018-05-15T21:04:04.220Z,2.50
2018-05-15T21:06:33.050Z,2.27
2018-05-15T21:09:01.378Z,2.43
2018-05-15T21:11:30.324Z,2.07
2018-05-15T21:13:59.275Z,2.43
2018-05-15T21:16:28.111Z,2.40
2018-05-15T21:19:02.210Z,2.60
2018-05-15T21:21:30.297Z,2.83
2018-05-15T21:23:59.186Z,2.90
2018-05-15T21:26:27.405Z,2.70
2018-05-15T21:28:56.255Z,2.40
2018-05-15T21:31:24.393Z,2.40
2018-05-15T21:33:52.502Z,2.77
2018-05-15T21:36:20.575Z,3.00
2018-05-15T21:38:49.517Z,3.17
2018-05-15T21:41:18.362Z,3.37
2018-05-15T21:43:46.453Z,2.87
2018-05-15T21:46:15.294Z,3.53
2018-05-15T21:48:44.375Z,3.30
2018-05-15T21:51:12.447Z,3.30
2018-05-15T21:53:40.506Z,3.63
2018-05-15T21:56:08.591Z,2.30
2018-05-15T21:58:36.673Z,2.97
2018-05-15T22:01:04.731Z,3.40
2018-05-15T22:03:32.845Z,3.53
2018-05-15T22:06:00.897Z,3.10
2018-05-15T22:08:35.854Z,3.00
2018-05-15T22:11:13.502Z,3.57
2018-05-15T22:13:53.607Z,3.10
2018-05-15T22:16:33.430Z,3.53
2018-05-15T22:19:13.422Z,3.13
2018-05-15T22:21:54.194Z,2.90
2018-05-15T22:24:28.870Z,2.87
2018-05-15T22:26:56.956Z,3.40
2018-05-15T22:29:24.990Z,2.60
2018-05-15T22:31:58.841Z,3.27
2018-05-15T22:34:26.886Z,2.87
2018-05-15T22:36:55.194Z,2.93
2018-05-15T22:39:23.282Z,2.87
2018-05-15T22:41:51.346Z,3.63
2018-05-15T22:44:19.442Z,3.40
2018-05-15T22:46:48.304Z,3.47
2018-05-15T22:49:16.385Z,3.13
2018-05-15T22:51:44.469Z,3.47
2018-05-15T22:54:13.327Z,3.33
2018-05-15T22:56:41.371Z,3.37
2018-05-15T22:59:09.473Z,3.53
2018-05-15T23:01:37.546Z,2.97
2018-05-15T23:04:05.588Z,2.60
2018-05-15T23:06:33.776Z,2.53
2018-05-15T23:09:01.762Z,3.13
2018-05-15T23:11:29.854Z,2.70
2018-05-15T23:13:58.697Z,3.43
2018-05-15T23:16:26.792Z,3.70
2018-05-15T23:18:54.874Z,2.70
2018-05-15T23:21:22.911Z,2.70
2018-05-15T23:23:51.010Z,3.00
2018-05-15T23:26:19.090Z,3.37
2018-05-15T23:28:47.133Z,2.33
2018-05-15T23:31:17.162Z,3.30
2018-05-15T23:33:45.263Z,3.37
2018-05-15T23:36:14.121Z,3.10
2018-05-15T23:38:42.201Z,3.00
2018-05-15T23:41:10.283Z,3.00
2018-05-15T23:43:38.321Z,2.80
2018-05-15T23:46:06.405Z,2.77
2018-05-15T23:48:34.451Z,2.57
2018-05-15T23:51:02.506Z,3.00
2018-05-15T23:53:30.542Z,2.50
2018-05-15T23:55:59.482Z,3.40
2018-05-15T23:58:27.559Z,3.63
