createdAt,value
2019-01-19T00:02:11.029Z,0
2019-01-19T00:05:16.985Z,0
2019-01-19T00:08:22.948Z,0
2019-01-19T00:11:28.902Z,0
2019-01-19T00:14:34.865Z,0
2019-01-19T00:17:40.837Z,0
2019-01-19T00:20:46.883Z,0
2019-01-19T00:23:52.839Z,0
2019-01-19T00:26:58.853Z,0
2019-01-19T00:30:04.862Z,0
2019-01-19T00:33:10.735Z,0
2019-01-19T00:36:16.779Z,0
2019-01-19T00:39:22.800Z,0
2019-01-19T00:42:28.707Z,0
2019-01-19T00:45:34.714Z,0
2019-01-19T00:48:40.588Z,0
2019-01-19T00:51:46.666Z,0
2019-01-19T00:54:52.652Z,0
2019-01-19T00:57:58.707Z,0
2019-01-19T01:01:04.668Z,0
2019-01-19T01:04:10.725Z,0
2019-01-19T01:07:16.692Z,0
2019-01-19T01:10:22.650Z,0
2019-01-19T01:13:28.522Z,0
2019-01-19T01:16:34.623Z,0
2019-01-19T01:19:40.605Z,0
2019-01-19T01:22:46.765Z,0
2019-01-19T01:25:52.607Z,0
2019-01-19T01:28:58.542Z,0
2019-01-19T01:32:04.464Z,0
2019-01-19T01:35:10.491Z,0
2019-01-19T01:38:16.362Z,0
2019-01-19T01:41:22.454Z,0
2019-01-19T01:44:28.417Z,0
2019-01-19T01:47:34.465Z,0
2019-01-19T01:50:40.527Z,0
2019-01-19T01:53:46.401Z,0
2019-01-19T01:56:52.355Z,0
2019-01-19T01:59:58.414Z,0
2019-01-19T02:03:04.566Z,0
2019-01-19T02:06:10.530Z,0
2019-01-19T02:09:16.489Z,0
2019-01-19T02:12:22.449Z,0
2019-01-19T02:15:28.408Z,0
2019-01-19T02:18:34.367Z,0
2019-01-19T02:21:40.325Z,0
2019-01-19T02:24:46.294Z,0
2019-01-19T02:27:52.158Z,0
2019-01-19T02:30:58.107Z,0
2019-01-19T02:34:04.071Z,0
2019-01-19T02:37:09.950Z,0
2019-01-19T02:40:15.933Z,0
2019-01-19T02:43:21.820Z,0
2019-01-19T02:46:27.804Z,0
2019-01-19T02:49:33.860Z,0
2019-01-19T02:52:39.820Z,0
2019-01-19T02:55:45.692Z,0
2019-01-19T02:58:51.738Z,0
2019-01-19T03:01:57.617Z,0
2019-01-19T03:05:03.563Z,0
2019-01-19T03:08:09.430Z,0
2019-01-19T03:11:15.378Z,0
2019-01-19T03:14:21.435Z,0
2019-01-19T03:17:27.396Z,0
2019-01-19T03:20:33.355Z,0
2019-01-19T03:23:39.292Z,0
2019-01-19T03:26:45.274Z,0
2019-01-19T03:29:51.335Z,0
2019-01-19T03:32:57.512Z,0
2019-01-19T03:36:07.658Z,0
2019-01-19T03:39:13.646Z,0
2019-01-19T03:42:19.577Z,0
2019-01-19T03:45:25.536Z,0
2019-01-19T03:48:31.495Z,0
2019-01-19T03:51:37.447Z,0
2019-01-19T03:54:43.504Z,0
2019-01-19T03:57:49.389Z,0
2019-01-19T04:00:55.548Z,0
2019-01-19T04:04:01.515Z,0
2019-01-19T04:07:07.371Z,0
2019-01-19T04:10:13.394Z,0
2019-01-19T04:13:19.409Z,0
2019-01-19T04:16:25.291Z,0
2019-01-19T04:19:31.297Z,0
2019-01-19T04:22:37.167Z,0
2019-01-19T04:25:43.201Z,0
2019-01-19T04:28:49.175Z,0
2019-01-19T04:31:55.134Z,0
2019-01-19T04:35:01.104Z,0
2019-01-19T04:38:07.062Z,0
2019-01-19T04:41:13.124Z,0
2019-01-19T04:44:18.996Z,0
2019-01-19T04:47:24.940Z,0
2019-01-19T04:50:30.905Z,0
2019-01-19T04:53:36.958Z,0
2019-01-19T04:56:42.826Z,0
2019-01-19T04:59:48.884Z,0
2019-01-19T05:02:55.043Z,0
2019-01-19T05:06:00.908Z,0
2019-01-19T05:09:16.408Z,0
2019-01-19T05:12:22.347Z,0
2019-01-19T05:15:28.219Z,0
2019-01-19T05:18:34.160Z,0
2019-01-19T05:21:40.166Z,0
2019-01-19T05:24:46.077Z,2.2
2019-01-19T05:27:51.942Z,2.4
2019-01-19T05:30:59.205Z,0
2019-01-19T05:34:05.287Z,0
2019-01-19T05:37:11.152Z,0.1
2019-01-19T05:40:17.207Z,0.1
2019-01-19T05:43:23.095Z,0.2
2019-01-19T05:46:29.017Z,0.3
2019-01-19T05:49:35.067Z,0.4
2019-01-19T05:52:41.149Z,0.5
2019-01-19T05:55:47.106Z,0.7
2019-01-19T05:58:53.065Z,0.9
2019-01-19T06:01:59.122Z,1.3
2019-01-19T06:05:04.995Z,1.6
2019-01-19T06:08:10.940Z,2
2019-01-19T06:11:16.905Z,2.4
2019-01-19T06:14:22.811Z,2.7
2019-01-19T06:17:28.819Z,3
2019-01-19T06:20:34.779Z,3.3
2019-01-19T06:23:40.738Z,3.6
2019-01-19T06:26:46.700Z,4
2019-01-19T06:29:52.640Z,4.4
2019-01-19T06:32:58.617Z,4.6
2019-01-19T06:36:04.577Z,4.9
2019-01-19T06:39:10.537Z,5.2
2019-01-19T06:42:16.596Z,5.5
2019-01-19T06:45:22.555Z,5.8
2019-01-19T06:48:28.521Z,6.2
2019-01-19T06:51:34.480Z,6.6
2019-01-19T06:54:40.439Z,7.1
2019-01-19T06:57:46.396Z,7.6
2019-01-19T07:00:52.461Z,8.1
2019-01-19T07:03:58.327Z,8.4
2019-01-19T07:07:08.459Z,8.6
2019-01-19T07:10:14.404Z,8.8
2019-01-19T07:13:20.447Z,10.5
2019-01-19T07:16:26.450Z,9.1
2019-01-19T07:19:32.409Z,9
2019-01-19T07:22:38.375Z,9
2019-01-19T07:25:47.400Z,9.3
2019-01-19T07:28:53.360Z,9.4
2019-01-19T07:31:59.231Z,9.3
2019-01-19T07:35:05.177Z,9.3
2019-01-19T07:38:11.140Z,9.2
2019-01-19T07:41:20.085Z,9.4
2019-01-19T07:44:26.240Z,9.8
2019-01-19T07:47:32.226Z,10.6
2019-01-19T07:50:39.485Z,11.2
2019-01-19T07:53:51.023Z,11.5
2019-01-19T07:56:56.983Z,11.6
2019-01-19T08:00:02.992Z,11.8
2019-01-19T08:03:08.869Z,11.8
2019-01-19T08:06:14.929Z,12.9
2019-01-19T08:09:20.801Z,12.8
2019-01-19T08:12:26.727Z,12.4
2019-01-19T08:15:32.790Z,11.9
2019-01-19T08:18:38.746Z,12.1
2019-01-19T08:21:44.708Z,12.1
2019-01-19T08:24:50.592Z,12.1
2019-01-19T08:27:56.523Z,12.3
2019-01-19T08:31:02.484Z,12.7
2019-01-19T08:34:08.556Z,13.3
2019-01-19T08:37:14.484Z,13.8
2019-01-19T08:40:23.642Z,14.3
2019-01-19T08:43:29.598Z,15
2019-01-19T08:46:35.734Z,15.4
2019-01-19T08:49:41.723Z,15.7
2019-01-19T08:52:47.701Z,15.8
2019-01-19T08:55:53.644Z,15.9
2019-01-19T08:58:59.604Z,15.5
2019-01-19T09:02:05.666Z,15.4
2019-01-19T09:05:13.171Z,15.8
2019-01-19T09:08:19.044Z,16.8
2019-01-19T09:11:25.079Z,18.5
2019-01-19T09:14:31.039Z,20.1
2019-01-19T09:17:36.999Z,21.6
2019-01-19T09:20:42.881Z,21.5
2019-01-19T09:23:48.803Z,21.3
2019-01-19T09:26:54.785Z,19.3
2019-01-19T09:30:03.323Z,18.1
2019-01-19T09:33:09.264Z,18.5
2019-01-19T09:36:15.221Z,20.3
2019-01-19T09:39:21.175Z,22.4
2019-01-19T09:42:27.043Z,24.7
2019-01-19T09:45:34.527Z,25.2
2019-01-19T09:48:40.595Z,27.2
2019-01-19T09:51:46.557Z,25.6
2019-01-19T09:54:52.517Z,28.1
2019-01-19T09:57:58.574Z,28.1
2019-01-19T10:01:04.539Z,27.7
2019-01-19T10:04:10.499Z,26.6
2019-01-19T10:07:16.358Z,27.4
2019-01-19T10:10:22.306Z,28.6
2019-01-19T10:13:28.173Z,27
2019-01-19T10:16:34.127Z,25.4
2019-01-19T10:19:40.094Z,23.6
2019-01-19T10:22:46.051Z,24.1
2019-01-19T10:25:51.910Z,22.5
2019-01-19T10:28:57.862Z,22.5
2019-01-19T10:32:03.823Z,22.7
2019-01-19T10:35:12.485Z,22.7
2019-01-19T10:38:18.511Z,22.1
2019-01-19T10:41:24.466Z,21.1
2019-01-19T10:44:30.429Z,20.7
2019-01-19T10:47:36.390Z,20.3
2019-01-19T10:50:42.291Z,19.7
2019-01-19T10:53:48.308Z,19
2019-01-19T10:56:54.367Z,23
2019-01-19T11:00:00.241Z,22.6
2019-01-19T11:03:06.277Z,20.4
2019-01-19T11:06:12.151Z,20.3
2019-01-19T11:09:18.105Z,20.9
2019-01-19T11:12:24.239Z,21.1
2019-01-19T11:15:30.234Z,22.1
2019-01-19T11:18:36.257Z,21.6
2019-01-19T11:21:42.343Z,19.6
2019-01-19T11:24:48.301Z,18.3
2019-01-19T11:27:54.271Z,17.3
2019-01-19T11:31:00.308Z,17.3
2019-01-19T11:34:06.367Z,17.2
2019-01-19T11:37:12.374Z,17.1
2019-01-19T11:40:18.240Z,17.4
2019-01-19T11:43:24.363Z,18.3
2019-01-19T11:46:30.252Z,17.8
2019-01-19T11:49:36.286Z,17.7
2019-01-19T11:52:42.246Z,16.4
2019-01-19T11:55:49.025Z,16.1
2019-01-19T11:58:55.088Z,16
2019-01-19T12:02:01.060Z,16.4
2019-01-19T12:05:07.020Z,16.6
2019-01-19T12:08:20.731Z,16.9
2019-01-19T12:11:26.708Z,16.7
2019-01-19T12:14:32.717Z,17.5
2019-01-19T12:17:38.832Z,18.1
2019-01-19T12:20:44.705Z,18.1
2019-01-19T12:23:50.645Z,17
2019-01-19T12:26:56.534Z,15.8
2019-01-19T12:30:02.655Z,15.5
2019-01-19T12:33:11.554Z,15.5
2019-01-19T12:36:17.652Z,15.7
2019-01-19T12:39:23.619Z,16.3
2019-01-19T12:42:29.553Z,17.2
2019-01-19T12:45:35.537Z,20
2019-01-19T12:48:41.588Z,17.5
2019-01-19T12:51:47.570Z,17.1
2019-01-19T12:54:53.435Z,16.6
2019-01-19T12:57:59.332Z,15.9
2019-01-19T13:01:05.321Z,15.9
2019-01-19T13:04:11.303Z,17.6
2019-01-19T13:07:17.455Z,17.9
2019-01-19T13:10:23.607Z,15.9
2019-01-19T13:13:29.586Z,15.2
2019-01-19T13:16:35.611Z,14.5
2019-01-19T13:19:41.580Z,14.1
2019-01-19T13:22:49.239Z,15.6
2019-01-19T13:25:55.169Z,13.9
2019-01-19T13:29:02.152Z,13.7
2019-01-19T13:32:08.109Z,11.1
2019-01-19T13:35:14.222Z,10.5
2019-01-19T13:38:20.230Z,10.2
2019-01-19T13:41:26.188Z,10
2019-01-19T13:44:32.069Z,10.5
2019-01-19T13:47:38.112Z,11.6
2019-01-19T13:50:44.081Z,12
2019-01-19T13:53:50.029Z,11.9
2019-01-19T13:56:55.991Z,12.3
2019-01-19T14:00:02.048Z,12.8
2019-01-19T14:03:08.006Z,12.2
2019-01-19T14:06:13.879Z,11.5
2019-01-19T14:09:19.823Z,10.7
2019-01-19T14:12:25.782Z,10
2019-01-19T14:15:32.356Z,9.6
2019-01-19T14:18:38.316Z,8.9
2019-01-19T14:21:44.364Z,8.1
2019-01-19T14:24:50.338Z,7.5
2019-01-19T14:27:56.297Z,6.7
2019-01-19T14:31:02.173Z,6.3
2019-01-19T14:34:08.113Z,5.7
2019-01-19T14:37:14.075Z,5.1
2019-01-19T14:40:20.036Z,4.8
2019-01-19T14:43:28.898Z,4.5
2019-01-19T14:46:34.825Z,4.2
2019-01-19T14:49:40.783Z,5.3
2019-01-19T14:52:46.649Z,5.2
2019-01-19T14:55:52.601Z,4.8
2019-01-19T14:59:01.226Z,4.4
2019-01-19T15:02:07.184Z,4
2019-01-19T15:05:13.144Z,3.6
2019-01-19T15:08:19.108Z,3.3
2019-01-19T15:11:25.065Z,2.9
2019-01-19T15:14:31.124Z,2.7
2019-01-19T15:17:37.183Z,2.4
2019-01-19T15:20:43.153Z,2.2
2019-01-19T15:23:49.224Z,2
2019-01-19T15:26:55.197Z,1.9
2019-01-19T15:30:01.135Z,1.8
2019-01-19T15:33:07.270Z,1.8
2019-01-19T15:36:13.254Z,1.8
2019-01-19T15:39:19.202Z,1.8
2019-01-19T15:42:25.162Z,1.8
2019-01-19T15:45:31.230Z,1.7
2019-01-19T15:48:37.275Z,1.7
2019-01-19T15:51:43.135Z,1.8
2019-01-19T15:54:49.019Z,1.8
2019-01-19T15:57:54.899Z,1.8
2019-01-19T16:01:00.920Z,1.8
2019-01-19T16:04:06.861Z,1.8
2019-01-19T16:07:12.839Z,1.8
2019-01-19T16:10:18.800Z,1.8
2019-01-19T16:13:27.882Z,1.8
2019-01-19T16:16:35.838Z,1.8
2019-01-19T16:19:41.798Z,1.8
2019-01-19T16:22:47.759Z,1.8
2019-01-19T16:25:56.484Z,1.8
2019-01-19T16:29:02.356Z,1.8
2019-01-19T16:32:11.269Z,1.8
2019-01-19T16:35:17.141Z,1.8
2019-01-19T16:38:23.091Z,1.8
2019-01-19T16:41:29.043Z,1.8
2019-01-19T16:44:35.231Z,1.8
2019-01-19T16:47:41.096Z,1.8
2019-01-19T16:50:47.128Z,1.8
2019-01-19T16:53:53.806Z,1.8
2019-01-19T16:56:59.676Z,1.8
2019-01-19T17:00:05.622Z,1.8
2019-01-19T17:03:13.191Z,1.8
2019-01-19T17:06:19.280Z,1.7
2019-01-19T17:09:25.312Z,1.7
2019-01-19T17:12:38.143Z,1.7
2019-01-19T17:15:44.207Z,1.7
2019-01-19T17:18:50.185Z,1.7
2019-01-19T17:21:56.247Z,1.7
2019-01-19T17:25:02.256Z,1.7
2019-01-19T17:28:08.269Z,1.7
2019-01-19T17:31:17.310Z,1.7
2019-01-19T17:34:23.321Z,1.7
2019-01-19T17:37:29.178Z,1.7
2019-01-19T17:40:35.078Z,1.7
2019-01-19T17:43:41.096Z,1.7
2019-01-19T17:46:46.998Z,1.7
2019-01-19T17:49:52.904Z,1.7
2019-01-19T17:52:58.770Z,1.7
2019-01-19T17:56:04.776Z,1.7
2019-01-19T17:59:10.664Z,1.7
2019-01-19T18:02:16.695Z,1.7
2019-01-19T18:05:22.653Z,1.7
2019-01-19T18:08:28.611Z,1.7
2019-01-19T18:11:34.573Z,1.8
2019-01-19T18:14:42.172Z,1.8
2019-01-19T18:17:49.333Z,1.8
2019-01-19T18:20:55.320Z,1.8
2019-01-19T18:24:01.256Z,1.8
2019-01-19T18:27:07.239Z,1.8
2019-01-19T18:30:13.228Z,1.8
2019-01-19T18:33:19.141Z,1.7
2019-01-19T18:36:25.117Z,1.8
2019-01-19T18:39:31.080Z,1.8
2019-01-19T18:42:37.171Z,1.8
2019-01-19T18:45:43.199Z,0
2019-01-19T18:48:49.378Z,0
2019-01-19T18:51:55.405Z,0
2019-01-19T18:55:01.388Z,0
2019-01-19T18:58:07.346Z,0
2019-01-19T19:01:13.273Z,0
2019-01-19T19:04:19.594Z,0
2019-01-19T19:07:25.533Z,0
2019-01-19T19:10:31.403Z,0
2019-01-19T19:13:37.347Z,0
2019-01-19T19:16:43.407Z,0
2019-01-19T19:19:49.373Z,0
2019-01-19T19:22:55.259Z,0
2019-01-19T19:26:01.300Z,0
2019-01-19T19:29:07.245Z,0
2019-01-19T19:32:13.218Z,0
2019-01-19T19:35:19.171Z,0
2019-01-19T19:38:25.045Z,0
2019-01-19T19:41:32.724Z,0
2019-01-19T19:44:38.603Z,0
2019-01-19T19:47:44.544Z,0
2019-01-19T19:50:50.413Z,0
2019-01-19T19:53:56.356Z,0
2019-01-19T19:57:02.293Z,0
2019-01-19T20:00:08.284Z,0
2019-01-19T20:03:14.344Z,0
2019-01-19T20:06:20.216Z,0
2019-01-19T20:09:26.153Z,0
2019-01-19T20:12:32.111Z,0
2019-01-19T20:15:38.175Z,0
2019-01-19T20:18:44.062Z,0
2019-01-19T20:21:50.054Z,0
2019-01-19T20:24:56.149Z,0
2019-01-19T20:28:02.248Z,0
2019-01-19T20:31:08.409Z,0
2019-01-19T20:34:14.265Z,0
2019-01-19T20:37:20.210Z,0
2019-01-19T20:40:27.605Z,0
2019-01-19T20:43:33.535Z,0
2019-01-19T20:46:39.532Z,0
2019-01-19T20:49:45.474Z,0
2019-01-19T20:52:51.488Z,0
2019-01-19T20:55:57.377Z,0
2019-01-19T20:59:03.354Z,0
2019-01-19T21:02:09.307Z,0
2019-01-19T21:05:15.351Z,0
2019-01-19T21:08:21.331Z,0
2019-01-19T21:11:27.393Z,0
2019-01-19T21:14:33.350Z,0
2019-01-19T21:17:39.315Z,0
2019-01-19T21:20:48.059Z,0
2019-01-19T21:23:53.998Z,0
2019-01-19T21:26:59.955Z,0
2019-01-19T21:30:05.917Z,0
2019-01-19T21:33:11.942Z,0
2019-01-19T21:36:20.361Z,0
2019-01-19T21:39:26.364Z,0
2019-01-19T21:42:32.395Z,0
2019-01-19T21:45:38.382Z,0
2019-01-19T21:48:44.434Z,0
2019-01-19T21:51:50.345Z,0
2019-01-19T21:54:56.387Z,0
2019-01-19T21:58:02.516Z,0
2019-01-19T22:01:08.392Z,0
2019-01-19T22:04:14.339Z,0
2019-01-19T22:07:20.298Z,0
2019-01-19T22:10:26.171Z,0
2019-01-19T22:13:32.217Z,0
2019-01-19T22:16:40.663Z,0
2019-01-19T22:19:46.746Z,0
2019-01-19T22:22:52.625Z,0
2019-01-19T22:25:58.624Z,0
2019-01-19T22:29:04.688Z,0
2019-01-19T22:32:13.302Z,0
2019-01-19T22:35:19.263Z,0
2019-01-19T22:38:25.222Z,0
2019-01-19T22:41:31.286Z,0
2019-01-19T22:44:37.164Z,0
2019-01-19T22:47:43.197Z,0
2019-01-19T22:50:49.158Z,0
2019-01-19T22:53:55.037Z,0
2019-01-19T22:57:01.075Z,0
2019-01-19T23:00:06.955Z,0
2019-01-19T23:03:12.900Z,0
2019-01-19T23:06:18.955Z,0
2019-01-19T23:09:24.922Z,0
2019-01-19T23:12:31.084Z,0
2019-01-19T23:15:37.044Z,0
2019-01-19T23:18:42.980Z,0
2019-01-19T23:21:50.801Z,0
2019-01-19T23:24:56.798Z,0
2019-01-19T23:28:02.724Z,0
2019-01-19T23:31:08.592Z,0
2019-01-19T23:34:14.734Z,0
2019-01-19T23:37:20.806Z,0
2019-01-19T23:40:26.684Z,0
2019-01-19T23:43:32.625Z,0
2019-01-19T23:46:38.636Z,0
2019-01-19T23:49:44.504Z,0
2019-01-19T23:52:50.502Z,0
2019-01-19T23:55:59.805Z,0
2019-01-19T23:59:05.696Z,0
