createdAt,value
2019-05-02T00:00:17.671Z,21.37
2019-05-02T00:05:15.766Z,21.47
2019-05-02T00:10:13.521Z,20.87
2019-05-02T00:20:06.808Z,20.47
2019-05-02T00:25:03.592Z,21.37
2019-05-02T00:34:55.246Z,19.70
2019-05-02T00:39:50.903Z,21.00
2019-05-02T00:44:48.311Z,21.07
2019-05-02T00:49:46.001Z,22.00
2019-05-02T00:54:41.894Z,21.17
2019-05-02T00:59:42.106Z,20.03
2019-05-02T01:04:36.823Z,20.60
2019-05-02T01:09:32.803Z,20.57
2019-05-02T01:14:31.770Z,19.77
2019-05-02T01:19:26.357Z,20.37
2019-05-02T01:24:22.546Z,20.17
2019-05-02T01:29:20.140Z,20.30
2019-05-02T01:34:20.739Z,20.57
2019-05-02T01:39:16.545Z,19.27
2019-05-02T01:44:12.466Z,19.90
2019-05-02T01:49:08.247Z,20.67
2019-05-02T01:54:04.935Z,20.13
2019-05-02T01:59:01.954Z,18.73
2019-05-02T02:03:58.215Z,19.87
2019-05-02T02:08:54.376Z,20.80
2019-05-02T02:13:50.533Z,20.87
2019-05-02T02:18:58.966Z,20.77
2019-05-02T02:23:56.961Z,21.63
2019-05-02T02:33:49.857Z,22.03
2019-05-02T02:38:45.770Z,21.63
2019-05-02T02:43:42.616Z,21.27
2019-05-02T02:48:40.536Z,19.73
2019-05-02T02:53:36.679Z,20.30
2019-05-02T02:58:44.257Z,20.40
2019-05-02T03:03:34.526Z,21.27
2019-05-02T03:08:27.899Z,20.57
2019-05-02T03:18:21.554Z,20.63
2019-05-02T03:23:21.786Z,20.90
2019-05-02T03:28:18.479Z,20.47
2019-05-02T03:33:13.446Z,21.03
2019-05-02T03:38:09.680Z,21.03
2019-05-02T03:43:05.398Z,19.83
2019-05-02T03:48:01.805Z,19.60
2019-05-02T03:52:58.187Z,20.60
2019-05-02T03:57:54.080Z,20.33
2019-05-02T04:02:58.969Z,19.63
2019-05-02T04:07:48.245Z,19.83
2019-05-02T04:12:44.118Z,19.03
2019-05-02T04:17:40.645Z,20.37
2019-05-02T04:22:42.775Z,19.73
2019-05-02T04:27:35.906Z,19.70
2019-05-02T04:32:31.918Z,21.23
2019-05-02T04:37:27.591Z,20.93
2019-05-02T04:42:23.606Z,19.67
2019-05-02T04:47:21.967Z,20.00
2019-05-02T04:52:21.222Z,21.20
2019-05-02T04:57:18.438Z,20.93
2019-05-02T05:02:13.800Z,22.10
2019-05-02T05:07:09.690Z,22.07
2019-05-02T05:12:07.152Z,22.80
2019-05-02T05:17:03.416Z,21.67
2019-05-02T05:22:04.842Z,21.97
2019-05-02T05:26:57.864Z,21.10
2019-05-02T05:32:05.279Z,22.67
2019-05-02T05:36:53.138Z,22.37
2019-05-02T05:41:52.343Z,24.17
2019-05-02T05:46:47.498Z,23.47
2019-05-02T05:51:44.209Z,23.77
2019-05-02T05:56:43.152Z,24.00
2019-05-02T06:01:38.555Z,24.37
2019-05-02T06:11:30.458Z,23.93
2019-05-02T06:16:26.359Z,24.13
2019-05-02T06:21:22.141Z,23.53
2019-05-02T06:26:18.027Z,24.37
2019-05-02T06:31:16.687Z,23.50
2019-05-02T06:36:11.601Z,22.03
2019-05-02T06:41:07.346Z,22.17
2019-05-02T06:46:15.594Z,22.70
2019-05-02T06:51:01.431Z,20.87
2019-05-02T06:55:57.381Z,20.50
2019-05-02T07:00:58.041Z,19.23
2019-05-02T07:05:51.049Z,20.40
2019-05-02T07:10:46.878Z,19.13
2019-05-02T07:15:50.635Z,19.10
2019-05-02T07:20:46.324Z,18.80
2019-05-02T07:25:43.905Z,18.20
2019-05-02T07:30:39.913Z,16.97
2019-05-02T07:35:35.788Z,17.20
2019-05-02T07:40:31.671Z,17.07
2019-05-02T07:45:27.923Z,16.37
2019-05-02T07:50:24.053Z,15.90
2019-05-02T07:55:20.165Z,16.23
2019-05-02T08:00:16.359Z,15.37
2019-05-02T08:05:15.706Z,13.57
2019-05-02T08:10:10.390Z,14.10
2019-05-02T08:20:05.794Z,14.60
2019-05-02T08:25:01.471Z,14.40
2019-05-02T08:30:00.053Z,13.73
2019-05-02T08:34:55.008Z,14.33
2019-05-02T08:39:50.889Z,13.53
2019-05-02T08:44:51.168Z,13.93
2019-05-02T08:49:44.396Z,14.78
2019-05-02T08:54:40.262Z,11.95
2019-05-02T08:59:36.137Z,12.23
2019-05-02T09:04:31.820Z,11.65
2019-05-02T09:09:29.344Z,11.35
2019-05-02T09:14:25.197Z,10.58
2019-05-02T09:19:24.957Z,10.60
2019-05-02T09:24:21.291Z,10.40
2019-05-02T09:29:16.423Z,9.95
2019-05-02T09:34:12.085Z,8.78
2019-05-02T09:39:08.232Z,9.40
2019-05-02T09:44:03.924Z,9.15
2019-05-02T09:49:04.238Z,8.98
2019-05-02T09:54:02.688Z,9.93
2019-05-02T09:59:06.197Z,10.40
2019-05-02T10:03:53.717Z,9.10
2019-05-02T10:08:51.822Z,8.90
2019-05-02T10:13:47.385Z,8.73
2019-05-02T10:18:43.547Z,8.78
2019-05-02T10:23:39.334Z,9.05
2019-05-02T10:28:35.195Z,9.65
2019-05-02T10:33:33.509Z,10.20
2019-05-02T10:38:28.754Z,9.93
2019-05-02T10:43:24.470Z,12.15
2019-05-02T10:48:25.843Z,9.95
2019-05-02T10:53:18.283Z,10.80
2019-05-02T10:58:14.459Z,9.00
2019-05-02T11:03:14.744Z,12.23
2019-05-02T11:13:17.045Z,10.28
2019-05-02T11:18:13.330Z,9.65
2019-05-02T11:28:07.071Z,11.65
2019-05-02T11:33:03.142Z,13.45
2019-05-02T11:42:57.339Z,11.10
2019-05-02T11:47:55.796Z,15.03
2019-05-02T11:52:52.305Z,12.98
2019-05-02T11:57:48.871Z,13.38
2019-05-02T12:02:49.162Z,14.43
2019-05-02T12:07:44.353Z,12.00
2019-05-02T12:12:40.121Z,10.78
2019-05-02T12:17:35.799Z,11.55
2019-05-02T12:22:32.442Z,13.18
2019-05-02T12:27:28.320Z,19.23
2019-05-02T12:32:24.067Z,13.85
2019-05-02T12:37:21.788Z,18.60
2019-05-02T12:42:17.831Z,15.48
2019-05-02T12:47:13.817Z,15.18
2019-05-02T12:52:09.943Z,15.23
2019-05-02T12:57:05.837Z,15.70
2019-05-02T13:02:03.714Z,14.00
2019-05-02T13:06:59.423Z,13.88
2019-05-02T13:12:08.849Z,12.98
2019-05-02T13:17:05.666Z,11.80
2019-05-02T13:22:23.102Z,10.25
2019-05-02T13:27:19.286Z,10.70
2019-05-02T13:32:26.105Z,10.43
2019-05-02T13:37:24.444Z,10.30
2019-05-02T13:42:21.897Z,10.85
2019-05-02T13:47:21.738Z,11.43
2019-05-02T13:52:17.759Z,9.73
2019-05-02T13:57:13.593Z,10.60
2019-05-02T14:02:12.272Z,10.85
2019-05-02T14:07:13.246Z,11.20
2019-05-02T14:12:08.082Z,11.45
2019-05-02T14:17:05.750Z,11.85
2019-05-02T14:22:02.993Z,10.13
2019-05-02T14:26:58.987Z,10.32
2019-05-02T14:31:54.877Z,8.90
2019-05-02T14:36:53.104Z,8.60
2019-05-02T14:41:49.121Z,9.28
2019-05-02T14:46:45.261Z,9.20
2019-05-02T14:51:41.796Z,8.93
2019-05-02T14:56:52.161Z,16.57
2019-05-02T15:01:52.719Z,10.60
2019-05-02T15:06:49.160Z,10.15
2019-05-02T15:12:02.792Z,10.68
2019-05-02T15:16:58.653Z,11.12
2019-05-02T15:21:56.148Z,9.60
2019-05-02T15:26:52.529Z,9.60
2019-05-02T15:32:05.346Z,10.13
2019-05-02T15:36:56.693Z,13.08
2019-05-02T15:41:52.648Z,12.30
2019-05-02T15:46:48.535Z,12.63
2019-05-02T15:51:49.611Z,13.18
2019-05-02T15:57:00.068Z,15.35
2019-05-02T16:01:52.706Z,15.08
2019-05-02T16:06:48.614Z,13.25
2019-05-02T16:11:47.841Z,11.85
2019-05-02T16:16:45.254Z,11.38
2019-05-02T16:21:42.656Z,10.32
2019-05-02T16:26:42.754Z,11.33
2019-05-02T16:31:38.213Z,11.70
2019-05-02T16:36:37.509Z,10.58
2019-05-02T16:41:32.510Z,13.48
2019-05-02T16:46:28.549Z,13.80
2019-05-02T16:51:30.995Z,13.62
2019-05-02T16:56:22.332Z,16.52
2019-05-02T17:01:26.564Z,14.20
2019-05-02T17:06:16.941Z,13.72
2019-05-02T17:11:18.690Z,14.05
2019-05-02T17:16:17.148Z,14.75
2019-05-02T17:21:12.650Z,20.93
2019-05-02T17:26:08.739Z,15.93
2019-05-02T17:31:04.480Z,15.70
2019-05-02T17:36:02.078Z,19.27
2019-05-02T17:40:59.127Z,19.00
2019-05-02T17:45:56.403Z,15.90
2019-05-02T17:51:12.530Z,17.20
2019-05-02T17:56:14.654Z,15.47
2019-05-02T18:01:08.372Z,17.40
2019-05-02T18:06:07.684Z,18.33
2019-05-02T18:11:02.859Z,19.53
2019-05-02T18:15:58.701Z,17.90
2019-05-02T18:20:54.697Z,17.67
2019-05-02T18:25:52.418Z,17.50
2019-05-02T18:30:50.085Z,18.40
2019-05-02T18:35:47.043Z,18.13
2019-05-02T18:40:43.393Z,18.43
2019-05-02T18:45:39.063Z,18.33
2019-05-02T18:50:44.544Z,18.67
2019-05-02T18:55:34.353Z,18.53
2019-05-02T19:00:36.114Z,18.77
2019-05-02T19:05:28.468Z,18.00
2019-05-02T19:10:24.619Z,18.63
2019-05-02T19:15:21.641Z,17.50
2019-05-02T19:20:22.508Z,18.10
2019-05-02T19:25:18.178Z,22.83
2019-05-02T19:30:14.334Z,20.37
2019-05-02T19:35:10.023Z,22.33
2019-05-02T19:40:06.482Z,21.17
2019-05-02T19:45:11.268Z,19.07
2019-05-02T19:50:00.394Z,32.07
2019-05-02T19:54:58.789Z,19.93
2019-05-02T19:59:57.141Z,19.67
2019-05-02T20:04:52.064Z,19.20
2019-05-02T20:09:47.818Z,15.97
2019-05-02T20:14:47.500Z,15.87
2019-05-02T20:19:43.320Z,13.17
2019-05-02T20:24:55.376Z,13.43
2019-05-02T20:29:49.646Z,13.53
2019-05-02T20:34:45.474Z,13.00
2019-05-02T20:39:41.670Z,12.63
2019-05-02T20:44:37.544Z,13.17
2019-05-02T20:49:33.237Z,11.83
2019-05-02T20:54:29.467Z,11.20
2019-05-02T20:59:25.155Z,12.80
2019-05-02T21:04:22.695Z,12.63
2019-05-02T21:09:41.885Z,12.67
2019-05-02T21:14:37.668Z,12.80
2019-05-02T21:19:33.839Z,12.67
2019-05-02T21:24:29.523Z,14.07
2019-05-02T21:29:25.428Z,14.63
2019-05-02T21:34:22.380Z,14.27
2019-05-02T21:39:18.493Z,15.70
2019-05-02T21:44:14.322Z,16.70
2019-05-02T21:49:12.072Z,16.17
2019-05-02T21:54:26.413Z,15.20
2019-05-02T21:59:22.558Z,16.43
2019-05-02T22:04:18.623Z,16.70
2019-05-02T22:09:14.457Z,17.37
2019-05-02T22:14:10.359Z,18.27
2019-05-02T22:19:06.129Z,16.90
2019-05-02T22:24:10.454Z,17.10
2019-05-02T22:29:01.770Z,16.90
2019-05-02T22:33:57.603Z,16.70
2019-05-02T22:38:55.181Z,17.83
2019-05-02T22:43:51.097Z,17.93
2019-05-02T22:48:46.783Z,18.27
2019-05-02T22:53:42.663Z,18.03
2019-05-02T22:58:38.348Z,19.27
2019-05-02T23:03:34.221Z,21.07
2019-05-02T23:08:30.271Z,21.07
2019-05-02T23:13:26.282Z,20.93
2019-05-02T23:18:22.802Z,21.83
2019-05-02T23:23:18.833Z,21.40
2019-05-02T23:28:24.293Z,24.13
2019-05-02T23:33:23.402Z,24.20
2019-05-02T23:38:17.907Z,23.87
2019-05-02T23:43:13.592Z,26.20
2019-05-02T23:48:09.515Z,25.90
2019-05-02T23:53:05.184Z,26.47
2019-05-02T23:58:02.812Z,27.60
