createdAt,value
2023-07-02T00:00:02.539Z,982.90
2023-07-02T00:01:03.511Z,982.90
2023-07-02T00:02:02.433Z,982.82
2023-07-02T00:03:02.589Z,982.86
2023-07-02T00:04:02.534Z,982.85
2023-07-02T00:05:02.478Z,982.84
2023-07-02T00:06:02.366Z,982.89
2023-07-02T00:07:02.325Z,982.88
2023-07-02T00:08:02.375Z,982.90
2023-07-02T00:09:02.379Z,982.95
2023-07-02T00:10:02.337Z,982.93
2023-07-02T00:11:02.341Z,982.90
2023-07-02T00:12:02.294Z,982.95
2023-07-02T00:13:02.269Z,982.91
2023-07-02T00:14:03.244Z,982.90
2023-07-02T00:15:02.213Z,982.92
2023-07-02T00:16:02.233Z,982.94
2023-07-02T00:17:02.300Z,982.90
2023-07-02T00:18:02.356Z,982.93
2023-07-02T00:19:02.218Z,982.93
2023-07-02T00:20:02.249Z,982.90
2023-07-02T00:21:02.203Z,982.97
2023-07-02T00:22:03.341Z,982.96
2023-07-02T00:23:02.200Z,982.97
2023-07-02T00:24:02.226Z,982.91
2023-07-02T00:25:02.178Z,982.91
2023-07-02T00:26:02.106Z,982.94
2023-07-02T00:27:02.833Z,982.91
2023-07-02T00:28:02.732Z,982.96
2023-07-02T00:29:02.061Z,982.95
2023-07-02T00:30:02.271Z,982.91
2023-07-02T00:31:02.063Z,982.92
2023-07-02T00:32:02.243Z,982.91
2023-07-02T00:33:02.261Z,982.91
2023-07-02T00:34:02.053Z,982.92
2023-07-02T00:35:01.997Z,982.88
2023-07-02T00:36:01.997Z,982.93
2023-07-02T00:37:02.014Z,982.95
2023-07-02T00:38:02.042Z,982.98
2023-07-02T00:39:02.055Z,982.92
2023-07-02T00:40:02.006Z,982.99
2023-07-02T00:41:02.958Z,982.98
2023-07-02T00:42:01.929Z,982.97
2023-07-02T00:43:01.945Z,982.94
2023-07-02T00:44:01.873Z,982.94
2023-07-02T00:45:01.937Z,982.98
2023-07-02T00:46:01.901Z,982.93
2023-07-02T00:47:01.870Z,983.01
2023-07-02T00:48:01.962Z,983.02
2023-07-02T00:49:01.935Z,983.04
2023-07-02T00:50:01.864Z,983.04
2023-07-02T00:51:01.915Z,982.99
2023-07-02T00:52:01.816Z,982.98
2023-07-02T00:53:02.484Z,982.98
2023-07-02T00:54:01.904Z,982.98
2023-07-02T00:55:01.962Z,982.97
2023-07-02T00:56:01.830Z,982.95
2023-07-02T00:57:02.535Z,982.98
2023-07-02T00:58:01.841Z,982.89
2023-07-02T00:59:01.912Z,982.95
2023-07-02T01:00:02.194Z,982.95
2023-07-02T01:01:01.801Z,982.94
2023-07-02T01:02:02.005Z,983.00
2023-07-02T01:03:01.713Z,982.96
2023-07-02T01:04:01.671Z,982.95
2023-07-02T01:05:02.785Z,982.98
2023-07-02T01:06:01.794Z,982.94
2023-07-02T01:07:01.975Z,982.96
2023-07-02T01:08:01.766Z,982.99
2023-07-02T01:09:01.620Z,982.95
2023-07-02T01:10:01.796Z,982.92
2023-07-02T01:11:01.841Z,982.91
2023-07-02T01:12:01.641Z,982.98
2023-07-02T01:13:02.713Z,982.96
2023-07-02T01:14:01.701Z,982.95
2023-07-02T01:15:01.637Z,982.96
2023-07-02T01:16:01.666Z,983.06
2023-07-02T01:17:01.619Z,983.04
2023-07-02T01:18:01.747Z,983.02
2023-07-02T01:19:01.558Z,982.96
2023-07-02T01:20:01.632Z,983.04
2023-07-02T01:21:01.585Z,983.03
2023-07-02T01:22:01.588Z,983.04
2023-07-02T01:23:01.645Z,983.09
2023-07-02T01:24:01.450Z,983.09
2023-07-02T01:25:01.504Z,983.03
2023-07-02T01:26:01.673Z,983.08
2023-07-02T01:27:01.605Z,983.08
2023-07-02T01:28:01.617Z,983.12
2023-07-02T01:29:01.468Z,983.06
2023-07-02T01:30:01.638Z,983.09
2023-07-02T01:31:01.456Z,983.07
2023-07-02T01:32:01.466Z,983.11
2023-07-02T01:33:01.430Z,983.10
2023-07-02T01:34:02.152Z,983.13
2023-07-02T01:35:01.430Z,983.10
2023-07-02T01:36:01.388Z,983.10
2023-07-02T01:37:01.408Z,983.06
2023-07-02T01:38:01.361Z,983.06
2023-07-02T01:39:01.349Z,983.04
2023-07-02T01:40:01.835Z,983.07
2023-07-02T01:41:01.360Z,983.11
2023-07-02T01:42:02.403Z,983.09
2023-07-02T01:43:01.483Z,983.11
2023-07-02T01:44:01.353Z,983.16
2023-07-02T01:45:01.340Z,983.04
2023-07-02T01:46:01.409Z,983.16
2023-07-02T01:47:01.448Z,983.11
2023-07-02T01:48:02.319Z,983.12
2023-07-02T01:50:22.333Z,983.14
2023-07-02T01:50:24.450Z,983.14
2023-07-02T01:51:24.048Z,983.13
2023-07-02T01:52:24.394Z,983.17
2023-07-02T01:53:24.078Z,983.18
2023-07-02T01:54:24.340Z,983.16
2023-07-02T01:55:24.316Z,983.13
2023-07-02T01:56:24.650Z,983.17
2023-07-02T01:57:24.546Z,983.19
2023-07-02T01:58:24.065Z,983.22
2023-07-02T01:59:24.538Z,983.23
2023-07-02T02:00:24.342Z,983.18
2023-07-02T02:01:24.307Z,983.17
2023-07-02T02:02:24.027Z,983.16
2023-07-02T02:03:25.383Z,983.15
2023-07-02T02:04:24.330Z,983.12
2023-07-02T02:05:24.178Z,983.20
2023-07-02T02:06:24.147Z,983.17
2023-07-02T02:07:23.951Z,983.14
2023-07-02T02:08:24.341Z,983.17
2023-07-02T02:09:24.982Z,983.18
2023-07-02T02:10:24.242Z,983.17
2023-07-02T02:11:24.041Z,983.13
2023-07-02T02:12:23.793Z,983.18
2023-07-02T02:13:24.269Z,983.13
2023-07-02T02:14:28.691Z,983.17
2023-07-02T02:15:24.119Z,983.20
2023-07-02T02:16:25.398Z,983.23
2023-07-02T02:17:23.673Z,983.13
2023-07-02T02:18:25.054Z,983.20
2023-07-02T02:19:23.781Z,983.23
2023-07-02T02:20:23.793Z,983.21
2023-07-02T02:21:23.877Z,983.23
2023-07-02T02:23:44.232Z,983.15
2023-07-02T02:23:46.565Z,983.22
2023-07-02T02:24:46.289Z,983.20
2023-07-02T02:25:46.332Z,983.21
2023-07-02T02:26:46.185Z,983.23
2023-07-02T02:27:46.330Z,983.29
2023-07-02T02:28:46.326Z,983.28
2023-07-02T02:29:46.317Z,983.25
2023-07-02T02:30:46.189Z,983.30
2023-07-02T02:31:46.304Z,983.29
2023-07-02T02:34:06.780Z,983.28
2023-07-02T02:34:08.510Z,983.26
2023-07-02T02:35:08.939Z,983.25
2023-07-02T02:36:08.407Z,983.20
2023-07-02T02:37:08.841Z,983.23
2023-07-02T02:38:08.821Z,983.20
2023-07-02T02:39:08.547Z,983.24
2023-07-02T02:40:08.771Z,983.26
2023-07-02T02:41:08.569Z,983.23
2023-07-02T02:42:08.747Z,983.25
2023-07-02T02:43:08.715Z,983.28
2023-07-02T02:44:08.349Z,983.25
2023-07-02T02:45:08.880Z,983.23
2023-07-02T02:46:10.013Z,983.27
2023-07-02T02:47:37.950Z,983.27
2023-07-02T02:48:37.420Z,983.17
2023-07-02T02:49:37.503Z,983.22
2023-07-02T02:50:37.109Z,983.24
2023-07-02T02:51:37.487Z,983.25
2023-07-02T02:52:37.954Z,983.24
2023-07-02T02:54:58.048Z,983.22
2023-07-02T02:55:00.108Z,983.27
2023-07-02T02:55:59.937Z,983.30
2023-07-02T02:57:00.592Z,983.24
2023-07-02T02:57:59.808Z,983.29
2023-07-02T02:59:00.037Z,983.32
2023-07-02T02:59:59.753Z,983.33
2023-07-02T03:00:59.916Z,983.34
2023-07-02T03:02:00.345Z,983.33
2023-07-02T03:02:59.851Z,983.35
2023-07-02T03:03:59.558Z,983.40
2023-07-02T03:05:00.488Z,983.41
2023-07-02T03:06:00.238Z,983.36
2023-07-02T03:06:59.672Z,983.42
2023-07-02T03:09:21.491Z,983.39
2023-07-02T03:09:24.368Z,983.40
2023-07-02T03:10:24.351Z,983.40
2023-07-02T03:11:24.181Z,983.40
2023-07-02T03:15:16.749Z,983.41
2023-07-02T03:16:16.382Z,983.43
2023-07-02T03:17:16.501Z,983.38
2023-07-02T03:18:16.538Z,983.39
2023-07-02T03:19:16.265Z,983.40
2023-07-02T03:20:16.894Z,983.41
2023-07-02T03:21:16.892Z,983.42
2023-07-02T03:23:38.406Z,983.37
2023-07-02T03:23:40.986Z,983.39
2023-07-02T03:24:41.146Z,983.40
2023-07-02T03:25:40.720Z,983.47
2023-07-02T03:26:41.627Z,983.50
2023-07-02T03:27:47.844Z,983.44
2023-07-02T03:28:46.699Z,983.42
2023-07-02T03:29:40.001Z,983.37
2023-07-02T03:30:40.006Z,983.34
2023-07-02T03:31:40.065Z,983.34
2023-07-02T03:32:40.779Z,983.29
2023-07-02T03:33:40.318Z,983.34
2023-07-02T03:34:40.004Z,983.33
2023-07-02T03:35:43.905Z,983.42
2023-07-02T03:36:40.085Z,983.36
2023-07-02T03:37:39.936Z,983.28
2023-07-02T03:38:40.219Z,983.31
2023-07-02T03:39:40.620Z,983.27
2023-07-02T03:40:39.966Z,983.32
2023-07-02T03:43:00.717Z,983.27
2023-07-02T03:43:02.626Z,983.27
2023-07-02T03:45:26.793Z,983.21
2023-07-02T03:45:29.705Z,983.27
2023-07-02T03:46:28.689Z,983.26
2023-07-02T03:47:28.572Z,983.21
2023-07-02T03:48:30.008Z,983.24
2023-07-02T03:49:29.087Z,983.28
2023-07-02T03:50:29.196Z,983.26
2023-07-02T03:51:28.705Z,983.26
2023-07-02T03:52:28.695Z,983.29
2023-07-02T03:53:28.852Z,983.30
2023-07-02T03:54:28.700Z,983.32
2023-07-02T03:55:28.641Z,983.37
2023-07-02T03:56:28.325Z,983.38
2023-07-02T03:57:28.800Z,983.39
2023-07-02T03:58:28.418Z,983.41
2023-07-02T03:59:28.275Z,983.42
2023-07-02T04:00:28.402Z,983.42
2023-07-02T04:01:28.908Z,983.44
2023-07-02T04:02:28.384Z,983.43
2023-07-02T04:03:28.349Z,983.44
2023-07-02T04:04:28.261Z,983.43
2023-07-02T04:05:30.402Z,983.52
2023-07-02T04:06:29.050Z,983.46
2023-07-02T04:07:28.080Z,983.43
2023-07-02T04:08:28.794Z,983.45
2023-07-02T04:09:28.119Z,983.51
2023-07-02T04:10:28.083Z,983.53
2023-07-02T04:11:29.325Z,983.52
2023-07-02T04:12:28.092Z,983.52
2023-07-02T04:13:28.050Z,983.48
2023-07-02T04:14:28.031Z,983.55
2023-07-02T04:15:28.304Z,983.50
2023-07-02T04:16:28.408Z,983.61
2023-07-02T04:17:28.243Z,983.53
2023-07-02T04:18:27.990Z,983.56
2023-07-02T04:19:28.057Z,983.54
2023-07-02T04:20:28.165Z,983.54
2023-07-02T04:21:28.004Z,983.59
2023-07-02T04:22:28.010Z,983.53
2023-07-02T04:23:27.975Z,983.59
2023-07-02T04:24:28.359Z,983.56
2023-07-02T04:25:44.640Z,983.59
2023-07-02T04:26:51.595Z,983.60
2023-07-02T04:27:47.368Z,983.53
2023-07-02T04:28:28.976Z,983.63
2023-07-02T04:29:27.909Z,983.64
2023-07-02T04:30:27.847Z,983.63
2023-07-02T04:31:28.022Z,983.68
2023-07-02T04:32:27.889Z,983.63
2023-07-02T04:33:27.838Z,983.58
2023-07-02T04:34:27.845Z,983.62
2023-07-02T04:35:28.559Z,983.66
2023-07-02T04:36:28.026Z,983.63
2023-07-02T04:37:27.902Z,983.74
2023-07-02T04:38:27.833Z,983.65
2023-07-02T04:39:27.849Z,983.72
2023-07-02T04:40:27.955Z,983.72
2023-07-02T04:41:28.200Z,983.84
2023-07-02T04:42:27.702Z,983.81
2023-07-02T04:43:28.742Z,983.82
2023-07-02T04:44:27.680Z,983.86
2023-07-02T04:45:27.684Z,983.93
2023-07-02T04:46:27.711Z,983.99
2023-07-02T04:47:27.726Z,984.03
2023-07-02T04:48:27.754Z,984.05
2023-07-02T04:49:27.721Z,984.03
2023-07-02T04:50:27.614Z,984.03
2023-07-02T04:51:27.592Z,983.99
2023-07-02T04:52:27.644Z,984.01
2023-07-02T04:53:27.586Z,984.09
2023-07-02T04:54:28.788Z,984.05
2023-07-02T04:55:27.572Z,984.09
2023-07-02T04:56:27.720Z,984.13
2023-07-02T04:57:27.556Z,984.13
2023-07-02T04:58:27.577Z,984.20
2023-07-02T04:59:27.514Z,984.09
2023-07-02T05:00:27.714Z,984.12
2023-07-02T05:01:27.569Z,984.20
2023-07-02T05:02:27.718Z,984.15
2023-07-02T05:03:27.616Z,984.14
2023-07-02T05:04:27.499Z,984.13
2023-07-02T05:05:27.438Z,984.08
2023-07-02T05:06:28.261Z,984.08
2023-07-02T05:07:27.533Z,984.16
2023-07-02T05:08:30.433Z,984.12
2023-07-02T05:09:27.450Z,984.10
2023-07-02T05:10:27.459Z,984.09
2023-07-02T05:11:27.365Z,984.13
2023-07-02T05:12:27.359Z,984.14
2023-07-02T05:13:27.429Z,984.13
2023-07-02T05:17:19.193Z,984.13
2023-07-02T05:18:19.168Z,984.11
2023-07-02T05:19:19.329Z,984.12
2023-07-02T05:20:19.517Z,984.13
2023-07-02T05:21:19.076Z,984.14
2023-07-02T05:22:20.113Z,984.09
2023-07-02T05:23:19.024Z,984.11
2023-07-02T05:24:19.161Z,984.12
2023-07-02T05:25:19.065Z,984.11
2023-07-02T05:26:19.093Z,984.13
2023-07-02T05:27:20.001Z,984.05
2023-07-02T05:28:18.994Z,984.11
2023-07-02T05:29:19.050Z,984.09
2023-07-02T05:30:18.977Z,984.19
2023-07-02T05:31:18.980Z,984.11
2023-07-02T05:32:18.907Z,984.18
2023-07-02T05:33:18.955Z,984.11
2023-07-02T05:34:18.984Z,984.11
2023-07-02T05:35:18.954Z,984.16
2023-07-02T05:36:18.923Z,984.13
2023-07-02T05:37:18.903Z,984.12
2023-07-02T05:38:18.904Z,984.15
2023-07-02T05:39:18.897Z,984.18
2023-07-02T05:40:19.009Z,984.12
2023-07-02T05:41:18.859Z,984.15
2023-07-02T05:42:18.875Z,984.20
2023-07-02T05:43:18.842Z,984.17
2023-07-02T05:44:18.880Z,984.27
2023-07-02T05:45:18.912Z,984.17
2023-07-02T05:46:18.785Z,984.21
2023-07-02T05:47:18.788Z,984.21
2023-07-02T05:48:18.773Z,984.18
2023-07-02T05:49:18.781Z,984.22
2023-07-02T05:50:18.781Z,984.20
2023-07-02T05:51:18.930Z,984.21
2023-07-02T05:52:19.075Z,984.19
2023-07-02T05:53:18.845Z,984.17
2023-07-02T05:54:18.718Z,984.22
2023-07-02T05:55:18.665Z,984.24
2023-07-02T05:56:19.053Z,984.18
2023-07-02T05:57:18.675Z,984.24
2023-07-02T05:58:18.668Z,984.22
2023-07-02T05:59:18.662Z,984.23
2023-07-02T06:00:18.662Z,984.23
2023-07-02T06:01:18.614Z,984.27
2023-07-02T06:02:18.666Z,984.28
2023-07-02T06:03:18.597Z,984.29
2023-07-02T06:04:18.632Z,984.27
2023-07-02T06:05:18.624Z,984.30
2023-07-02T06:06:19.291Z,984.33
2023-07-02T06:07:18.566Z,984.34
2023-07-02T06:08:18.537Z,984.34
2023-07-02T06:09:18.611Z,984.35
2023-07-02T06:10:18.505Z,984.40
2023-07-02T06:11:18.827Z,984.25
2023-07-02T06:12:18.502Z,984.25
2023-07-02T06:13:18.466Z,984.31
2023-07-02T06:14:18.585Z,984.34
2023-07-02T06:15:18.931Z,984.31
2023-07-02T06:16:18.554Z,984.35
2023-07-02T06:17:18.549Z,984.32
2023-07-02T06:18:18.484Z,984.26
2023-07-02T06:19:18.524Z,984.31
2023-07-02T06:20:18.400Z,984.32
2023-07-02T06:21:18.385Z,984.24
2023-07-02T06:22:18.386Z,984.28
2023-07-02T06:23:18.355Z,984.34
2023-07-02T06:24:18.449Z,984.26
2023-07-02T06:25:18.311Z,984.31
2023-07-02T06:26:18.360Z,984.35
2023-07-02T06:27:18.296Z,984.25
2023-07-02T06:28:18.272Z,984.31
2023-07-02T06:29:18.331Z,984.30
2023-07-02T06:30:18.847Z,984.37
2023-07-02T06:31:18.301Z,984.35
2023-07-02T06:32:18.337Z,984.40
2023-07-02T06:33:18.235Z,984.47
2023-07-02T06:34:18.224Z,984.46
2023-07-02T06:35:18.255Z,984.45
2023-07-02T06:36:18.604Z,984.38
2023-07-02T06:37:19.276Z,984.38
2023-07-02T06:38:18.190Z,984.47
2023-07-02T06:39:18.170Z,984.45
2023-07-02T06:40:18.156Z,984.41
2023-07-02T06:41:18.164Z,984.45
2023-07-02T06:42:18.280Z,984.46
2023-07-02T06:43:18.135Z,984.43
2023-07-02T06:44:18.157Z,984.48
2023-07-02T06:45:18.078Z,984.49
2023-07-02T06:46:18.104Z,984.56
2023-07-02T06:47:20.754Z,984.52
2023-07-02T06:48:18.075Z,984.54
2023-07-02T06:49:18.088Z,984.43
2023-07-02T06:50:18.055Z,984.33
2023-07-02T06:51:18.100Z,984.38
2023-07-02T06:52:18.013Z,984.37
2023-07-02T06:53:18.115Z,984.41
2023-07-02T06:54:18.021Z,984.42
2023-07-02T06:55:18.057Z,984.41
2023-07-02T06:56:18.007Z,984.46
2023-07-02T06:57:17.980Z,984.42
2023-07-02T06:58:18.388Z,984.51
2023-07-02T06:59:17.954Z,984.51
2023-07-02T07:00:18.073Z,984.40
2023-07-02T07:01:17.956Z,984.44
2023-07-02T07:02:17.929Z,984.55
2023-07-02T07:03:17.949Z,984.54
2023-07-02T07:04:17.968Z,984.39
2023-07-02T07:05:17.886Z,984.48
2023-07-02T07:06:17.969Z,984.46
2023-07-02T07:07:18.701Z,984.56
2023-07-02T07:08:17.884Z,984.57
2023-07-02T07:09:17.879Z,984.61
2023-07-02T07:10:17.877Z,984.62
2023-07-02T07:11:17.780Z,984.49
2023-07-02T07:12:19.123Z,984.55
2023-07-02T07:13:18.708Z,984.58
2023-07-02T07:14:17.810Z,984.56
2023-07-02T07:15:17.790Z,984.54
2023-07-02T07:16:17.770Z,984.53
2023-07-02T07:17:17.818Z,984.46
2023-07-02T07:18:17.800Z,984.56
2023-07-02T07:19:17.762Z,984.49
2023-07-02T07:20:17.691Z,984.60
2023-07-02T07:21:17.855Z,984.56
2023-07-02T07:22:17.686Z,984.59
2023-07-02T07:23:20.629Z,984.62
2023-07-02T07:24:17.757Z,984.69
2023-07-02T07:25:19.109Z,984.70
2023-07-02T07:26:18.842Z,984.70
2023-07-02T07:27:17.672Z,984.68
2023-07-02T07:28:17.685Z,984.63
2023-07-02T07:29:17.641Z,984.68
2023-07-02T07:30:17.605Z,984.66
2023-07-02T07:31:17.746Z,984.73
2023-07-02T07:32:17.696Z,984.70
2023-07-02T07:33:17.619Z,984.67
2023-07-02T07:34:17.562Z,984.70
2023-07-02T07:35:17.536Z,984.69
2023-07-02T07:36:17.571Z,984.67
2023-07-02T07:37:17.822Z,984.79
2023-07-02T07:38:17.607Z,984.75
2023-07-02T07:39:17.588Z,984.79
2023-07-02T07:40:17.519Z,984.81
2023-07-02T07:41:17.520Z,984.80
2023-07-02T07:42:17.496Z,984.84
2023-07-02T07:43:17.526Z,984.84
2023-07-02T07:44:17.430Z,984.85
2023-07-02T07:45:17.470Z,984.82
2023-07-02T07:46:17.466Z,984.85
2023-07-02T07:47:17.478Z,984.85
2023-07-02T07:48:17.748Z,984.78
2023-07-02T07:49:17.399Z,984.84
2023-07-02T07:50:17.367Z,984.84
2023-07-02T07:51:17.353Z,984.90
2023-07-02T07:52:17.446Z,984.94
2023-07-02T07:53:17.391Z,984.92
2023-07-02T07:54:17.415Z,984.93
2023-07-02T07:55:17.471Z,984.94
2023-07-02T07:56:17.322Z,984.84
2023-07-02T07:57:17.341Z,984.89
2023-07-02T07:58:17.394Z,984.95
2023-07-02T07:59:17.323Z,984.89
2023-07-02T08:00:17.346Z,984.92
2023-07-02T08:01:17.262Z,984.93
2023-07-02T08:02:17.370Z,984.94
2023-07-02T08:03:17.304Z,984.95
2023-07-02T08:04:17.464Z,984.94
2023-07-02T08:05:17.253Z,985.00
2023-07-02T08:06:17.233Z,985.03
2023-07-02T08:07:17.309Z,985.05
2023-07-02T08:08:17.218Z,984.95
2023-07-02T08:09:17.156Z,984.93
2023-07-02T08:10:17.186Z,985.08
2023-07-02T08:11:17.180Z,985.08
2023-07-02T08:12:17.144Z,985.12
2023-07-02T08:13:17.179Z,985.11
2023-07-02T08:14:17.176Z,985.14
2023-07-02T08:15:17.147Z,985.15
2023-07-02T08:16:17.269Z,985.08
2023-07-02T08:17:17.054Z,985.24
2023-07-02T08:18:17.129Z,985.10
2023-07-02T08:19:17.079Z,985.21
2023-07-02T08:20:17.742Z,985.03
2023-07-02T08:21:17.395Z,985.10
2023-07-02T08:22:17.077Z,985.03
2023-07-02T08:23:17.036Z,985.02
2023-07-02T08:24:17.242Z,985.09
2023-07-02T08:25:16.996Z,985.07
2023-07-02T08:26:17.040Z,985.07
2023-07-02T08:27:16.984Z,985.22
2023-07-02T08:28:16.947Z,985.21
2023-07-02T08:29:17.234Z,985.13
2023-07-02T08:30:16.943Z,985.14
2023-07-02T08:31:17.912Z,985.12
2023-07-02T08:32:17.140Z,985.09
2023-07-02T08:33:17.035Z,985.11
2023-07-02T08:34:16.894Z,985.10
2023-07-02T08:35:16.919Z,985.34
2023-07-02T08:36:16.957Z,985.37
2023-07-02T08:37:16.916Z,985.29
2023-07-02T08:38:16.972Z,985.37
2023-07-02T08:39:16.894Z,985.30
2023-07-02T08:40:17.368Z,985.32
2023-07-02T08:41:17.131Z,985.28
2023-07-02T08:42:17.498Z,985.29
2023-07-02T08:43:19.837Z,985.25
2023-07-02T08:44:17.853Z,985.23
2023-07-02T08:45:16.804Z,985.33
2023-07-02T08:46:17.323Z,985.43
2023-07-02T08:47:20.374Z,985.38
2023-07-02T08:48:17.580Z,985.27
2023-07-02T08:49:16.722Z,985.47
2023-07-02T08:50:17.344Z,985.32
2023-07-02T08:51:17.529Z,985.38
2023-07-02T08:52:17.433Z,985.16
2023-07-02T08:53:18.523Z,985.25
2023-07-02T08:54:17.672Z,985.35
2023-07-02T08:55:17.595Z,985.36
2023-07-02T08:56:18.152Z,985.30
2023-07-02T08:57:16.835Z,985.20
2023-07-02T08:58:16.680Z,985.29
2023-07-02T08:59:16.937Z,985.38
2023-07-02T09:00:16.866Z,985.39
2023-07-02T09:01:16.604Z,985.33
2023-07-02T09:02:16.842Z,985.36
2023-07-02T09:03:16.637Z,985.34
2023-07-02T09:04:16.693Z,985.27
2023-07-02T09:05:16.604Z,985.37
2023-07-02T09:06:17.259Z,985.37
2023-07-02T09:07:16.730Z,985.44
2023-07-02T09:08:16.587Z,985.45
2023-07-02T09:09:16.546Z,985.34
2023-07-02T09:10:16.723Z,985.39
2023-07-02T09:11:16.592Z,985.46
2023-07-02T09:12:16.515Z,985.45
2023-07-02T09:13:16.642Z,985.43
2023-07-02T09:14:16.475Z,985.58
2023-07-02T09:15:16.478Z,985.57
2023-07-02T09:16:16.516Z,985.36
2023-07-02T09:17:17.586Z,985.40
2023-07-02T09:18:16.465Z,985.35
2023-07-02T09:19:16.481Z,985.41
2023-07-02T09:20:16.456Z,985.41
2023-07-02T09:21:17.214Z,985.38
2023-07-02T09:22:16.394Z,985.39
2023-07-02T09:23:17.603Z,985.39
2023-07-02T09:24:16.397Z,985.42
2023-07-02T09:25:16.358Z,985.42
2023-07-02T09:26:16.319Z,985.41
2023-07-02T09:27:16.921Z,985.47
2023-07-02T09:28:17.321Z,985.49
2023-07-02T09:29:16.266Z,985.48
2023-07-02T09:30:18.073Z,985.54
2023-07-02T09:31:16.486Z,985.50
2023-07-02T09:32:16.497Z,985.49
2023-07-02T09:33:16.331Z,985.39
2023-07-02T09:34:16.357Z,985.49
2023-07-02T09:35:16.260Z,985.51
2023-07-02T09:36:16.213Z,985.56
2023-07-02T09:37:16.220Z,985.66
2023-07-02T09:38:16.248Z,985.61
2023-07-02T09:39:16.732Z,985.61
2023-07-02T09:40:16.183Z,985.57
2023-07-02T09:41:16.173Z,985.53
2023-07-02T09:42:16.246Z,985.54
2023-07-02T09:43:16.483Z,985.58
2023-07-02T09:44:16.277Z,985.59
2023-07-02T09:45:16.114Z,985.57
2023-07-02T09:46:16.196Z,985.45
2023-07-02T09:47:16.114Z,985.52
2023-07-02T09:48:16.124Z,985.57
2023-07-02T09:49:16.148Z,985.39
2023-07-02T09:50:16.071Z,985.33
2023-07-02T09:51:16.839Z,985.61
2023-07-02T09:52:16.091Z,985.58
2023-07-02T09:53:16.724Z,985.46
2023-07-02T09:54:16.158Z,985.51
2023-07-02T09:55:16.019Z,985.36
2023-07-02T09:56:16.031Z,985.44
2023-07-02T09:57:16.225Z,985.43
2023-07-02T09:58:16.029Z,985.38
2023-07-02T09:59:16.055Z,985.63
2023-07-02T10:00:15.933Z,985.52
2023-07-02T10:01:16.638Z,985.57
2023-07-02T10:02:17.143Z,985.49
2023-07-02T10:03:16.546Z,985.39
2023-07-02T10:04:15.977Z,985.44
2023-07-02T10:05:16.138Z,985.60
2023-07-02T10:06:15.944Z,985.35
2023-07-02T10:07:15.986Z,985.38
2023-07-02T10:08:15.927Z,985.52
2023-07-02T10:09:15.857Z,985.52
2023-07-02T10:10:18.443Z,985.60
2023-07-02T10:11:15.864Z,985.54
2023-07-02T10:12:15.920Z,985.43
2023-07-02T10:13:15.936Z,985.44
2023-07-02T10:14:15.887Z,985.50
2023-07-02T10:15:16.415Z,985.52
2023-07-02T10:16:15.819Z,985.44
2023-07-02T10:17:15.866Z,985.45
2023-07-02T10:18:15.806Z,985.57
2023-07-02T10:19:15.811Z,985.56
2023-07-02T10:20:15.766Z,985.59
2023-07-02T10:21:16.852Z,985.51
2023-07-02T10:22:15.789Z,985.44
2023-07-02T10:23:15.756Z,985.57
2023-07-02T10:24:15.716Z,985.54
2023-07-02T10:25:15.704Z,985.60
2023-07-02T10:26:15.816Z,985.58
2023-07-02T10:27:15.704Z,985.54
2023-07-02T10:28:15.766Z,985.68
2023-07-02T10:29:15.695Z,985.75
2023-07-02T10:30:15.672Z,985.49
2023-07-02T10:31:15.672Z,985.50
2023-07-02T10:32:15.647Z,985.49
2023-07-02T10:33:16.467Z,985.43
2023-07-02T10:34:16.235Z,985.45
2023-07-02T10:35:15.702Z,985.53
2023-07-02T10:36:15.666Z,985.68
2023-07-02T10:37:15.610Z,985.62
2023-07-02T10:38:15.591Z,985.50
2023-07-02T10:39:15.564Z,985.48
2023-07-02T10:40:15.641Z,985.52
2023-07-02T10:41:15.545Z,985.51
2023-07-02T10:42:15.531Z,985.60
2023-07-02T10:43:15.760Z,985.44
2023-07-02T10:44:15.506Z,985.44
2023-07-02T10:45:15.564Z,985.48
2023-07-02T10:46:15.521Z,985.52
2023-07-02T10:47:15.664Z,985.53
2023-07-02T10:48:15.478Z,985.46
2023-07-02T10:49:15.483Z,985.48
2023-07-02T10:50:15.570Z,985.48
2023-07-02T10:51:15.375Z,985.53
2023-07-02T10:52:16.348Z,985.54
2023-07-02T10:53:15.446Z,985.55
2023-07-02T10:54:15.341Z,985.55
2023-07-02T10:55:15.345Z,985.62
2023-07-02T10:56:15.386Z,985.61
2023-07-02T10:57:19.290Z,985.61
2023-07-02T10:58:16.267Z,985.71
2023-07-02T10:59:15.346Z,985.51
2023-07-02T11:00:15.496Z,985.58
2023-07-02T11:01:15.836Z,985.51
2023-07-02T11:02:15.463Z,985.55
2023-07-02T11:03:15.510Z,985.62
2023-07-02T11:04:15.337Z,985.60
2023-07-02T11:05:15.274Z,985.67
2023-07-02T11:06:15.393Z,985.62
2023-07-02T11:07:16.072Z,985.55
2023-07-02T11:08:15.222Z,985.75
2023-07-02T11:09:15.257Z,985.72
2023-07-02T11:10:15.490Z,985.58
2023-07-02T11:11:15.334Z,985.60
2023-07-02T11:12:15.223Z,985.69
2023-07-02T11:13:15.974Z,985.69
2023-07-02T11:14:15.152Z,985.64
2023-07-02T11:15:15.296Z,985.70
2023-07-02T11:16:15.744Z,985.67
2023-07-02T11:17:15.438Z,985.58
2023-07-02T11:18:15.283Z,985.67
2023-07-02T11:19:15.352Z,985.59
2023-07-02T11:20:15.905Z,985.69
2023-07-02T11:21:15.276Z,985.58
2023-07-02T11:22:15.100Z,985.60
2023-07-02T11:23:15.077Z,985.70
2023-07-02T11:24:15.093Z,985.60
2023-07-02T11:25:15.081Z,985.66
2023-07-02T11:26:15.164Z,985.64
2023-07-02T11:27:15.041Z,985.66
2023-07-02T11:28:15.029Z,985.67
2023-07-02T11:29:15.254Z,985.62
2023-07-02T11:30:15.050Z,985.68
2023-07-02T11:31:15.031Z,985.82
2023-07-02T11:32:14.963Z,985.82
2023-07-02T11:33:15.025Z,985.72
2023-07-02T11:34:15.711Z,985.71
2023-07-02T11:35:15.666Z,985.72
2023-07-02T11:36:14.996Z,985.59
2023-07-02T11:37:14.962Z,985.75
2023-07-02T11:38:15.005Z,985.73
2023-07-02T11:39:14.951Z,985.70
2023-07-02T11:40:15.016Z,985.71
2023-07-02T11:41:15.674Z,985.74
2023-07-02T11:42:14.942Z,985.78
2023-07-02T11:43:14.916Z,985.71
2023-07-02T11:44:14.916Z,985.84
2023-07-02T11:45:16.063Z,985.75
2023-07-02T11:46:14.951Z,985.86
2023-07-02T11:47:14.976Z,985.84
2023-07-02T11:48:14.760Z,985.81
2023-07-02T11:49:14.916Z,985.65
2023-07-02T11:50:25.660Z,985.84
2023-07-02T11:51:16.870Z,985.82
2023-07-02T11:52:14.842Z,985.74
2023-07-02T11:53:14.714Z,985.82
2023-07-02T11:54:14.806Z,985.77
2023-07-02T11:55:14.744Z,985.80
2023-07-02T11:56:14.706Z,985.80
2023-07-02T11:57:14.795Z,985.68
2023-07-02T11:58:14.759Z,985.83
2023-07-02T11:59:15.392Z,985.73
2023-07-02T12:00:14.789Z,985.79
2023-07-02T12:01:14.739Z,985.68
2023-07-02T12:02:14.788Z,985.78
2023-07-02T12:03:14.741Z,985.63
2023-07-02T12:04:15.507Z,985.73
2023-07-02T12:05:14.740Z,985.72
2023-07-02T12:06:15.903Z,985.76
2023-07-02T12:07:16.641Z,985.69
2023-07-02T12:08:16.176Z,985.74
2023-07-02T12:09:17.042Z,985.71
2023-07-02T12:10:17.953Z,985.69
2023-07-02T12:11:17.038Z,985.74
2023-07-02T12:12:16.948Z,985.72
2023-07-02T12:13:18.023Z,985.80
2023-07-02T12:14:18.337Z,985.85
2023-07-02T12:15:14.636Z,985.87
2023-07-02T12:16:15.965Z,985.81
2023-07-02T12:17:16.991Z,985.82
2023-07-02T12:18:17.149Z,985.81
2023-07-02T12:19:14.763Z,985.86
2023-07-02T12:20:15.959Z,985.87
2023-07-02T12:21:16.272Z,985.77
2023-07-02T12:22:14.652Z,985.71
2023-07-02T12:23:14.486Z,985.93
2023-07-02T12:24:14.757Z,985.88
2023-07-02T12:25:14.475Z,985.89
2023-07-02T12:26:14.650Z,985.87
2023-07-02T12:27:14.373Z,985.85
2023-07-02T12:28:14.420Z,985.84
2023-07-02T12:29:14.604Z,985.87
2023-07-02T12:30:14.398Z,985.80
2023-07-02T12:31:14.396Z,985.87
2023-07-02T12:32:14.388Z,985.85
2023-07-02T12:33:14.449Z,985.85
2023-07-02T12:34:14.500Z,985.82
2023-07-02T12:35:14.561Z,985.89
2023-07-02T12:36:15.317Z,985.83
2023-07-02T12:37:14.342Z,985.90