createdAt,value
2018-05-09T00:01:00.052Z,55.20
2018-05-09T00:03:28.312Z,55.50
2018-05-09T00:05:55.822Z,55.40
2018-05-09T00:08:23.402Z,55.50
2018-05-09T00:10:50.978Z,55.60
2018-05-09T00:13:18.592Z,55.70
2018-05-09T00:15:46.917Z,55.60
2018-05-09T00:18:14.418Z,55.60
2018-05-09T00:20:41.992Z,55.80
2018-05-09T00:23:09.519Z,55.80
2018-05-09T00:25:37.032Z,55.90
2018-05-09T00:28:04.537Z,56.10
2018-05-09T00:30:32.710Z,56.30
2018-05-09T00:33:00.223Z,56.30
2018-05-09T00:35:28.503Z,56.70
2018-05-09T00:37:56.788Z,56.80
2018-05-09T00:40:25.060Z,57.00
2018-05-09T00:42:52.577Z,57.00
2018-05-09T00:45:20.055Z,57.10
2018-05-09T00:47:48.448Z,57.20
2018-05-09T00:50:16.022Z,57.30
2018-05-09T00:52:43.468Z,57.60
2018-05-09T00:55:10.966Z,57.90
2018-05-09T00:57:39.964Z,58.10
2018-05-09T01:00:08.232Z,58.40
2018-05-09T01:02:37.254Z,58.20
2018-05-09T01:05:05.537Z,58.30
2018-05-09T01:07:34.372Z,58.50
2018-05-09T01:10:03.420Z,58.40
2018-05-09T01:12:33.914Z,58.80
2018-05-09T01:15:02.571Z,58.90
2018-05-09T01:17:30.158Z,58.90
2018-05-09T01:19:57.805Z,59.00
2018-05-09T01:22:25.401Z,59.10
2018-05-09T01:24:52.978Z,59.30
2018-05-09T01:27:20.478Z,59.30
2018-05-09T01:29:48.728Z,59.50
2018-05-09T01:32:16.226Z,59.50
2018-05-09T01:34:43.741Z,59.50
2018-05-09T01:37:11.350Z,59.60
2018-05-09T01:39:40.408Z,59.60
2018-05-09T01:42:07.936Z,59.70
2018-05-09T01:44:35.420Z,59.90
2018-05-09T01:47:02.924Z,60.00
2018-05-09T01:49:31.184Z,60.30
2018-05-09T01:51:58.703Z,60.20
2018-05-09T01:54:26.174Z,60.30
2018-05-09T01:56:53.672Z,60.40
2018-05-09T01:59:21.162Z,60.50
2018-05-09T02:01:49.424Z,60.50
2018-05-09T02:04:16.941Z,60.50
2018-05-09T02:06:44.456Z,60.80
2018-05-09T02:09:12.712Z,60.70
2018-05-09T02:11:41.018Z,60.90
2018-05-09T02:14:09.300Z,61.50
2018-05-09T02:16:37.576Z,61.60
2018-05-09T02:19:05.054Z,61.60
2018-05-09T02:21:33.321Z,62.10
2018-05-09T02:24:01.669Z,63.00
2018-05-09T02:26:29.902Z,62.70
2018-05-09T02:28:58.168Z,62.90
2018-05-09T02:31:26.423Z,63.20
2018-05-09T02:33:53.895Z,63.10
2018-05-09T02:36:21.441Z,63.60
2018-05-09T02:38:48.953Z,63.70
2018-05-09T02:41:17.222Z,64.10
2018-05-09T02:43:45.599Z,64.40
2018-05-09T02:46:13.051Z,64.30
2018-05-09T02:48:42.061Z,64.80
2018-05-09T02:51:10.336Z,65.00
2018-05-09T02:53:37.828Z,64.90
2018-05-09T02:56:05.357Z,65.20
2018-05-09T02:58:32.860Z,65.30
2018-05-09T03:01:00.350Z,65.60
2018-05-09T03:03:27.868Z,65.70
2018-05-09T03:05:56.142Z,66.40
2018-05-09T03:08:24.427Z,66.60
2018-05-09T03:10:52.696Z,66.90
2018-05-09T03:13:21.193Z,67.20
2018-05-09T03:15:49.466Z,67.50
2018-05-09T03:18:17.716Z,67.50
2018-05-09T03:20:45.242Z,67.60
2018-05-09T03:23:12.785Z,68.00
2018-05-09T03:25:41.038Z,68.20
2018-05-09T03:28:08.564Z,68.20
2018-05-09T03:30:36.079Z,68.40
2018-05-09T03:33:04.354Z,69.00
2018-05-09T03:35:32.636Z,69.00
2018-05-09T03:38:00.919Z,68.90
2018-05-09T03:40:28.414Z,68.90
2018-05-09T03:42:55.942Z,69.00
2018-05-09T03:45:23.438Z,69.00
2018-05-09T03:47:51.035Z,69.10
2018-05-09T03:50:18.532Z,69.20
2018-05-09T03:52:46.027Z,69.20
2018-05-09T03:55:13.526Z,69.20
2018-05-09T03:57:41.032Z,69.30
2018-05-09T04:00:12.289Z,69.30
2018-05-09T04:02:52.383Z,69.30
2018-05-09T04:05:31.926Z,69.30
2018-05-09T04:08:11.363Z,69.40
2018-05-09T04:10:39.678Z,69.30
2018-05-09T04:13:07.379Z,69.20
2018-05-09T04:15:34.814Z,69.20
2018-05-09T04:18:03.575Z,69.70
2018-05-09T04:20:31.850Z,69.10
2018-05-09T04:22:59.455Z,69.00
2018-05-09T04:25:26.995Z,69.20
2018-05-09T04:27:54.489Z,69.10
2018-05-09T04:30:22.755Z,68.80
2018-05-09T04:32:50.327Z,68.80
2018-05-09T04:35:18.615Z,68.30
2018-05-09T04:37:46.876Z,68.30
2018-05-09T04:40:14.395Z,68.30
2018-05-09T04:42:41.935Z,69.00
2018-05-09T04:45:09.487Z,68.00
2018-05-09T04:47:37.747Z,67.30
2018-05-09T04:50:05.692Z,67.20
2018-05-09T04:52:33.538Z,66.90
2018-05-09T04:55:01.071Z,64.30
2018-05-09T04:57:29.350Z,59.00
2018-05-09T04:59:57.148Z,58.90
2018-05-09T05:02:24.670Z,57.80
2018-05-09T05:04:52.950Z,55.40
2018-05-09T05:07:20.501Z,55.30
2018-05-09T05:09:47.999Z,54.50
2018-05-09T05:12:15.615Z,53.60
2018-05-09T05:14:43.827Z,52.80
2018-05-09T05:17:12.101Z,52.50
2018-05-09T05:19:40.382Z,52.20
2018-05-09T05:22:07.884Z,52.10
2018-05-09T05:24:35.511Z,52.40
2018-05-09T05:27:03.284Z,51.90
2018-05-09T05:29:30.725Z,51.70
2018-05-09T05:31:58.270Z,50.70
2018-05-09T05:34:25.858Z,50.60
2018-05-09T05:36:53.372Z,50.50
2018-05-09T05:39:20.883Z,50.40
2018-05-09T05:41:48.370Z,50.10
2018-05-09T05:44:16.643Z,49.50
2018-05-09T05:46:44.133Z,49.50
2018-05-09T05:49:11.667Z,49.30
2018-05-09T05:51:39.940Z,49.20
2018-05-09T05:54:07.464Z,49.20
2018-05-09T05:56:35.344Z,49.00
2018-05-09T05:59:03.487Z,48.60
2018-05-09T06:01:31.755Z,49.60
2018-05-09T06:04:00.017Z,50.70
2018-05-09T06:06:27.515Z,50.60
2018-05-09T06:08:55.104Z,50.80
2018-05-09T06:11:22.738Z,50.00
2018-05-09T06:13:50.995Z,49.90
2018-05-09T06:16:18.526Z,49.90
2018-05-09T06:18:46.019Z,49.60
2018-05-09T06:21:13.521Z,49.30
2018-05-09T06:23:41.039Z,48.80
2018-05-09T06:26:08.557Z,49.20
2018-05-09T06:28:36.054Z,49.60
2018-05-09T06:31:03.699Z,49.60
2018-05-09T06:33:32.031Z,49.60
2018-05-09T06:36:00.411Z,49.00
2018-05-09T06:38:28.705Z,49.40
2018-05-09T06:40:57.009Z,49.60
2018-05-09T06:43:24.531Z,49.60
2018-05-09T06:45:52.887Z,49.40
2018-05-09T06:48:20.431Z,49.30
2018-05-09T06:50:48.004Z,49.30
2018-05-09T06:53:16.008Z,48.70
2018-05-09T06:55:43.563Z,48.90
2018-05-09T06:58:11.063Z,48.70
2018-05-09T07:00:39.418Z,48.40
2018-05-09T07:03:07.314Z,48.40
2018-05-09T07:05:35.620Z,48.40
2018-05-09T07:08:03.134Z,48.20
2018-05-09T07:10:32.151Z,49.00
2018-05-09T07:13:00.405Z,49.50
2018-05-09T07:15:27.962Z,49.60
2018-05-09T07:17:55.494Z,49.70
2018-05-09T07:20:23.015Z,49.70
2018-05-09T07:22:50.512Z,49.50
2018-05-09T07:25:18.159Z,49.00
2018-05-09T07:27:46.436Z,48.80
2018-05-09T07:30:14.827Z,49.10
2018-05-09T07:32:42.281Z,49.00
2018-05-09T07:35:10.555Z,49.10
2018-05-09T07:37:38.817Z,50.50
2018-05-09T07:40:06.306Z,50.50
2018-05-09T07:42:34.550Z,51.00
2018-05-09T07:45:02.290Z,50.70
2018-05-09T07:47:29.794Z,50.50
2018-05-09T07:49:58.066Z,49.50
2018-05-09T07:52:25.550Z,49.50
2018-05-09T07:54:53.822Z,50.40
2018-05-09T07:57:21.317Z,49.80
2018-05-09T07:59:49.572Z,49.30
2018-05-09T08:02:17.847Z,49.60
2018-05-09T08:04:45.368Z,49.60
2018-05-09T08:07:12.862Z,50.10
2018-05-09T08:09:40.373Z,50.10
2018-05-09T08:12:08.055Z,51.00
2018-05-09T08:14:35.571Z,51.40
2018-05-09T08:17:03.092Z,51.80
2018-05-09T08:19:30.601Z,51.90
2018-05-09T08:21:58.561Z,52.00
2018-05-09T08:24:26.073Z,52.10
2018-05-09T08:26:53.659Z,52.30
2018-05-09T08:29:21.185Z,52.20
2018-05-09T08:31:49.463Z,52.80
2018-05-09T08:34:17.731Z,52.80
2018-05-09T08:36:46.028Z,52.80
2018-05-09T08:39:13.584Z,52.70
2018-05-09T08:41:43.759Z,52.90
2018-05-09T08:44:11.262Z,52.80
2018-05-09T08:46:38.769Z,53.20
2018-05-09T08:49:06.258Z,53.20
2018-05-09T08:51:33.753Z,53.30
2018-05-09T08:54:01.928Z,53.30
2018-05-09T08:56:31.466Z,52.90
2018-05-09T08:59:00.348Z,52.80
2018-05-09T09:01:30.273Z,52.00
2018-05-09T09:03:58.651Z,51.60
2018-05-09T09:06:26.981Z,51.00
2018-05-09T09:08:55.216Z,50.90
2018-05-09T09:11:23.522Z,50.30
2018-05-09T09:13:51.059Z,50.30
2018-05-09T09:16:19.522Z,47.20
2018-05-09T09:18:47.787Z,47.10
2018-05-09T09:21:15.304Z,47.10
2018-05-09T09:23:42.804Z,47.80
2018-05-09T09:26:10.306Z,47.40
2018-05-09T09:28:38.243Z,47.30
2018-05-09T09:31:05.731Z,47.10
2018-05-09T09:33:33.980Z,46.50
2018-05-09T09:36:01.506Z,46.50
2018-05-09T09:38:29.761Z,45.30
2018-05-09T09:40:58.040Z,44.20
2018-05-09T09:43:26.291Z,42.80
2018-05-09T09:45:53.891Z,42.30
2018-05-09T09:48:22.162Z,42.30
2018-05-09T09:50:49.712Z,42.20
2018-05-09T09:53:17.201Z,40.20
2018-05-09T09:55:45.471Z,38.90
2018-05-09T09:58:13.754Z,39.20
2018-05-09T10:00:42.030Z,38.20
2018-05-09T10:03:11.139Z,38.70
2018-05-09T10:05:38.804Z,38.70
2018-05-09T10:08:07.175Z,40.20
2018-05-09T10:10:34.672Z,40.20
2018-05-09T10:13:02.928Z,39.40
2018-05-09T10:15:31.212Z,38.80
2018-05-09T10:17:59.498Z,38.60
2018-05-09T10:20:27.744Z,38.50
2018-05-09T10:22:55.239Z,38.50
2018-05-09T10:25:23.506Z,37.60
2018-05-09T10:27:51.021Z,37.60
2018-05-09T10:30:18.585Z,38.00
2018-05-09T10:32:46.129Z,37.50
2018-05-09T10:35:13.643Z,37.80
2018-05-09T10:37:41.147Z,37.90
2018-05-09T10:40:09.401Z,38.00
2018-05-09T10:42:36.924Z,38.00
2018-05-09T10:45:04.403Z,38.00
2018-05-09T10:47:31.956Z,37.80
2018-05-09T10:50:00.179Z,37.60
2018-05-09T10:52:27.809Z,37.50
2018-05-09T10:54:55.300Z,37.70
2018-05-09T10:57:23.574Z,37.90
2018-05-09T10:59:51.101Z,38.00
2018-05-09T11:02:18.615Z,38.10
2018-05-09T11:04:46.133Z,37.70
2018-05-09T11:07:13.634Z,37.60
2018-05-09T11:09:41.134Z,37.90
2018-05-09T11:12:08.911Z,37.40
2018-05-09T11:14:36.434Z,37.60
2018-05-09T11:17:05.434Z,37.60
2018-05-09T11:19:33.142Z,37.50
2018-05-09T11:22:00.683Z,37.80
2018-05-09T11:24:28.997Z,37.90
2018-05-09T11:26:57.962Z,37.00
2018-05-09T11:29:26.245Z,37.10
2018-05-09T11:31:54.504Z,36.70
2018-05-09T11:34:22.788Z,35.80
2018-05-09T11:36:51.093Z,35.80
2018-05-09T11:39:19.844Z,35.70
2018-05-09T11:41:47.356Z,35.70
2018-05-09T11:44:15.083Z,35.90
2018-05-09T11:46:42.575Z,35.80
2018-05-09T11:49:10.827Z,37.30
2018-05-09T11:51:39.117Z,38.00
2018-05-09T11:54:06.647Z,38.00
2018-05-09T11:56:34.350Z,38.90
2018-05-09T11:59:02.628Z,39.20
2018-05-09T12:01:30.119Z,38.60
2018-05-09T12:03:57.647Z,38.60
2018-05-09T12:06:25.176Z,39.00
2018-05-09T12:08:52.877Z,39.30
2018-05-09T12:11:21.183Z,39.40
2018-05-09T12:13:49.449Z,39.10
2018-05-09T12:16:16.946Z,39.00
2018-05-09T12:18:44.655Z,39.50
2018-05-09T12:21:13.067Z,39.40
2018-05-09T12:23:41.350Z,38.60
2018-05-09T12:26:09.617Z,38.00
2018-05-09T12:28:38.669Z,38.00
2018-05-09T12:31:07.015Z,37.90
2018-05-09T12:33:35.286Z,38.50
2018-05-09T12:36:02.784Z,38.50
2018-05-09T12:38:30.363Z,39.10
2018-05-09T12:40:57.890Z,39.50
2018-05-09T12:43:26.161Z,39.30
2018-05-09T12:45:54.542Z,40.00
2018-05-09T12:48:22.082Z,39.80
2018-05-09T12:50:49.579Z,40.00
2018-05-09T12:53:17.839Z,39.00
2018-05-09T12:55:46.098Z,39.00
2018-05-09T12:58:13.646Z,39.00
2018-05-09T13:00:41.144Z,39.30
2018-05-09T13:03:09.422Z,38.70
2018-05-09T13:05:37.835Z,38.80
2018-05-09T13:08:06.098Z,39.20
2018-05-09T13:10:33.628Z,39.20
2018-05-09T13:13:02.431Z,39.40
2018-05-09T13:15:29.925Z,38.70
2018-05-09T13:17:57.595Z,38.90
2018-05-09T13:20:25.883Z,38.20
2018-05-09T13:22:54.252Z,37.10
2018-05-09T13:25:22.527Z,37.20
2018-05-09T13:27:50.059Z,37.10
2018-05-09T13:30:17.561Z,37.20
2018-05-09T13:32:45.899Z,37.50
2018-05-09T13:35:13.381Z,37.50
2018-05-09T13:37:40.891Z,37.50
2018-05-09T13:40:08.496Z,37.30
2018-05-09T13:42:36.749Z,37.50
2018-05-09T13:45:04.396Z,37.50
2018-05-09T13:47:32.721Z,37.30
2018-05-09T13:50:00.270Z,37.20
2018-05-09T13:52:27.786Z,37.10
2018-05-09T13:54:56.340Z,37.10
2018-05-09T13:57:23.827Z,37.30
2018-05-09T13:59:52.103Z,37.50
2018-05-09T14:02:19.623Z,37.60
2018-05-09T14:04:49.857Z,37.80
2018-05-09T14:07:17.637Z,37.70
2018-05-09T14:09:47.291Z,37.70
2018-05-09T14:12:15.559Z,37.70
2018-05-09T14:14:43.117Z,37.70
2018-05-09T14:17:12.147Z,38.00
2018-05-09T14:19:40.468Z,38.10
2018-05-09T14:22:08.066Z,38.10
2018-05-09T14:24:35.616Z,38.00
2018-05-09T14:27:03.817Z,38.60
2018-05-09T14:29:32.876Z,37.80
2018-05-09T14:32:00.395Z,37.90
2018-05-09T14:34:28.742Z,38.40
2018-05-09T14:36:56.315Z,38.30
2018-05-09T14:39:25.366Z,38.70
2018-05-09T14:41:52.925Z,38.70
2018-05-09T14:44:22.000Z,39.00
2018-05-09T14:46:49.575Z,38.40
2018-05-09T14:49:17.178Z,38.70
2018-05-09T14:51:44.693Z,38.40
2018-05-09T14:54:12.196Z,38.20
2018-05-09T14:56:39.695Z,38.20
2018-05-09T14:59:07.215Z,38.40
2018-05-09T15:01:34.732Z,37.80
2018-05-09T15:04:11.229Z,38.20
2018-05-09T15:06:40.175Z,38.20
2018-05-09T15:09:07.849Z,38.10
2018-05-09T15:11:35.352Z,38.20
2018-05-09T15:14:03.615Z,38.00
2018-05-09T15:16:31.153Z,38.00
2018-05-09T15:18:58.865Z,38.30
2018-05-09T15:21:27.118Z,38.60
2018-05-09T15:23:54.712Z,38.60
2018-05-09T15:26:22.261Z,38.80
2018-05-09T15:28:49.998Z,38.60
2018-05-09T15:31:17.555Z,38.60
2018-05-09T15:33:45.052Z,38.20
2018-05-09T15:36:13.819Z,37.50
2018-05-09T15:38:44.563Z,38.00
2018-05-09T15:41:12.729Z,38.20
2018-05-09T15:43:40.296Z,38.00
2018-05-09T15:46:07.904Z,38.10
2018-05-09T15:48:36.251Z,38.30
2018-05-09T15:51:03.760Z,38.30
2018-05-09T15:53:32.416Z,38.30
2018-05-09T15:55:59.980Z,38.30
2018-05-09T15:58:27.489Z,38.20
2018-05-09T16:00:55.166Z,38.00
2018-05-09T16:03:22.663Z,38.10
2018-05-09T16:05:50.163Z,38.20
2018-05-09T16:08:18.441Z,38.70
2018-05-09T16:10:46.867Z,39.20
2018-05-09T16:13:14.576Z,39.10
2018-05-09T16:15:42.330Z,39.50
2018-05-09T16:18:10.045Z,39.30
2018-05-09T16:20:37.559Z,39.60
2018-05-09T16:23:05.051Z,39.90
2018-05-09T16:25:33.647Z,40.60
2018-05-09T16:28:01.935Z,41.00
2018-05-09T16:30:29.765Z,40.90
2018-05-09T16:32:57.420Z,41.30
2018-05-09T16:35:24.926Z,41.50
2018-05-09T16:37:55.397Z,42.20
2018-05-09T16:40:23.744Z,42.50
2018-05-09T16:42:51.993Z,42.60
2018-05-09T16:45:20.303Z,42.60
2018-05-09T16:47:48.563Z,42.70
2018-05-09T16:50:16.835Z,42.80
2018-05-09T16:52:44.325Z,42.90
2018-05-09T16:55:12.643Z,42.90
2018-05-09T16:57:40.165Z,42.80
2018-05-09T17:00:08.431Z,42.90
2018-05-09T17:02:36.679Z,44.00
2018-05-09T17:05:04.781Z,43.30
2018-05-09T17:07:32.254Z,43.30
2018-05-09T17:09:59.895Z,43.10
2018-05-09T17:12:27.434Z,43.10
2018-05-09T17:14:54.999Z,43.00
2018-05-09T17:17:22.497Z,42.70
2018-05-09T17:19:51.519Z,43.00
2018-05-09T17:22:31.966Z,43.10
2018-05-09T17:24:59.726Z,43.00
2018-05-09T17:27:28.111Z,43.10
2018-05-09T17:29:55.712Z,43.00
2018-05-09T17:32:23.261Z,43.20
2018-05-09T17:34:51.625Z,42.80
2018-05-09T17:37:20.131Z,42.80
2018-05-09T17:39:47.725Z,42.80
2018-05-09T17:42:16.490Z,43.60
2018-05-09T17:44:44.781Z,43.20
2018-05-09T17:47:12.311Z,43.70
2018-05-09T17:49:39.896Z,43.30
2018-05-09T17:52:08.018Z,43.20
2018-05-09T17:54:35.597Z,43.60
2018-05-09T17:57:03.559Z,43.80
2018-05-09T17:59:31.168Z,44.60
2018-05-09T18:01:58.688Z,45.40
2018-05-09T18:04:26.457Z,46.80
2018-05-09T18:06:53.956Z,49.40
2018-05-09T18:09:21.447Z,53.40
2018-05-09T18:11:48.966Z,56.50
2018-05-09T18:14:16.518Z,57.70
2018-05-09T18:16:44.830Z,59.70
2018-05-09T18:19:13.157Z,61.80
2018-05-09T18:21:41.188Z,61.60
2018-05-09T18:24:08.718Z,60.70
2018-05-09T18:26:36.216Z,62.70
2018-05-09T18:29:04.476Z,65.20
2018-05-09T18:31:33.185Z,64.50
2018-05-09T18:34:00.874Z,65.10
2018-05-09T18:36:28.600Z,63.80
2018-05-09T18:38:58.906Z,64.20
2018-05-09T18:41:31.156Z,65.70
2018-05-09T18:44:02.792Z,69.30
2018-05-09T18:46:30.678Z,70.70
2018-05-09T18:48:59.433Z,72.30
2018-05-09T18:51:28.528Z,74.20
2018-05-09T18:53:57.870Z,74.70
2018-05-09T18:56:28.744Z,77.20
2018-05-09T18:58:56.296Z,77.10
2018-05-09T19:01:24.671Z,77.90
2018-05-09T19:03:56.914Z,78.50
2018-05-09T19:06:26.596Z,79.90
2018-05-09T19:08:56.128Z,79.60
2018-05-09T19:11:27.217Z,80.70
2018-05-09T19:13:56.885Z,83.40
2018-05-09T19:16:24.718Z,83.40
2018-05-09T19:18:52.300Z,83.70
2018-05-09T19:21:19.856Z,84.60
2018-05-09T19:23:47.351Z,85.90
2018-05-09T19:26:14.857Z,85.90
2018-05-09T19:28:43.274Z,86.40
2018-05-09T19:31:10.810Z,86.40
2018-05-09T19:33:38.335Z,86.80
2018-05-09T19:36:05.907Z,86.40
2018-05-09T19:38:34.265Z,87.00
2018-05-09T19:41:02.657Z,87.00
2018-05-09T19:43:30.977Z,84.80
2018-05-09T19:45:58.557Z,84.80
2018-05-09T19:48:26.107Z,83.90
2018-05-09T19:50:53.664Z,81.20
2018-05-09T19:53:21.845Z,82.10
2018-05-09T19:55:49.405Z,79.20
2018-05-09T19:58:17.210Z,81.00
2018-05-09T20:00:44.759Z,81.30
2018-05-09T20:03:12.314Z,81.10
2018-05-09T20:05:39.872Z,80.10
2018-05-09T20:08:07.409Z,76.50
2018-05-09T20:10:35.795Z,76.10
2018-05-09T20:13:04.771Z,79.10
2018-05-09T20:15:33.067Z,80.00
2018-05-09T20:18:01.874Z,77.40
2018-05-09T20:20:30.416Z,77.30
2018-05-09T20:22:58.958Z,77.10
2018-05-09T20:25:26.505Z,77.10
2018-05-09T20:27:54.789Z,78.70
2018-05-09T20:30:28.820Z,78.50
2018-05-09T20:32:56.441Z,78.50
2018-05-09T20:35:26.125Z,75.60
2018-05-09T20:37:53.858Z,75.70
2018-05-09T20:40:21.687Z,74.10
2018-05-09T20:42:50.193Z,73.00
2018-05-09T20:45:18.499Z,73.30
2018-05-09T20:47:46.091Z,73.30
2018-05-09T20:50:14.419Z,70.40
2018-05-09T20:52:41.965Z,70.40
2018-05-09T20:55:16.234Z,73.30
2018-05-09T20:57:43.817Z,71.70
2018-05-09T21:00:11.441Z,68.30
2018-05-09T21:02:40.171Z,66.80
2018-05-09T21:05:09.023Z,66.70
2018-05-09T21:07:48.675Z,67.30
2018-05-09T21:10:16.777Z,67.40
2018-05-09T21:12:45.723Z,68.00
2018-05-09T21:15:22.214Z,68.70
2018-05-09T21:17:51.199Z,69.40
2018-05-09T21:20:19.549Z,69.70
2018-05-09T21:22:47.317Z,69.70
2018-05-09T21:25:15.228Z,69.80
2018-05-09T21:27:42.893Z,69.70
2018-05-09T21:30:12.039Z,70.10
2018-05-09T21:32:44.566Z,70.30
2018-05-09T21:35:12.871Z,69.90
2018-05-09T21:37:40.390Z,69.90
2018-05-09T21:40:07.921Z,69.30
2018-05-09T21:42:35.507Z,70.80
2018-05-09T21:45:04.449Z,70.10
2018-05-09T21:47:32.011Z,70.10
2018-05-09T21:49:59.675Z,70.30
2018-05-09T21:52:27.398Z,70.10
2018-05-09T21:54:54.925Z,70.20
2018-05-09T21:57:22.464Z,70.40
2018-05-09T21:59:51.911Z,70.70
2018-05-09T22:02:23.681Z,71.10
2018-05-09T22:04:52.103Z,71.90
2018-05-09T22:07:21.379Z,71.90
2018-05-09T22:09:49.145Z,71.80
2018-05-09T22:12:17.112Z,72.00
2018-05-09T22:14:47.641Z,72.10
2018-05-09T22:17:19.084Z,71.90
2018-05-09T22:19:46.671Z,72.20
2018-05-09T22:22:15.246Z,72.30
2018-05-09T22:24:43.307Z,72.20
2018-05-09T22:27:10.982Z,72.10
2018-05-09T22:29:38.657Z,72.20
2018-05-09T22:32:08.386Z,72.30
2018-05-09T22:34:37.971Z,72.60
2018-05-09T22:37:06.717Z,72.60
2018-05-09T22:39:37.066Z,72.50
2018-05-09T22:42:05.951Z,72.60
2018-05-09T22:44:36.361Z,72.60
2018-05-09T22:47:07.172Z,72.60
2018-05-09T22:49:37.903Z,72.70
2018-05-09T22:52:05.518Z,72.80
2018-05-09T22:54:33.848Z,73.00
2018-05-09T22:57:03.053Z,72.90
2018-05-09T22:59:33.045Z,73.80
2018-05-09T23:02:00.562Z,73.00
2018-05-09T23:04:28.249Z,73.10
2018-05-09T23:06:56.538Z,72.90
2018-05-09T23:09:24.824Z,72.90
2018-05-09T23:11:53.092Z,72.90
2018-05-09T23:14:21.548Z,72.90
2018-05-09T23:16:50.001Z,72.90
2018-05-09T23:19:17.546Z,73.00
2018-05-09T23:21:45.058Z,73.10
2018-05-09T23:24:14.741Z,73.40
2018-05-09T23:26:42.243Z,73.60
2018-05-09T23:29:11.086Z,73.80
2018-05-09T23:31:38.596Z,74.10
2018-05-09T23:34:06.384Z,74.30
2018-05-09T23:36:33.951Z,74.50
2018-05-09T23:39:01.519Z,74.70
2018-05-09T23:41:29.794Z,75.30
2018-05-09T23:43:57.356Z,74.70
2018-05-09T23:46:24.852Z,75.00
2018-05-09T23:48:52.374Z,75.50
2018-05-09T23:51:20.014Z,75.00
2018-05-09T23:53:47.770Z,74.80
2018-05-09T23:56:15.262Z,74.70
2018-05-09T23:58:42.898Z,74.70
