createdAt,value
2023-04-29T00:00:12.423Z,4.33
2023-04-29T00:03:02.090Z,4.32
2023-04-29T00:05:31.123Z,4.28
2023-04-29T00:08:02.349Z,4.11
2023-04-29T00:10:31.016Z,3.92
2023-04-29T00:12:59.606Z,3.83
2023-04-29T00:15:28.406Z,3.76
2023-04-29T00:17:56.628Z,3.71
2023-04-29T00:20:25.073Z,3.69
2023-04-29T00:22:53.456Z,3.70
2023-04-29T00:25:21.845Z,3.71
2023-04-29T00:27:50.014Z,3.69
2023-04-29T00:30:18.408Z,3.67
2023-04-29T00:32:46.946Z,3.69
2023-04-29T00:35:15.589Z,3.70
2023-04-29T00:37:44.476Z,3.68
2023-04-29T00:40:15.398Z,3.69
2023-04-29T00:42:43.913Z,3.72
2023-04-29T00:45:12.658Z,3.68
2023-04-29T00:47:41.216Z,3.64
2023-04-29T00:50:10.153Z,3.56
2023-04-29T00:52:39.634Z,3.45
2023-04-29T00:55:09.379Z,3.36
2023-04-29T00:57:39.231Z,3.28
2023-04-29T01:00:10.257Z,3.24
2023-04-29T01:02:39.519Z,3.23
2023-04-29T01:05:08.168Z,3.24
2023-04-29T01:08:06.362Z,3.27
2023-04-29T01:11:02.345Z,3.26
2023-04-29T01:13:46.287Z,3.22
2023-04-29T01:16:31.712Z,3.19
2023-04-29T01:19:26.346Z,3.18
2023-04-29T01:21:54.723Z,3.18
2023-04-29T01:24:23.119Z,3.15
2023-04-29T01:27:33.729Z,3.11
2023-04-29T01:30:21.176Z,3.11
2023-04-29T01:33:17.607Z,3.12
2023-04-29T01:36:05.943Z,3.09
2023-04-29T01:38:42.243Z,3.06
2023-04-29T01:41:23.892Z,3.03
2023-04-29T01:43:58.934Z,2.98
2023-04-29T01:46:31.139Z,2.93
2023-04-29T01:49:00.818Z,2.84
2023-04-29T01:51:30.025Z,2.75
2023-04-29T01:53:59.224Z,2.68
2023-04-29T01:56:27.811Z,2.64
2023-04-29T01:59:08.482Z,2.67
2023-04-29T02:01:56.828Z,2.64
2023-04-29T02:04:26.468Z,2.57
2023-04-29T02:06:54.923Z,2.51
2023-04-29T02:09:23.711Z,2.50
2023-04-29T02:11:55.263Z,2.50
2023-04-29T02:14:23.547Z,2.56
2023-04-29T02:16:52.757Z,2.63
2023-04-29T02:19:21.656Z,2.66
2023-04-29T02:21:51.977Z,2.67
2023-04-29T02:24:20.366Z,2.71
2023-04-29T02:26:49.466Z,2.76
2023-04-29T02:29:17.949Z,2.81
2023-04-29T02:31:46.796Z,2.87
2023-04-29T02:34:15.031Z,2.91
2023-04-29T02:36:43.826Z,2.91
2023-04-29T02:39:12.822Z,2.90
2023-04-29T02:41:42.327Z,2.92
2023-04-29T02:44:13.075Z,2.93
2023-04-29T02:46:45.652Z,2.93
2023-04-29T02:49:14.445Z,2.93
2023-04-29T02:51:43.344Z,2.94
2023-04-29T02:54:12.233Z,2.95
2023-04-29T02:56:40.631Z,2.92
2023-04-29T02:59:08.914Z,2.89
2023-04-29T03:01:38.826Z,2.87
2023-04-29T03:04:08.074Z,2.86
2023-04-29T03:06:37.043Z,2.81
2023-04-29T03:09:05.722Z,2.80
2023-04-29T03:11:34.176Z,2.79
2023-04-29T03:14:03.009Z,2.78
2023-04-29T03:16:31.828Z,2.78
2023-04-29T03:19:00.274Z,2.77
2023-04-29T03:21:29.945Z,2.74
2023-04-29T03:23:58.681Z,2.72
2023-04-29T03:26:32.391Z,2.71
2023-04-29T03:29:00.773Z,2.70
2023-04-29T03:31:29.952Z,2.69
2023-04-29T03:33:58.771Z,2.67
2023-04-29T03:36:28.268Z,2.66
2023-04-29T03:39:09.045Z,2.60
2023-04-29T03:41:37.638Z,2.61
2023-04-29T03:44:06.447Z,2.61
2023-04-29T03:46:35.342Z,2.63
2023-04-29T03:49:04.645Z,2.66
2023-04-29T03:51:33.515Z,2.68
2023-04-29T03:54:11.322Z,2.69
2023-04-29T03:56:40.221Z,2.70
2023-04-29T03:59:08.808Z,2.71
2023-04-29T04:01:37.972Z,2.73
2023-04-29T04:04:06.815Z,2.76
2023-04-29T04:06:36.736Z,2.78
2023-04-29T04:09:05.214Z,2.79
2023-04-29T04:11:36.665Z,2.79
2023-04-29T04:14:05.983Z,2.84
2023-04-29T04:16:34.520Z,2.92
2023-04-29T04:19:03.359Z,2.99
2023-04-29T04:21:33.785Z,3.03
2023-04-29T04:24:07.321Z,3.06
2023-04-29T04:26:35.773Z,3.04
2023-04-29T04:29:10.102Z,3.03
2023-04-29T04:32:00.964Z,3.09
2023-04-29T04:34:29.585Z,3.18
2023-04-29T04:36:59.089Z,3.27
2023-04-29T04:39:27.996Z,3.35
2023-04-29T04:41:57.517Z,3.41
2023-04-29T04:44:27.314Z,3.46
2023-04-29T04:47:18.210Z,3.54
2023-04-29T04:49:59.285Z,3.60
2023-04-29T04:52:28.289Z,3.61
2023-04-29T04:55:18.785Z,3.66
2023-04-29T04:57:48.154Z,3.72
2023-04-29T05:00:17.251Z,3.78
2023-04-29T05:02:46.611Z,3.83
2023-04-29T05:05:14.942Z,3.86
2023-04-29T05:07:44.070Z,3.85
2023-04-29T05:10:12.459Z,3.84
2023-04-29T05:12:46.675Z,3.83
2023-04-29T05:15:17.042Z,3.86
2023-04-29T05:17:46.052Z,3.92
2023-04-29T05:20:14.486Z,3.97
2023-04-29T05:22:43.076Z,4.01
2023-04-29T05:25:11.664Z,4.06
2023-04-29T05:27:40.675Z,4.13
2023-04-29T05:30:12.655Z,4.20
2023-04-29T05:32:40.943Z,4.28
2023-04-29T05:35:10.943Z,4.34
2023-04-29T05:37:39.627Z,4.40
2023-04-29T05:40:28.985Z,4.48
2023-04-29T05:43:09.861Z,4.53
2023-04-29T05:45:38.662Z,4.61
2023-04-29T05:48:07.733Z,4.68
2023-04-29T05:50:36.696Z,4.74
2023-04-29T05:53:05.547Z,4.80
2023-04-29T05:55:34.554Z,4.85
2023-04-29T05:58:02.830Z,4.93
2023-04-29T06:00:32.034Z,5.01
2023-04-29T06:03:02.821Z,5.11
2023-04-29T06:05:31.757Z,5.21
2023-04-29T06:08:19.709Z,5.29
2023-04-29T06:10:56.991Z,5.35
2023-04-29T06:13:31.499Z,5.43
2023-04-29T06:16:11.647Z,5.50
2023-04-29T06:18:40.155Z,5.56
2023-04-29T06:21:08.597Z,5.65
2023-04-29T06:23:38.046Z,5.75
2023-04-29T06:26:12.268Z,5.83
2023-04-29T06:28:40.648Z,5.91
2023-04-29T06:31:09.995Z,6.01
2023-04-29T06:33:38.451Z,6.11
2023-04-29T06:36:07.240Z,6.22
2023-04-29T06:38:38.073Z,6.33
2023-04-29T06:41:41.659Z,6.46
2023-04-29T06:44:25.091Z,6.58
2023-04-29T06:47:01.561Z,6.72
2023-04-29T06:49:44.892Z,6.83
2023-04-29T06:52:14.088Z,6.92
2023-04-29T06:54:44.823Z,7.02
2023-04-29T06:57:13.219Z,7.14
2023-04-29T06:59:41.804Z,7.26
2023-04-29T07:02:09.981Z,7.35
2023-04-29T07:04:38.301Z,7.47
2023-04-29T07:07:07.167Z,7.61
2023-04-29T07:09:36.183Z,7.77
2023-04-29T07:12:06.384Z,7.93
2023-04-29T07:14:34.565Z,8.09
2023-04-29T07:17:03.658Z,8.20
2023-04-29T07:19:32.888Z,8.30
2023-04-29T07:22:01.456Z,8.39
2023-04-29T07:24:29.739Z,8.47
2023-04-29T07:26:57.918Z,8.68
2023-04-29T07:29:26.305Z,8.95
2023-04-29T07:31:55.064Z,9.12
2023-04-29T07:34:24.609Z,9.30
2023-04-29T07:36:52.907Z,9.43
2023-04-29T07:39:21.798Z,9.53
2023-04-29T07:41:54.055Z,9.70
2023-04-29T07:44:22.859Z,9.88
2023-04-29T07:46:52.565Z,10.03
2023-04-29T07:49:21.052Z,10.17
2023-04-29T07:51:49.639Z,10.32
2023-04-29T07:54:19.694Z,10.48
2023-04-29T07:56:48.261Z,10.60
2023-04-29T07:59:16.671Z,10.73
2023-04-29T08:01:45.225Z,10.83
2023-04-29T08:04:14.022Z,10.94
2023-04-29T08:06:50.286Z,11.05
2023-04-29T08:09:18.672Z,11.16
2023-04-29T08:11:47.024Z,11.27
2023-04-29T08:14:15.435Z,11.38
2023-04-29T08:16:43.985Z,11.46
2023-04-29T08:19:12.812Z,11.54
2023-04-29T08:21:41.715Z,11.63
2023-04-29T08:24:10.096Z,11.72
2023-04-29T08:26:40.883Z,11.89
2023-04-29T08:29:09.601Z,12.04
2023-04-29T08:31:37.983Z,12.18
2023-04-29T08:34:06.202Z,12.34
2023-04-29T08:36:34.758Z,12.51
2023-04-29T08:39:03.485Z,12.64
2023-04-29T08:41:34.733Z,12.77
2023-04-29T08:44:03.625Z,12.89
2023-04-29T08:46:32.772Z,12.88
2023-04-29T08:49:04.529Z,12.96
2023-04-29T08:51:33.346Z,13.09
2023-04-29T08:54:01.668Z,13.24
2023-04-29T08:56:31.454Z,13.45
2023-04-29T08:59:01.917Z,13.65
2023-04-29T09:01:31.242Z,13.85
2023-04-29T09:04:16.333Z,13.98
2023-04-29T09:06:44.869Z,14.12
2023-04-29T09:09:15.361Z,14.30
2023-04-29T09:11:43.683Z,14.53
2023-04-29T09:14:12.994Z,14.78
2023-04-29T09:16:41.692Z,15.00
2023-04-29T09:19:10.481Z,15.25
2023-04-29T09:21:38.758Z,15.56
2023-04-29T09:24:07.267Z,15.94
2023-04-29T09:26:43.704Z,16.34
2023-04-29T09:29:14.592Z,16.82
2023-04-29T09:31:43.206Z,17.38
2023-04-29T09:34:13.167Z,18.07
2023-04-29T09:36:49.131Z,18.67
2023-04-29T09:39:19.565Z,19.33
2023-04-29T09:41:50.807Z,19.88
2023-04-29T09:44:24.019Z,20.39
2023-04-29T09:46:57.524Z,20.92
2023-04-29T09:49:28.450Z,21.39
2023-04-29T09:51:59.616Z,21.71
2023-04-29T09:54:30.127Z,22.12
2023-04-29T09:57:00.267Z,22.30
2023-04-29T09:59:28.844Z,22.43
2023-04-29T10:01:58.537Z,22.44
2023-04-29T10:04:28.252Z,22.55
2023-04-29T10:06:56.960Z,22.93
2023-04-29T10:09:25.145Z,23.39
2023-04-29T10:11:55.047Z,23.69
2023-04-29T10:14:25.047Z,24.11
2023-04-29T10:17:03.911Z,24.62
2023-04-29T10:19:45.593Z,24.98
2023-04-29T10:22:27.771Z,25.09
2023-04-29T10:24:59.319Z,25.19
2023-04-29T10:27:29.614Z,25.19
2023-04-29T10:30:01.237Z,25.43
2023-04-29T10:32:39.914Z,25.76
2023-04-29T10:35:10.859Z,25.96
2023-04-29T10:37:39.893Z,26.20
2023-04-29T10:40:21.280Z,26.57
2023-04-29T10:42:51.783Z,26.54
2023-04-29T10:45:32.024Z,26.47
2023-04-29T10:48:07.093Z,26.66
2023-04-29T10:50:49.212Z,26.67
2023-04-29T10:53:22.462Z,26.51
2023-04-29T10:56:04.923Z,26.92
2023-04-29T10:58:44.847Z,26.87
2023-04-29T11:01:17.886Z,26.65
2023-04-29T11:03:58.857Z,27.02
2023-04-29T11:06:36.508Z,27.45
2023-04-29T11:09:15.240Z,27.37
2023-04-29T11:11:46.408Z,27.59
2023-04-29T11:14:16.458Z,27.64
2023-04-29T11:16:53.570Z,27.94
2023-04-29T11:19:31.351Z,28.49
2023-04-29T11:22:14.836Z,29.04
2023-04-29T11:25:11.890Z,29.39
2023-04-29T11:27:42.775Z,29.41
2023-04-29T11:30:11.914Z,29.67
2023-04-29T11:32:43.064Z,29.93
2023-04-29T11:35:13.740Z,30.28
2023-04-29T11:37:45.013Z,30.47
2023-04-29T11:40:17.184Z,30.33
2023-04-29T11:42:47.858Z,30.40
2023-04-29T11:45:20.148Z,30.52
2023-04-29T11:47:49.279Z,30.59
2023-04-29T11:50:20.569Z,30.57
2023-04-29T11:52:50.235Z,30.92
2023-04-29T11:55:19.722Z,30.97
2023-04-29T11:57:52.591Z,30.65
2023-04-29T12:00:21.082Z,30.32
2023-04-29T12:02:49.503Z,30.50
2023-04-29T12:05:19.553Z,31.09
2023-04-29T12:07:51.455Z,31.48
2023-04-29T12:10:21.215Z,31.68
2023-04-29T12:12:51.906Z,31.91
2023-04-29T12:15:21.032Z,31.95
2023-04-29T12:17:49.382Z,31.68
2023-04-29T12:20:17.869Z,31.98
2023-04-29T12:22:47.065Z,32.30
2023-04-29T12:25:16.879Z,32.26
2023-04-29T12:27:45.284Z,32.57
2023-04-29T12:30:14.874Z,32.48
2023-04-29T12:32:43.636Z,32.56
2023-04-29T12:35:19.025Z,32.76
2023-04-29T12:37:51.333Z,32.11
2023-04-29T12:40:20.887Z,31.61
2023-04-29T12:42:49.508Z,32.00
2023-04-29T12:45:32.970Z,32.58
2023-04-29T12:48:07.227Z,32.97
2023-04-29T12:50:41.225Z,33.38
2023-04-29T12:53:13.871Z,33.83
2023-04-29T12:55:42.402Z,33.30
2023-04-29T12:58:11.204Z,33.38
2023-04-29T13:00:39.637Z,33.40
2023-04-29T13:03:08.819Z,33.63
2023-04-29T13:05:37.380Z,33.81
2023-04-29T13:08:07.097Z,34.12
2023-04-29T13:10:36.114Z,33.99
2023-04-29T13:13:04.383Z,33.74
2023-04-29T13:15:33.552Z,33.60
2023-04-29T13:18:02.785Z,33.70
2023-04-29T13:20:32.660Z,33.60
2023-04-29T13:23:01.189Z,33.50
2023-04-29T13:25:29.677Z,33.98
2023-04-29T13:27:57.830Z,34.25
2023-04-29T13:30:26.548Z,34.66
2023-04-29T13:32:58.694Z,35.07
2023-04-29T13:35:32.833Z,35.51
2023-04-29T13:38:02.085Z,34.97
2023-04-29T13:40:30.834Z,34.49
2023-04-29T13:43:05.836Z,34.85
2023-04-29T13:45:41.241Z,35.49
2023-04-29T13:48:34.809Z,35.66
2023-04-29T13:54:17.448Z,35.68
2023-04-29T13:59:36.125Z,36.23
2023-04-29T14:02:14.764Z,35.99
2023-04-29T14:04:30.101Z,35.84
2023-04-29T14:06:58.464Z,34.92
2023-04-29T14:09:27.052Z,35.03
2023-04-29T14:11:55.415Z,35.30
2023-04-29T14:14:23.717Z,35.75
2023-04-29T14:16:53.135Z,35.94
2023-04-29T14:19:21.698Z,36.03
2023-04-29T14:21:49.990Z,36.22
2023-04-29T14:24:18.677Z,35.82
2023-04-29T14:26:46.959Z,35.49
2023-04-29T14:29:15.952Z,35.54
2023-04-29T14:31:44.381Z,35.66
2023-04-29T14:34:13.643Z,35.89
2023-04-29T14:36:42.870Z,35.76
2023-04-29T14:39:11.863Z,35.98
2023-04-29T14:41:40.534Z,35.91
2023-04-29T14:44:08.718Z,35.67
2023-04-29T14:46:37.123Z,35.66
2023-04-29T14:49:06.400Z,35.82
2023-04-29T14:51:35.509Z,35.82
2023-04-29T14:54:03.889Z,36.07
2023-04-29T14:56:32.682Z,36.33
2023-04-29T14:59:01.062Z,36.31
2023-04-29T15:01:31.903Z,35.68
2023-04-29T15:04:01.529Z,35.37
2023-04-29T15:06:31.994Z,35.10
2023-04-29T15:09:00.644Z,35.00
2023-04-29T15:11:28.919Z,35.25
2023-04-29T15:13:57.343Z,35.21
2023-04-29T15:16:27.262Z,34.47
2023-04-29T15:18:55.999Z,33.82
2023-04-29T15:21:24.405Z,33.64
2023-04-29T15:23:52.790Z,33.06
2023-04-29T15:26:22.200Z,32.94
2023-04-29T15:28:50.844Z,33.08
2023-04-29T15:31:21.801Z,33.24
2023-04-29T15:33:55.665Z,32.84
2023-04-29T15:36:33.364Z,32.49
2023-04-29T15:39:01.821Z,32.38
2023-04-29T15:41:30.222Z,32.40
2023-04-29T15:43:58.698Z,32.25
2023-04-29T15:46:28.117Z,31.85
2023-04-29T15:48:57.616Z,31.67
2023-04-29T15:51:26.206Z,31.65
2023-04-29T15:53:54.697Z,31.57
2023-04-29T15:56:23.193Z,31.52
2023-04-29T15:58:51.867Z,31.48
2023-04-29T16:01:20.310Z,31.59
2023-04-29T16:03:48.712Z,31.69
2023-04-29T16:06:18.783Z,31.45
2023-04-29T16:08:50.417Z,31.02
2023-04-29T16:11:21.875Z,31.04
2023-04-29T16:13:50.056Z,31.03
2023-04-29T16:16:19.111Z,30.32
2023-04-29T16:18:47.553Z,29.54
2023-04-29T16:21:16.045Z,29.00
2023-04-29T16:23:44.409Z,28.27
2023-04-29T16:26:12.813Z,27.35
2023-04-29T16:28:42.014Z,26.47
2023-04-29T16:31:13.204Z,26.45
2023-04-29T16:33:42.043Z,26.45
2023-04-29T16:36:11.519Z,26.50
2023-04-29T16:38:40.046Z,26.60
2023-04-29T16:41:08.324Z,26.37
2023-04-29T16:43:37.018Z,25.85
2023-04-29T16:46:07.559Z,25.22
2023-04-29T16:48:36.255Z,24.63
2023-04-29T16:51:05.051Z,23.75
2023-04-29T16:53:33.524Z,22.99
2023-04-29T16:56:01.812Z,22.38
2023-04-29T16:58:30.625Z,21.87
2023-04-29T17:00:59.261Z,21.40
2023-04-29T17:03:27.894Z,21.02
2023-04-29T17:05:59.549Z,20.61
2023-04-29T17:08:28.136Z,20.02
2023-04-29T17:10:56.628Z,19.53
2023-04-29T17:13:28.069Z,19.14
2023-04-29T17:15:56.926Z,18.80
2023-04-29T17:18:28.727Z,18.51
2023-04-29T17:20:57.529Z,18.33
2023-04-29T17:23:25.803Z,18.11
2023-04-29T17:25:55.857Z,17.89
2023-04-29T17:28:24.628Z,17.71
2023-04-29T17:31:00.162Z,17.50
2023-04-29T17:33:35.652Z,17.33
2023-04-29T17:36:05.704Z,17.20
2023-04-29T17:38:34.323Z,17.05
2023-04-29T17:41:03.120Z,16.87
2023-04-29T17:43:33.960Z,16.70
2023-04-29T17:46:02.388Z,16.56
2023-04-29T17:48:32.525Z,16.49
2023-04-29T17:51:01.169Z,16.41
2023-04-29T17:53:29.540Z,16.32
2023-04-29T17:55:58.846Z,16.17
2023-04-29T17:58:29.200Z,16.04
2023-04-29T18:00:58.002Z,15.87
2023-04-29T18:03:27.582Z,15.75
2023-04-29T18:05:56.190Z,15.61
2023-04-29T18:08:24.553Z,15.48
2023-04-29T18:10:56.325Z,15.32
2023-04-29T18:13:27.016Z,15.21
2023-04-29T18:15:55.962Z,15.11
2023-04-29T18:18:24.459Z,15.01
2023-04-29T18:20:52.911Z,14.90
2023-04-29T18:23:22.657Z,14.79
2023-04-29T18:25:51.048Z,14.66
2023-04-29T18:28:25.251Z,14.51
2023-04-29T18:30:55.780Z,14.37
2023-04-29T18:33:26.662Z,14.23
2023-04-29T18:35:55.101Z,14.07
2023-04-29T18:38:24.120Z,13.91
2023-04-29T18:40:52.687Z,13.79
2023-04-29T18:43:24.831Z,13.69
2023-04-29T18:45:53.695Z,13.58
2023-04-29T18:48:22.140Z,13.46
2023-04-29T18:50:55.237Z,13.36
2023-04-29T18:53:23.415Z,13.23
2023-04-29T18:55:51.923Z,13.09
2023-04-29T18:58:20.280Z,12.98
2023-04-29T19:00:49.062Z,12.88
2023-04-29T19:03:17.793Z,12.76
2023-04-29T19:05:47.234Z,12.64
2023-04-29T19:08:16.584Z,12.50
2023-04-29T19:10:45.341Z,12.38
2023-04-29T19:13:13.673Z,12.28
2023-04-29T19:15:42.483Z,12.21
2023-04-29T19:18:11.149Z,12.12
2023-04-29T19:20:41.079Z,12.04
2023-04-29T19:23:09.348Z,11.97
2023-04-29T19:25:37.773Z,11.90
2023-04-29T19:28:06.323Z,11.85
2023-04-29T19:30:35.111Z,11.78
2023-04-29T19:33:04.430Z,11.69
2023-04-29T19:35:32.800Z,11.60
2023-04-29T19:38:01.291Z,11.53
2023-04-29T19:40:29.778Z,11.46
2023-04-29T19:42:58.177Z,11.36
2023-04-29T19:45:26.858Z,11.28
2023-04-29T19:47:58.560Z,11.16
2023-04-29T19:50:29.465Z,11.02
2023-04-29T19:52:59.297Z,10.93
2023-04-29T19:55:27.562Z,10.86
2023-04-29T19:57:58.711Z,10.77
2023-04-29T20:00:27.314Z,10.69
2023-04-29T20:02:55.706Z,10.63
2023-04-29T20:05:24.167Z,10.56
2023-04-29T20:07:53.786Z,10.47
2023-04-29T20:10:22.488Z,10.37
2023-04-29T20:12:51.278Z,10.28
2023-04-29T20:15:19.852Z,10.19
2023-04-29T20:17:48.641Z,10.10
2023-04-29T20:20:17.230Z,10.02
2023-04-29T20:22:47.155Z,9.95
2023-04-29T20:25:17.172Z,9.87
2023-04-29T20:27:45.456Z,9.79
2023-04-29T20:30:14.148Z,9.71
2023-04-29T20:32:43.605Z,9.64
2023-04-29T20:35:12.361Z,9.59
2023-04-29T20:37:40.934Z,9.51
2023-04-29T20:40:10.515Z,9.39
2023-04-29T20:42:42.219Z,9.31
2023-04-29T20:45:14.563Z,9.23
2023-04-29T20:47:44.360Z,9.18
2023-04-29T20:50:13.219Z,9.13
2023-04-29T20:52:41.899Z,9.05
2023-04-29T20:55:10.706Z,8.96
2023-04-29T20:57:39.989Z,8.89
2023-04-29T21:00:11.634Z,8.81
2023-04-29T21:02:40.521Z,8.73
2023-04-29T21:05:12.527Z,8.67
2023-04-29T21:07:48.793Z,8.59
2023-04-29T21:10:18.307Z,8.57
2023-04-29T21:12:56.401Z,8.53
2023-04-29T21:15:29.648Z,8.44
2023-04-29T21:18:04.780Z,8.34
2023-04-29T21:20:33.419Z,8.27
2023-04-29T21:23:01.808Z,8.19
2023-04-29T21:25:29.987Z,8.12
2023-04-29T21:27:58.474Z,8.05
2023-04-29T21:30:27.061Z,7.99
2023-04-29T21:32:55.695Z,7.96
2023-04-29T21:35:24.239Z,7.90
2023-04-29T21:37:56.409Z,7.87
2023-04-29T21:40:26.690Z,7.82
2023-04-29T21:42:57.671Z,7.76
2023-04-29T21:45:25.960Z,7.71
2023-04-29T21:47:56.900Z,7.63
2023-04-29T21:50:27.553Z,7.59
2023-04-29T21:52:55.928Z,7.54
2023-04-29T21:55:24.204Z,7.50
2023-04-29T21:57:52.625Z,7.46
2023-04-29T22:00:33.256Z,7.43
2023-04-29T22:03:06.425Z,7.37
2023-04-29T22:05:35.644Z,7.32
2023-04-29T22:08:07.360Z,7.27
2023-04-29T22:10:40.214Z,7.22
2023-04-29T22:13:09.189Z,7.15
2023-04-29T22:15:37.785Z,7.10
2023-04-29T22:18:06.284Z,7.04
2023-04-29T22:20:34.760Z,6.98
2023-04-29T22:23:02.951Z,6.93
2023-04-29T22:25:31.435Z,6.86
2023-04-29T22:28:00.139Z,6.78
2023-04-29T22:30:28.802Z,6.69
2023-04-29T22:32:57.905Z,6.64
2023-04-29T22:35:26.296Z,6.61
2023-04-29T22:37:54.985Z,6.59
2023-04-29T22:40:23.983Z,6.57
2023-04-29T22:42:52.365Z,6.54
2023-04-29T22:45:20.763Z,6.50
2023-04-29T22:47:49.290Z,6.45
2023-04-29T22:50:18.149Z,6.38
2023-04-29T22:52:46.316Z,6.33
2023-04-29T22:55:14.712Z,6.26
2023-04-29T22:57:42.982Z,6.20
2023-04-29T23:00:13.215Z,6.14
2023-04-29T23:02:42.247Z,6.09
2023-04-29T23:05:10.773Z,6.06
2023-04-29T23:07:39.081Z,6.03
2023-04-29T23:10:08.076Z,5.98
2023-04-29T23:12:36.257Z,5.92
2023-04-29T23:15:05.171Z,5.88
2023-04-29T23:17:37.577Z,5.85
2023-04-29T23:20:07.770Z,5.80
2023-04-29T23:22:36.248Z,5.75
2023-04-29T23:25:05.017Z,5.71
2023-04-29T23:27:33.216Z,5.65
2023-04-29T23:30:02.622Z,5.59
2023-04-29T23:32:30.968Z,5.51
2023-04-29T23:34:59.499Z,5.44
2023-04-29T23:37:31.566Z,5.40
2023-04-29T23:40:00.281Z,5.35
2023-04-29T23:42:28.647Z,5.33
2023-04-29T23:44:57.166Z,5.31
2023-04-29T23:47:28.911Z,5.29
2023-04-29T23:49:57.345Z,5.27
2023-04-29T23:52:26.287Z,5.26
2023-04-29T23:54:54.563Z,5.26
2023-04-29T23:57:22.935Z,5.27
2023-04-29T23:59:53.178Z,5.27
