createdAt,value
2023-04-23T00:02:04.491Z,16.04
2023-04-23T00:04:36.993Z,16.27
2023-04-23T00:07:07.520Z,16.23
2023-04-23T00:09:40.270Z,16.23
2023-04-23T00:12:14.610Z,16.19
2023-04-23T00:14:45.112Z,16.19
2023-04-23T00:17:15.094Z,16.18
2023-04-23T00:19:46.697Z,16.18
2023-04-23T00:22:20.455Z,16.13
2023-04-23T00:24:53.779Z,16.10
2023-04-23T00:27:26.631Z,15.89
2023-04-23T00:29:56.928Z,16.08
2023-04-23T00:32:27.534Z,16.01
2023-04-23T00:35:03.547Z,16.08
2023-04-23T00:37:33.826Z,16.07
2023-04-23T00:40:32.356Z,16.09
2023-04-23T00:43:06.011Z,16.07
2023-04-23T00:45:36.821Z,16.04
2023-04-23T00:48:10.064Z,16.03
2023-04-23T00:50:40.547Z,16.03
2023-04-23T00:53:10.793Z,16.02
2023-04-23T00:55:42.004Z,16.05
2023-04-23T00:58:17.213Z,16.04
2023-04-23T01:00:51.828Z,15.99
2023-04-23T01:03:22.972Z,15.98
2023-04-23T01:05:55.578Z,15.97
2023-04-23T01:08:28.101Z,15.88
2023-04-23T01:11:01.370Z,15.92
2023-04-23T01:13:34.403Z,15.86
2023-04-23T01:16:04.878Z,15.83
2023-04-23T01:18:38.034Z,15.91
2023-04-23T01:21:08.392Z,15.51
2023-04-23T01:23:50.439Z,15.28
2023-04-23T01:26:21.518Z,14.85
2023-04-23T01:28:51.640Z,14.75
2023-04-23T01:31:22.683Z,14.67
2023-04-23T01:33:55.369Z,14.59
2023-04-23T01:36:33.451Z,14.53
2023-04-23T01:39:06.582Z,14.53
2023-04-23T01:41:39.984Z,14.54
2023-04-23T01:44:10.857Z,14.49
2023-04-23T01:46:42.069Z,14.46
2023-04-23T01:49:13.894Z,14.41
2023-04-23T01:51:48.162Z,14.42
2023-04-23T01:54:24.167Z,14.35
2023-04-23T01:56:56.054Z,14.29
2023-04-23T01:59:28.088Z,14.22
2023-04-23T02:01:58.444Z,14.15
2023-04-23T02:04:29.289Z,14.10
2023-04-23T02:07:06.246Z,14.05
2023-04-23T02:09:42.152Z,14.02
2023-04-23T02:12:12.769Z,13.92
2023-04-23T02:14:43.096Z,13.98
2023-04-23T02:17:14.022Z,14.00
2023-04-23T02:19:44.286Z,14.00
2023-04-23T02:22:17.846Z,13.93
2023-04-23T02:24:58.605Z,13.87
2023-04-23T02:27:28.979Z,13.88
2023-04-23T02:30:00.180Z,13.85
2023-04-23T02:32:30.874Z,13.81
2023-04-23T02:35:02.288Z,13.70
2023-04-23T02:37:33.774Z,13.76
2023-04-23T02:40:36.537Z,13.77
2023-04-23T02:43:27.465Z,13.77
2023-04-23T02:45:57.803Z,13.70
2023-04-23T02:48:30.145Z,13.68
2023-04-23T02:51:00.287Z,13.64
2023-04-23T02:53:30.975Z,13.63
2023-04-23T02:56:05.691Z,13.58
2023-04-23T02:58:36.981Z,13.56
2023-04-23T03:01:08.515Z,13.55
2023-04-23T03:03:39.005Z,13.54
2023-04-23T03:06:12.064Z,13.46
2023-04-23T03:08:42.156Z,13.49
2023-04-23T03:11:15.031Z,13.45
2023-04-23T03:13:57.116Z,13.41
2023-04-23T03:16:27.593Z,13.46
2023-04-23T03:18:57.832Z,13.44
2023-04-23T03:21:28.193Z,13.48
2023-04-23T03:24:01.636Z,13.51
2023-04-23T03:26:34.845Z,13.31
2023-04-23T03:29:09.206Z,13.49
2023-04-23T03:31:41.227Z,13.44
2023-04-23T03:34:13.485Z,13.36
2023-04-23T03:36:44.923Z,13.34
2023-04-23T03:39:18.877Z,13.34
2023-04-23T03:42:22.989Z,13.33
2023-04-23T03:44:57.941Z,13.30
2023-04-23T03:47:28.004Z,13.33
2023-04-23T03:50:00.388Z,13.40
2023-04-23T03:52:31.954Z,13.38
2023-04-23T03:55:02.523Z,13.33
2023-04-23T03:57:40.524Z,13.27
2023-04-23T04:00:22.426Z,13.24
2023-04-23T04:02:52.928Z,13.25
2023-04-23T04:05:25.372Z,13.26
2023-04-23T04:07:57.552Z,13.24
2023-04-23T04:10:31.256Z,13.18
2023-04-23T04:13:07.216Z,13.13
2023-04-23T04:15:42.985Z,13.06
2023-04-23T04:18:17.034Z,13.07
2023-04-23T04:20:47.178Z,13.04
2023-04-23T04:23:17.192Z,13.03
2023-04-23T04:25:47.447Z,13.00
2023-04-23T04:28:27.419Z,12.98
2023-04-23T04:30:58.001Z,13.01
2023-04-23T04:33:33.224Z,13.01
2023-04-23T04:36:03.796Z,12.98
2023-04-23T04:38:33.884Z,12.94
2023-04-23T04:41:06.601Z,12.87
2023-04-23T04:43:47.021Z,12.87
2023-04-23T04:46:20.204Z,12.87
2023-04-23T04:48:52.616Z,12.84
2023-04-23T04:51:23.146Z,12.75
2023-04-23T04:53:53.256Z,12.78
2023-04-23T04:56:24.372Z,12.76
2023-04-23T04:58:57.045Z,12.69
2023-04-23T05:01:27.546Z,12.67
2023-04-23T05:03:59.119Z,12.69
2023-04-23T05:06:30.125Z,12.66
2023-04-23T05:09:04.473Z,12.61
2023-04-23T05:11:37.263Z,12.56
2023-04-23T05:14:14.754Z,12.49
2023-04-23T05:16:53.150Z,12.44
2023-04-23T05:19:26.396Z,12.40
2023-04-23T05:21:56.969Z,12.51
2023-04-23T05:24:31.131Z,12.61
2023-04-23T05:27:01.861Z,12.68
2023-04-23T05:29:34.477Z,12.78
2023-04-23T05:32:04.879Z,12.78
2023-04-23T05:34:34.874Z,12.75
2023-04-23T05:37:05.145Z,12.72
2023-04-23T05:39:35.109Z,12.66
2023-04-23T05:42:09.118Z,12.70
2023-04-23T05:44:42.789Z,12.80
2023-04-23T05:47:15.459Z,12.75
2023-04-23T05:52:37.573Z,12.91
2023-04-23T05:55:12.762Z,12.92
2023-04-23T05:57:43.289Z,12.83
2023-04-23T06:00:17.246Z,12.75
2023-04-23T06:02:48.118Z,12.65
2023-04-23T06:05:22.226Z,12.62
2023-04-23T06:07:52.657Z,12.50
2023-04-23T06:10:23.119Z,12.43
2023-04-23T06:12:55.604Z,12.33
2023-04-23T06:15:37.549Z,12.32
2023-04-23T06:18:08.106Z,12.31
2023-04-23T06:20:39.938Z,12.28
2023-04-23T06:23:09.956Z,12.33
2023-04-23T06:25:41.023Z,12.41
2023-04-23T06:28:11.063Z,12.45
2023-04-23T06:30:57.696Z,12.66
2023-04-23T06:33:28.073Z,12.75
2023-04-23T06:35:58.310Z,12.83
2023-04-23T06:38:28.393Z,12.85
2023-04-23T06:40:59.056Z,12.82
2023-04-23T06:43:29.172Z,12.76
2023-04-23T06:46:34.536Z,12.94
2023-04-23T06:49:05.124Z,13.04
2023-04-23T06:51:35.372Z,13.15
2023-04-23T06:54:06.001Z,13.25
2023-04-23T06:56:36.137Z,13.47
2023-04-23T06:59:07.004Z,13.59
2023-04-23T07:01:45.453Z,13.76
2023-04-23T07:04:16.120Z,13.98
2023-04-23T07:06:46.307Z,14.15
2023-04-23T07:09:19.005Z,14.34
2023-04-23T07:11:53.402Z,14.27
2023-04-23T07:14:23.552Z,14.14
2023-04-23T07:16:58.343Z,14.36
2023-04-23T07:19:28.533Z,14.42
2023-04-23T07:21:58.559Z,14.52
2023-04-23T07:24:29.417Z,14.63
2023-04-23T07:27:01.098Z,14.76
2023-04-23T07:29:33.609Z,15.01
2023-04-23T07:32:14.996Z,15.23
2023-04-23T07:34:47.053Z,15.15
2023-04-23T07:37:26.642Z,15.12
2023-04-23T07:39:56.977Z,15.16
2023-04-23T07:42:27.125Z,15.13
2023-04-23T07:44:57.295Z,15.15
2023-04-23T07:47:31.632Z,15.27
2023-04-23T07:50:01.639Z,15.34
2023-04-23T07:52:31.736Z,15.33
2023-04-23T07:55:01.961Z,15.27
2023-04-23T07:57:32.023Z,15.05
2023-04-23T08:00:02.575Z,14.91
2023-04-23T08:02:47.229Z,14.76
2023-04-23T08:05:21.394Z,14.69
2023-04-23T08:07:51.776Z,14.71
2023-04-23T08:10:22.398Z,14.70
2023-04-23T08:12:52.828Z,14.81
2023-04-23T08:15:23.154Z,14.68
2023-04-23T08:17:55.990Z,14.54
2023-04-23T08:20:28.995Z,14.61
2023-04-23T08:23:00.270Z,14.72
2023-04-23T08:25:30.545Z,14.69
2023-04-23T08:28:01.330Z,14.82
2023-04-23T08:30:35.219Z,14.86
2023-04-23T08:33:08.113Z,14.87
2023-04-23T08:35:38.428Z,15.02
2023-04-23T08:38:12.100Z,15.18
2023-04-23T08:40:45.115Z,15.27
2023-04-23T08:43:21.810Z,15.39
2023-04-23T08:45:52.528Z,15.56
2023-04-23T08:48:25.635Z,15.61
2023-04-23T08:50:58.120Z,15.49
2023-04-23T08:53:39.572Z,15.41
2023-04-23T08:56:13.932Z,15.48
2023-04-23T08:58:45.152Z,15.43
2023-04-23T09:01:16.613Z,15.80
2023-04-23T09:03:50.873Z,15.99
2023-04-23T09:06:22.881Z,16.11
2023-04-23T09:08:56.755Z,16.18
2023-04-23T09:11:29.740Z,16.15
2023-04-23T09:14:02.494Z,16.21
2023-04-23T09:16:35.726Z,16.17
2023-04-23T09:19:10.026Z,16.22
2023-04-23T09:21:41.710Z,16.18
2023-04-23T09:24:15.061Z,16.23
2023-04-23T09:26:53.841Z,16.29
2023-04-23T09:29:26.233Z,16.27
2023-04-23T09:32:09.112Z,16.36
2023-04-23T09:34:42.358Z,16.53
2023-04-23T09:37:13.518Z,16.85
2023-04-23T09:39:43.681Z,17.04
2023-04-23T09:42:20.704Z,17.07
2023-04-23T09:44:59.840Z,17.25
2023-04-23T09:47:37.344Z,17.38
2023-04-23T09:50:17.954Z,17.28
2023-04-23T09:52:50.456Z,17.40
2023-04-23T09:55:40.929Z,17.53
2023-04-23T09:58:15.926Z,17.55
2023-04-23T10:00:46.251Z,17.42
2023-04-23T10:03:32.118Z,17.36
2023-04-23T10:06:05.094Z,17.51
2023-04-23T10:08:35.641Z,17.67
2023-04-23T10:11:19.920Z,17.85
2023-04-23T10:13:50.690Z,17.85
2023-04-23T10:16:28.575Z,17.90
2023-04-23T10:19:07.438Z,18.13
2023-04-23T10:21:52.243Z,18.13
2023-04-23T10:24:29.038Z,18.15
2023-04-23T10:27:02.020Z,18.28
2023-04-23T10:29:33.854Z,18.15
2023-04-23T10:32:05.251Z,17.92
2023-04-23T10:34:36.457Z,17.97
2023-04-23T10:37:09.468Z,18.22
2023-04-23T10:39:39.873Z,18.28
2023-04-23T10:42:11.976Z,18.39
2023-04-23T10:44:58.076Z,18.62
2023-04-23T10:47:31.715Z,18.63
2023-04-23T10:50:22.802Z,18.89
2023-04-23T10:52:57.660Z,18.87
2023-04-23T10:55:30.218Z,18.84
2023-04-23T10:58:02.921Z,19.06
2023-04-23T11:00:46.595Z,19.21
2023-04-23T11:03:35.348Z,19.54
2023-04-23T11:06:06.006Z,19.94
2023-04-23T11:08:39.138Z,20.14
2023-04-23T11:11:11.242Z,19.84
2023-04-23T11:13:56.019Z,19.65
2023-04-23T11:16:26.957Z,19.58
2023-04-23T11:19:03.523Z,19.57
2023-04-23T11:22:01.724Z,19.76
2023-04-23T11:24:37.316Z,19.69
2023-04-23T11:27:09.235Z,19.61
2023-04-23T11:29:41.245Z,19.70
2023-04-23T11:32:13.717Z,19.74
2023-04-23T11:34:45.605Z,19.92
2023-04-23T11:37:17.650Z,20.02
2023-04-23T11:39:51.657Z,20.16
2023-04-23T11:42:23.360Z,20.21
2023-04-23T11:44:53.586Z,20.36
2023-04-23T11:47:24.209Z,20.33
2023-04-23T11:49:54.372Z,20.36
2023-04-23T11:52:32.058Z,20.50
2023-04-23T11:55:10.686Z,20.53
2023-04-23T11:57:45.075Z,20.48
2023-04-23T12:00:18.075Z,20.48
2023-04-23T12:02:58.248Z,20.34
2023-04-23T12:05:33.119Z,20.14
2023-04-23T12:08:13.473Z,20.00
2023-04-23T12:10:52.783Z,19.90
2023-04-23T12:13:26.329Z,20.00
2023-04-23T12:15:59.239Z,20.25
2023-04-23T12:18:33.164Z,20.55
2023-04-23T12:21:08.938Z,20.84
2023-04-23T12:23:39.377Z,20.98
2023-04-23T12:26:17.949Z,20.93
2023-04-23T12:28:52.859Z,20.57
2023-04-23T12:31:24.005Z,20.32
2023-04-23T12:34:01.277Z,20.03
2023-04-23T12:36:33.006Z,19.75
2023-04-23T12:39:24.862Z,19.95
2023-04-23T12:42:01.659Z,19.99
2023-04-23T12:44:32.458Z,20.01
2023-04-23T12:47:05.021Z,19.92
2023-04-23T12:49:35.852Z,19.68
2023-04-23T12:52:07.488Z,19.07
2023-04-23T12:54:39.381Z,18.81
2023-04-23T12:57:15.731Z,18.71
2023-04-23T12:59:45.788Z,18.54
2023-04-23T13:02:16.112Z,18.57
2023-04-23T13:04:46.402Z,18.57
2023-04-23T13:07:19.336Z,18.73
2023-04-23T13:09:49.398Z,18.79
2023-04-23T13:12:22.068Z,18.69
2023-04-23T13:14:52.728Z,18.49
2023-04-23T13:17:23.373Z,18.26
2023-04-23T13:19:55.794Z,18.06
2023-04-23T13:22:29.223Z,17.96
2023-04-23T13:24:59.844Z,17.94
2023-04-23T13:27:38.552Z,17.90
2023-04-23T13:30:14.382Z,17.86
2023-04-23T13:32:45.356Z,17.73
2023-04-23T13:35:18.321Z,17.20
2023-04-23T13:37:48.426Z,16.56
2023-04-23T13:40:20.936Z,15.95
2023-04-23T13:42:55.174Z,15.40
2023-04-23T13:45:25.376Z,15.14
2023-04-23T13:47:55.644Z,14.86
2023-04-23T13:50:25.958Z,14.56
2023-04-23T13:53:12.579Z,14.48
2023-04-23T13:55:43.973Z,14.47
2023-04-23T13:58:16.764Z,14.55
2023-04-23T14:00:48.456Z,14.60
2023-04-23T14:03:20.353Z,14.75
2023-04-23T14:05:50.836Z,14.91
2023-04-23T14:08:20.931Z,14.99
2023-04-23T14:10:50.944Z,14.90
2023-04-23T14:13:27.146Z,15.06
2023-04-23T14:15:57.542Z,15.07
2023-04-23T14:18:30.586Z,15.17
2023-04-23T14:21:03.804Z,15.36
2023-04-23T14:23:52.001Z,15.43
2023-04-23T14:29:27.394Z,15.45
2023-04-23T14:31:58.357Z,15.49
2023-04-23T14:34:30.719Z,15.41
2023-04-23T14:37:00.917Z,15.37
2023-04-23T14:39:36.897Z,15.36
2023-04-23T14:42:07.304Z,15.39
2023-04-23T14:44:41.260Z,15.39
2023-04-23T14:47:12.068Z,15.44
2023-04-23T14:49:50.093Z,15.46
2023-04-23T14:52:20.939Z,15.45
2023-04-23T14:54:51.069Z,15.46
2023-04-23T14:57:21.415Z,15.51
2023-04-23T14:59:54.343Z,15.69
2023-04-23T15:02:27.710Z,15.88
2023-04-23T15:05:00.313Z,16.14
2023-04-23T15:07:31.910Z,16.40
2023-04-23T15:10:06.452Z,16.58
2023-04-23T15:12:57.020Z,16.72
2023-04-23T15:15:44.437Z,16.94
2023-04-23T15:18:17.322Z,16.99
2023-04-23T15:20:47.488Z,17.31
2023-04-23T15:23:21.722Z,17.52
2023-04-23T15:25:52.463Z,17.75
2023-04-23T15:28:27.325Z,17.91
2023-04-23T15:31:16.039Z,18.05
2023-04-23T15:33:46.745Z,18.07
2023-04-23T15:36:16.961Z,18.22
2023-04-23T15:38:47.089Z,18.15
2023-04-23T15:41:17.464Z,18.11
2023-04-23T15:43:49.062Z,18.14
2023-04-23T15:46:21.938Z,18.00
2023-04-23T15:48:52.448Z,17.86
2023-04-23T15:51:23.409Z,17.69
2023-04-23T15:53:53.506Z,17.54
2023-04-23T15:56:23.600Z,17.45
2023-04-23T15:58:53.928Z,17.41
2023-04-23T16:01:27.685Z,17.38
2023-04-23T16:06:33.673Z,17.41
2023-04-23T16:09:07.406Z,17.49
2023-04-23T16:11:38.026Z,17.53
2023-04-23T16:14:13.220Z,17.55
2023-04-23T16:16:46.074Z,17.48
2023-04-23T16:19:18.316Z,17.46
2023-04-23T16:21:50.069Z,17.47
2023-04-23T16:24:22.316Z,17.46
2023-04-23T16:26:56.546Z,17.44
2023-04-23T16:29:26.791Z,17.39
2023-04-23T16:32:03.206Z,17.41
2023-04-23T16:34:33.268Z,17.44
2023-04-23T16:37:05.432Z,17.49
2023-04-23T16:39:35.451Z,17.42
2023-04-23T16:42:05.688Z,17.57
2023-04-23T16:44:37.292Z,17.56
2023-04-23T16:47:10.077Z,17.60
2023-04-23T16:49:40.254Z,17.59
2023-04-23T16:52:10.577Z,17.54
2023-04-23T16:57:25.560Z,17.41
2023-04-23T16:59:59.772Z,17.38
2023-04-23T17:02:34.905Z,17.31
2023-04-23T17:05:06.309Z,17.22
2023-04-23T17:07:36.415Z,17.15
2023-04-23T17:10:08.230Z,17.11
2023-04-23T17:12:38.602Z,17.06
2023-04-23T17:15:10.858Z,16.98
2023-04-23T17:17:43.735Z,16.88
2023-04-23T17:20:14.781Z,16.76
2023-04-23T17:22:44.835Z,16.58
2023-04-23T17:25:15.126Z,16.62
2023-04-23T17:27:56.437Z,16.55
2023-04-23T17:30:29.658Z,16.49
2023-04-23T17:33:02.679Z,16.44
2023-04-23T17:35:46.939Z,16.30
2023-04-23T17:38:25.007Z,16.40
2023-04-23T17:40:56.052Z,16.40
2023-04-23T17:43:26.033Z,16.37
2023-04-23T17:45:58.509Z,16.34
2023-04-23T17:48:31.228Z,16.31
2023-04-23T17:51:05.575Z,16.26
2023-04-23T17:53:36.610Z,16.20
2023-04-23T17:56:08.604Z,16.12
2023-04-23T17:58:38.802Z,16.14
2023-04-23T18:01:10.934Z,16.12
2023-04-23T18:03:44.415Z,16.10
2023-04-23T18:06:16.480Z,16.09
2023-04-23T18:08:47.554Z,16.07
2023-04-23T18:11:20.917Z,16.02
2023-04-23T18:13:53.728Z,15.95
2023-04-23T18:16:24.075Z,15.86
2023-04-23T18:18:57.449Z,15.76
2023-04-23T18:21:30.401Z,15.72
2023-04-23T18:24:00.636Z,15.63
2023-04-23T18:26:34.848Z,15.56
2023-04-23T18:29:05.153Z,15.44
2023-04-23T18:31:36.938Z,15.44
2023-04-23T18:34:31.666Z,15.36
2023-04-23T18:37:08.324Z,15.27
2023-04-23T18:39:38.833Z,15.21
2023-04-23T18:42:09.050Z,15.12
2023-04-23T18:44:43.087Z,15.10
2023-04-23T18:47:15.831Z,15.07
2023-04-23T18:49:56.588Z,15.06
2023-04-23T18:52:26.732Z,14.90
2023-04-23T18:54:59.882Z,14.85
2023-04-23T18:57:32.010Z,14.96
2023-04-23T19:00:02.169Z,15.01
2023-04-23T19:02:36.160Z,15.05
2023-04-23T19:05:11.595Z,15.04
2023-04-23T19:07:42.842Z,15.04
2023-04-23T19:10:16.558Z,15.02
2023-04-23T19:12:46.760Z,14.98
2023-04-23T19:15:22.617Z,14.97
2023-04-23T19:17:53.710Z,14.91
2023-04-23T19:20:31.216Z,14.98
2023-04-23T19:23:05.188Z,14.99
2023-04-23T19:25:35.262Z,15.01
2023-04-23T19:28:06.025Z,14.94
2023-04-23T19:30:36.535Z,15.03
2023-04-23T19:33:09.349Z,15.02
2023-04-23T19:35:42.087Z,15.02
2023-04-23T19:38:14.892Z,15.04
2023-04-23T19:40:45.325Z,15.05
2023-04-23T19:43:15.593Z,15.01
2023-04-23T19:45:46.643Z,14.79
2023-04-23T19:48:16.968Z,15.08
2023-04-23T19:50:55.446Z,15.12
2023-04-23T19:53:28.302Z,15.11
2023-04-23T19:56:11.842Z,15.02
2023-04-23T19:58:42.783Z,14.98
2023-04-23T20:01:16.242Z,14.98
2023-04-23T20:03:48.059Z,14.99
2023-04-23T20:06:21.268Z,15.01
2023-04-23T20:09:09.429Z,15.01
2023-04-23T20:11:39.780Z,15.01
2023-04-23T20:14:19.705Z,14.98
2023-04-23T20:16:53.064Z,14.98
2023-04-23T20:19:25.834Z,14.96
2023-04-23T20:21:59.276Z,14.96
2023-04-23T20:24:33.762Z,14.94
2023-04-23T20:27:12.630Z,14.92
2023-04-23T20:29:42.880Z,14.92
2023-04-23T20:32:13.677Z,14.94
2023-04-23T20:34:43.860Z,14.93
2023-04-23T20:37:21.815Z,14.89
2023-04-23T20:39:52.498Z,14.91
2023-04-23T20:42:25.814Z,14.93
2023-04-23T20:44:58.124Z,14.95
2023-04-23T20:47:28.463Z,14.94
2023-04-23T20:50:01.311Z,14.97
2023-04-23T20:52:34.714Z,14.99
2023-04-23T20:55:07.148Z,14.98
2023-04-23T20:57:38.617Z,14.91
2023-04-23T21:00:12.252Z,14.87
2023-04-23T21:02:44.996Z,14.81
2023-04-23T21:05:16.104Z,14.79
2023-04-23T21:07:48.683Z,14.79
2023-04-23T21:10:18.841Z,14.75
2023-04-23T21:12:49.515Z,14.74
2023-04-23T21:15:20.391Z,14.74
2023-04-23T21:17:50.754Z,14.79
2023-04-23T21:20:20.984Z,14.82
2023-04-23T21:22:55.398Z,14.80
2023-04-23T21:25:26.906Z,14.72
2023-04-23T21:27:57.262Z,14.61
2023-04-23T21:30:39.391Z,14.61
2023-04-23T21:33:09.797Z,14.57
2023-04-23T21:35:40.577Z,14.52
2023-04-23T21:38:14.317Z,14.44
2023-04-23T21:40:44.516Z,14.39
2023-04-23T21:43:14.905Z,14.33
2023-04-23T21:45:47.541Z,14.28
2023-04-23T21:48:18.101Z,14.04
2023-04-23T21:50:48.678Z,14.13
2023-04-23T21:53:22.754Z,14.08
2023-04-23T21:55:52.880Z,14.05
2023-04-23T21:58:28.095Z,13.99
2023-04-23T22:00:58.098Z,13.86
2023-04-23T22:03:37.484Z,13.96
2023-04-23T22:06:09.969Z,13.98
2023-04-23T22:08:44.950Z,13.98
2023-04-23T22:11:17.531Z,14.00
2023-04-23T22:13:47.843Z,14.00
2023-04-23T22:16:28.484Z,13.96
2023-04-23T22:19:00.664Z,13.98
2023-04-23T22:21:31.640Z,14.00
2023-04-23T22:24:20.465Z,14.03
2023-04-23T22:26:53.225Z,13.98
2023-04-23T22:29:26.202Z,14.02
2023-04-23T22:31:56.360Z,14.01
2023-04-23T22:34:26.711Z,14.07
2023-04-23T22:36:56.820Z,14.03
2023-04-23T22:39:29.431Z,13.97
2023-04-23T22:41:59.729Z,13.94
2023-04-23T22:44:30.592Z,13.90
2023-04-23T22:47:00.698Z,13.88
2023-04-23T22:49:33.335Z,13.81
2023-04-23T22:52:11.875Z,13.74
2023-04-23T22:54:48.013Z,13.64
2023-04-23T22:57:18.429Z,13.58
2023-04-23T22:59:48.817Z,13.51
2023-04-23T23:02:20.109Z,13.38
2023-04-23T23:04:50.523Z,13.31
2023-04-23T23:07:22.968Z,13.30
2023-04-23T23:09:57.645Z,13.26
2023-04-23T23:12:28.032Z,13.24
2023-04-23T23:14:58.129Z,13.24
2023-04-23T23:17:28.717Z,13.20
2023-04-23T23:19:58.690Z,13.17
2023-04-23T23:22:29.259Z,13.17
2023-04-23T23:25:02.321Z,13.14
2023-04-23T23:27:32.572Z,13.16
2023-04-23T23:30:05.911Z,13.13
2023-04-23T23:32:36.631Z,13.17
2023-04-23T23:35:09.805Z,13.21
2023-04-23T23:37:39.872Z,13.23
2023-04-23T23:40:14.532Z,13.22
2023-04-23T23:42:44.469Z,13.23
2023-04-23T23:45:14.815Z,13.25
2023-04-23T23:47:49.950Z,13.24
2023-04-23T23:50:20.241Z,13.22
2023-04-23T23:52:50.569Z,13.24
2023-04-23T23:55:23.849Z,13.26
2023-04-23T23:57:54.289Z,13.25
