createdAt,value
2023-03-26T00:00:38.320Z,7.84
2023-03-26T00:01:40.869Z,7.87
2023-03-26T00:02:43.356Z,7.83
2023-03-26T00:03:47.258Z,7.80
2023-03-26T00:04:50.073Z,7.80
2023-03-26T00:06:04.170Z,7.91
2023-03-26T00:07:06.628Z,7.82
2023-03-26T00:08:09.990Z,7.80
2023-03-26T00:09:15.872Z,7.75
2023-03-26T00:10:18.391Z,7.70
2023-03-26T00:11:22.589Z,7.74
2023-03-26T00:12:25.861Z,7.69
2023-03-26T00:13:28.349Z,7.70
2023-03-26T00:14:30.993Z,7.65
2023-03-26T00:15:35.558Z,7.79
2023-03-26T00:16:38.109Z,7.78
2023-03-26T00:17:40.613Z,7.67
2023-03-26T00:18:43.719Z,7.69
2023-03-26T00:19:46.358Z,7.75
2023-03-26T00:20:48.877Z,7.75
2023-03-26T00:21:51.777Z,7.65
2023-03-26T00:22:55.353Z,7.76
2023-03-26T00:24:06.325Z,7.87
2023-03-26T00:25:09.760Z,7.69
2023-03-26T00:26:13.006Z,7.66
2023-03-26T00:27:15.521Z,7.65
2023-03-26T00:28:22.521Z,7.75
2023-03-26T00:29:25.009Z,7.83
2023-03-26T00:30:27.899Z,7.85
2023-03-26T00:31:31.021Z,7.79
2023-03-26T00:32:33.793Z,7.75
2023-03-26T00:33:40.933Z,7.78
2023-03-26T00:34:46.276Z,7.77
2023-03-26T00:35:54.337Z,7.94
2023-03-26T00:37:02.716Z,7.66
2023-03-26T00:38:05.451Z,7.71
2023-03-26T00:39:08.216Z,7.75
2023-03-26T00:40:11.101Z,7.76
2023-03-26T00:41:23.220Z,7.78
2023-03-26T00:42:26.697Z,7.68
2023-03-26T00:43:32.930Z,7.73
2023-03-26T00:44:35.458Z,7.72
2023-03-26T00:45:37.975Z,7.70
2023-03-26T00:46:40.608Z,7.68
2023-03-26T00:47:44.230Z,7.73
2023-03-26T00:48:47.349Z,7.81
2023-03-26T00:49:50.941Z,7.84
2023-03-26T00:50:53.583Z,7.83
2023-03-26T00:51:56.232Z,7.77
2023-03-26T00:52:58.988Z,7.78
2023-03-26T00:54:01.625Z,7.75
2023-03-26T00:55:04.265Z,7.84
2023-03-26T00:56:07.387Z,7.81
2023-03-26T00:57:10.613Z,7.79
2023-03-26T00:58:14.363Z,7.77
2023-03-26T00:59:17.118Z,7.84
2023-03-26T01:00:28.987Z,7.88
2023-03-26T01:01:32.589Z,7.80
2023-03-26T01:02:35.536Z,7.73
2023-03-26T01:03:38.709Z,7.86
2023-03-26T01:04:46.373Z,7.95
2023-03-26T01:05:55.384Z,7.88
2023-03-26T01:07:02.888Z,7.91
2023-03-26T01:08:15.320Z,7.99
2023-03-26T01:09:21.085Z,7.95
2023-03-26T01:10:23.718Z,7.86
2023-03-26T01:11:30.196Z,8.00
2023-03-26T01:12:32.833Z,7.92
2023-03-26T01:13:38.481Z,8.03
2023-03-26T01:14:41.743Z,7.88
2023-03-26T01:15:51.398Z,7.94
2023-03-26T01:16:58.883Z,7.90
2023-03-26T01:18:05.063Z,7.88
2023-03-26T01:19:20.718Z,7.96
2023-03-26T01:20:26.929Z,7.88
2023-03-26T01:21:30.540Z,7.77
2023-03-26T01:22:36.682Z,7.92
2023-03-26T01:23:44.364Z,7.91
2023-03-26T01:24:53.260Z,7.81
2023-03-26T01:26:14.006Z,8.00
2023-03-26T01:27:19.283Z,7.93
2023-03-26T01:28:23.844Z,7.86
2023-03-26T01:29:55.696Z,7.96
2023-03-26T01:31:25.285Z,7.96
2023-03-26T01:32:58.248Z,8.00
2023-03-26T01:34:06.806Z,7.95
2023-03-26T01:35:14.857Z,7.92
2023-03-26T01:36:32.497Z,7.93
2023-03-26T01:37:53.732Z,8.03
2023-03-26T01:39:18.831Z,8.02
2023-03-26T01:40:38.798Z,7.92
2023-03-26T01:41:51.345Z,7.93
2023-03-26T01:42:57.332Z,7.73
2023-03-26T01:44:14.978Z,7.98
2023-03-26T01:45:23.863Z,7.95
2023-03-26T01:46:27.418Z,7.92
2023-03-26T01:47:31.328Z,7.86
2023-03-26T01:48:45.239Z,7.95
2023-03-26T01:49:48.722Z,7.86
2023-03-26T01:50:53.680Z,7.78
2023-03-26T01:51:58.185Z,7.83
2023-03-26T01:53:01.182Z,7.77
2023-03-26T01:54:08.141Z,7.90
2023-03-26T01:55:14.512Z,7.82
2023-03-26T01:56:50.277Z,7.93
2023-03-26T01:58:16.908Z,8.05
2023-03-26T01:59:37.191Z,7.78
2023-03-26T02:00:48.225Z,7.94
2023-03-26T02:02:09.960Z,7.81
2023-03-26T02:03:32.253Z,8.01
2023-03-26T02:05:02.276Z,7.97
2023-03-26T02:06:17.634Z,7.94
2023-03-26T02:07:51.310Z,7.96
2023-03-26T02:08:59.508Z,7.96
2023-03-26T02:10:10.554Z,7.94
2023-03-26T02:11:16.613Z,7.84
2023-03-26T02:12:21.716Z,7.92
2023-03-26T02:13:25.673Z,7.91
2023-03-26T02:14:30.845Z,7.88
2023-03-26T02:15:33.728Z,7.85
2023-03-26T02:16:36.297Z,7.78
2023-03-26T02:17:40.412Z,7.84
2023-03-26T02:18:47.399Z,7.91
2023-03-26T02:19:51.489Z,7.88
2023-03-26T02:20:54.115Z,7.89
2023-03-26T02:21:59.949Z,7.88
2023-03-26T02:23:04.437Z,7.91
2023-03-26T02:24:07.200Z,7.94
2023-03-26T02:25:15.492Z,7.94
2023-03-26T02:26:20.044Z,7.88
2023-03-26T02:27:30.959Z,7.81
2023-03-26T02:28:33.839Z,7.84
2023-03-26T02:29:39.970Z,7.80
2023-03-26T02:30:46.005Z,7.75
2023-03-26T02:31:49.821Z,7.82
2023-03-26T02:32:54.225Z,7.81
2023-03-26T02:33:58.574Z,7.83
2023-03-26T02:35:05.526Z,7.81
2023-03-26T02:36:09.098Z,7.84
2023-03-26T02:37:11.646Z,7.77
2023-03-26T02:38:16.809Z,7.71
2023-03-26T02:39:19.449Z,7.80
2023-03-26T02:40:29.897Z,7.77
2023-03-26T02:41:33.489Z,7.82
2023-03-26T02:42:39.849Z,7.87
2023-03-26T02:43:42.489Z,7.79
2023-03-26T02:44:49.096Z,7.86
2023-03-26T02:45:54.718Z,7.84
2023-03-26T02:47:15.979Z,7.86
2023-03-26T02:48:18.870Z,7.87
2023-03-26T02:49:26.291Z,7.84
2023-03-26T02:50:32.654Z,7.76
2023-03-26T02:51:56.464Z,7.69
2023-03-26T02:53:03.138Z,7.71
2023-03-26T02:54:10.824Z,7.73
2023-03-26T02:55:13.219Z,7.63
2023-03-26T02:56:17.182Z,7.60
2023-03-26T02:57:33.501Z,7.43
2023-03-26T02:58:38.778Z,7.41
2023-03-26T02:59:41.430Z,7.40
2023-03-26T03:01:03.882Z,7.41
2023-03-26T03:02:13.592Z,7.37
2023-03-26T03:03:17.500Z,7.34
2023-03-26T03:04:22.959Z,7.26
2023-03-26T03:05:31.595Z,7.31
2023-03-26T03:06:57.655Z,7.25
2023-03-26T03:08:00.991Z,7.27
2023-03-26T03:09:06.874Z,7.30
2023-03-26T03:10:10.129Z,7.25
2023-03-26T03:11:31.105Z,7.23
2023-03-26T03:12:33.508Z,7.16
2023-03-26T03:13:36.027Z,7.20
2023-03-26T03:14:38.430Z,7.20
2023-03-26T03:15:40.966Z,7.19
2023-03-26T03:16:43.601Z,7.22
2023-03-26T03:17:47.329Z,7.20
2023-03-26T03:18:54.798Z,7.25
2023-03-26T03:19:58.958Z,7.23
2023-03-26T03:21:03.076Z,7.30
2023-03-26T03:22:05.685Z,7.33
2023-03-26T03:23:09.156Z,7.33
2023-03-26T03:24:13.922Z,7.34
2023-03-26T03:25:22.265Z,7.37
2023-03-26T03:26:30.112Z,7.36
2023-03-26T03:27:39.331Z,7.31
2023-03-26T03:28:46.968Z,7.30
2023-03-26T03:29:53.687Z,7.34
2023-03-26T03:31:15.563Z,7.31
2023-03-26T03:32:18.164Z,7.23
2023-03-26T03:33:23.934Z,7.21
2023-03-26T03:34:26.465Z,7.22
2023-03-26T03:35:30.181Z,7.28
2023-03-26T03:36:38.631Z,7.29
2023-03-26T03:38:00.542Z,7.27
2023-03-26T03:39:05.931Z,7.29
2023-03-26T03:40:13.744Z,7.29
2023-03-26T03:41:18.682Z,7.21
2023-03-26T03:42:22.492Z,7.26
2023-03-26T03:43:27.773Z,7.30
2023-03-26T03:44:52.732Z,7.28
2023-03-26T03:46:15.205Z,7.26
2023-03-26T03:47:24.822Z,7.30
2023-03-26T03:48:29.942Z,7.29
2023-03-26T03:49:32.820Z,7.21
2023-03-26T03:50:35.920Z,7.19
2023-03-26T03:51:58.743Z,7.20
2023-03-26T03:53:07.150Z,7.26
2023-03-26T03:54:10.515Z,7.22
2023-03-26T03:55:18.780Z,7.19
2023-03-26T03:56:26.339Z,7.12
2023-03-26T03:57:47.105Z,7.08
2023-03-26T03:58:54.547Z,7.05
2023-03-26T04:00:09.229Z,7.17
2023-03-26T04:01:30.843Z,7.12
2023-03-26T04:02:38.703Z,7.03
2023-03-26T04:03:41.904Z,6.97
2023-03-26T04:04:50.400Z,6.92
2023-03-26T04:05:56.103Z,6.94
2023-03-26T04:07:01.506Z,6.90
2023-03-26T04:08:23.503Z,7.03
2023-03-26T04:09:28.752Z,6.97
2023-03-26T04:10:35.710Z,6.97
2023-03-26T04:11:46.872Z,7.03
2023-03-26T04:13:01.775Z,7.08
2023-03-26T04:14:22.393Z,7.05
2023-03-26T04:15:45.453Z,7.03
2023-03-26T04:16:49.155Z,7.09
2023-03-26T04:17:52.200Z,7.07
2023-03-26T04:18:54.917Z,7.10
2023-03-26T04:19:57.452Z,7.06
2023-03-26T04:21:07.583Z,7.15
2023-03-26T04:22:12.160Z,7.11
2023-03-26T04:23:26.705Z,7.10
2023-03-26T04:24:46.277Z,7.03
2023-03-26T04:26:07.285Z,7.18
2023-03-26T04:27:41.811Z,7.12
2023-03-26T04:29:03.569Z,7.21
2023-03-26T04:30:10.179Z,7.12
2023-03-26T04:31:16.563Z,7.13
2023-03-26T04:32:29.961Z,7.17
2023-03-26T04:33:34.783Z,6.99
2023-03-26T04:34:37.769Z,6.91
2023-03-26T04:35:48.628Z,6.88
2023-03-26T04:36:54.838Z,6.96
2023-03-26T04:38:06.621Z,6.97
2023-03-26T04:39:13.532Z,6.88
2023-03-26T04:40:35.260Z,6.82
2023-03-26T04:41:37.777Z,6.80
2023-03-26T04:42:46.378Z,6.72
2023-03-26T04:44:01.998Z,6.71
2023-03-26T04:45:22.929Z,6.59
2023-03-26T04:46:35.115Z,6.61
2023-03-26T04:47:48.893Z,6.54
2023-03-26T04:48:52.416Z,6.47
2023-03-26T04:49:54.826Z,6.42
2023-03-26T04:50:57.704Z,6.40
2023-03-26T04:52:00.577Z,6.33
2023-03-26T04:53:26.149Z,6.33
2023-03-26T04:54:51.942Z,6.40
2023-03-26T04:56:07.189Z,6.52
2023-03-26T04:57:37.434Z,6.54
2023-03-26T04:58:44.148Z,6.43
2023-03-26T04:59:47.380Z,6.39
2023-03-26T05:00:50.399Z,6.46
2023-03-26T05:01:53.864Z,6.47
2023-03-26T05:02:59.579Z,6.52
2023-03-26T05:04:02.454Z,6.60
2023-03-26T05:05:05.393Z,6.56
2023-03-26T05:06:11.993Z,6.65
2023-03-26T05:07:18.966Z,6.74
2023-03-26T05:08:26.986Z,6.63
2023-03-26T05:09:29.515Z,6.63
2023-03-26T05:10:47.029Z,6.60
2023-03-26T05:11:57.477Z,6.62
2023-03-26T05:13:00.473Z,6.65
2023-03-26T05:14:07.911Z,6.68
2023-03-26T05:15:12.114Z,6.63
2023-03-26T05:16:36.372Z,6.61
2023-03-26T05:17:43.457Z,6.57
2023-03-26T05:18:54.254Z,6.59
2023-03-26T05:19:57.952Z,6.66
2023-03-26T05:21:00.958Z,6.76
2023-03-26T05:22:04.562Z,6.73
2023-03-26T05:23:11.047Z,6.78
2023-03-26T05:24:18.964Z,6.81
2023-03-26T05:25:21.715Z,6.81
2023-03-26T05:26:24.479Z,6.74
2023-03-26T05:27:27.238Z,6.71
2023-03-26T05:28:29.760Z,6.79
2023-03-26T05:29:36.644Z,6.83
2023-03-26T05:30:39.479Z,6.83
2023-03-26T05:31:42.129Z,6.81
2023-03-26T05:32:44.820Z,6.90
2023-03-26T05:33:48.782Z,6.90
2023-03-26T05:34:51.251Z,6.81
2023-03-26T05:36:02.232Z,7.01
2023-03-26T05:37:07.093Z,6.91
2023-03-26T05:38:29.056Z,6.92
2023-03-26T05:39:32.082Z,6.86
2023-03-26T05:40:59.047Z,6.98
2023-03-26T05:42:02.047Z,6.98
2023-03-26T05:43:19.236Z,6.95
2023-03-26T05:44:35.413Z,6.89
2023-03-26T05:45:43.141Z,6.99
2023-03-26T05:46:52.947Z,6.99
2023-03-26T05:47:59.197Z,6.95
2023-03-26T05:49:02.066Z,6.99
2023-03-26T05:50:09.997Z,7.02
2023-03-26T05:51:16.096Z,7.03
2023-03-26T05:52:26.309Z,7.07
2023-03-26T05:53:51.871Z,7.01
2023-03-26T05:55:33.503Z,7.00
2023-03-26T05:56:54.432Z,7.02
2023-03-26T05:58:15.628Z,7.10
2023-03-26T05:59:36.860Z,7.10
2023-03-26T06:01:08.700Z,7.09
2023-03-26T06:02:35.023Z,6.91
2023-03-26T06:03:57.829Z,6.88
2023-03-26T06:05:04.607Z,6.91
2023-03-26T06:06:33.328Z,6.92
2023-03-26T06:07:36.406Z,6.92
2023-03-26T06:09:01.451Z,6.90
2023-03-26T06:10:05.204Z,6.85
2023-03-26T06:11:08.344Z,6.89
2023-03-26T06:12:14.796Z,6.98
2023-03-26T06:13:17.946Z,7.01
2023-03-26T06:14:21.765Z,6.98
2023-03-26T06:15:44.708Z,7.00
2023-03-26T06:17:16.836Z,7.06
2023-03-26T06:18:38.818Z,7.13
2023-03-26T06:20:09.260Z,7.09
2023-03-26T06:21:15.519Z,7.11
2023-03-26T06:22:31.722Z,7.14
2023-03-26T06:23:53.111Z,7.16
2023-03-26T06:25:13.616Z,7.46
2023-03-26T06:26:28.258Z,7.27
2023-03-26T06:27:45.522Z,7.33
2023-03-26T06:29:14.924Z,7.41
2023-03-26T06:30:36.162Z,7.37
2023-03-26T06:32:06.203Z,7.34
2023-03-26T06:33:24.533Z,7.39
2023-03-26T06:34:27.663Z,7.44
2023-03-26T06:35:31.138Z,7.51
2023-03-26T06:36:34.126Z,7.44
2023-03-26T06:37:36.648Z,7.35
2023-03-26T06:38:39.172Z,7.27
2023-03-26T06:39:43.009Z,7.31
2023-03-26T06:41:07.509Z,7.51
2023-03-26T06:43:06.943Z,7.38
2023-03-26T06:44:16.490Z,7.35
2023-03-26T06:45:37.388Z,7.59
2023-03-26T06:47:02.817Z,7.37
2023-03-26T06:48:34.383Z,7.40
2023-03-26T06:49:59.585Z,7.39
2023-03-26T06:51:08.821Z,7.41
2023-03-26T06:52:30.056Z,7.47
2023-03-26T06:53:43.381Z,7.53
2023-03-26T06:55:06.672Z,7.54
2023-03-26T06:56:32.261Z,7.58
2023-03-26T06:57:58.264Z,7.59
2023-03-26T06:59:23.465Z,7.55
2023-03-26T07:00:44.371Z,7.56
2023-03-26T07:02:13.027Z,7.66
2023-03-26T07:03:34.241Z,7.59
2023-03-26T07:04:55.524Z,7.62
2023-03-26T07:06:16.879Z,7.73
2023-03-26T07:07:25.513Z,7.68
2023-03-26T07:08:55.542Z,7.66
2023-03-26T07:10:07.753Z,7.72
2023-03-26T07:11:29.357Z,7.71
2023-03-26T07:12:54.675Z,7.71
2023-03-26T07:13:57.208Z,7.79
2023-03-26T07:15:32.116Z,7.78
2023-03-26T07:16:52.948Z,8.03
2023-03-26T07:18:12.320Z,7.85
2023-03-26T07:19:16.402Z,7.84
2023-03-26T07:20:18.924Z,7.82
2023-03-26T07:21:21.930Z,7.85
2023-03-26T07:22:25.521Z,7.90
2023-03-26T07:23:37.039Z,7.88
2023-03-26T07:24:54.569Z,7.97
2023-03-26T07:26:35.967Z,8.14
2023-03-26T07:27:50.370Z,7.89
2023-03-26T07:29:20.967Z,8.15
2023-03-26T07:30:50.849Z,8.12
2023-03-26T07:32:20.248Z,7.93
2023-03-26T07:34:11.731Z,8.13
2023-03-26T07:35:29.037Z,7.92
2023-03-26T07:37:03.810Z,8.06
2023-03-26T07:38:55.769Z,8.03
2023-03-26T07:40:16.058Z,8.12
2023-03-26T07:42:21.458Z,8.07
2023-03-26T07:44:06.575Z,8.10
2023-03-26T07:45:41.908Z,8.10
2023-03-26T07:46:54.120Z,8.11
2023-03-26T07:48:25.663Z,8.17
2023-03-26T07:49:57.908Z,8.10
2023-03-26T07:51:12.944Z,8.21
2023-03-26T07:52:35.987Z,8.28
2023-03-26T07:53:50.509Z,8.39
2023-03-26T07:55:16.539Z,8.54
2023-03-26T07:56:42.887Z,8.36
2023-03-26T07:58:30.580Z,8.42
2023-03-26T08:00:12.397Z,8.66
2023-03-26T08:01:39.821Z,8.75
2023-03-26T08:02:49.612Z,8.59
2023-03-26T08:04:23.904Z,8.82
2023-03-26T08:05:57.850Z,8.81
2023-03-26T08:07:26.176Z,8.65
2023-03-26T08:09:29.750Z,8.90
2023-03-26T08:11:30.226Z,8.77
2023-03-26T08:12:48.829Z,8.75
2023-03-26T08:14:09.122Z,8.75
2023-03-26T08:15:25.886Z,8.76
2023-03-26T08:16:40.913Z,8.60
2023-03-26T08:18:18.247Z,8.77
2023-03-26T08:19:21.004Z,8.79
2023-03-26T08:20:32.152Z,8.79
2023-03-26T08:21:48.116Z,9.09
2023-03-26T08:23:02.398Z,9.20
2023-03-26T08:24:23.040Z,9.28
2023-03-26T08:25:37.417Z,9.43
2023-03-26T08:26:44.161Z,9.21
2023-03-26T08:27:48.026Z,9.27
2023-03-26T08:29:26.791Z,9.44
2023-03-26T08:30:31.103Z,9.31
2023-03-26T08:31:36.764Z,9.18
2023-03-26T08:32:39.513Z,9.00
2023-03-26T08:33:42.018Z,8.87
2023-03-26T08:34:46.338Z,8.87
2023-03-26T08:35:49.417Z,8.84
2023-03-26T08:36:52.597Z,8.95
2023-03-26T08:37:55.922Z,9.03
2023-03-26T08:38:59.893Z,9.03
2023-03-26T08:40:02.655Z,9.06
2023-03-26T08:41:48.134Z,9.32
2023-03-26T08:42:59.770Z,9.22
2023-03-26T08:44:11.062Z,9.21
2023-03-26T08:45:51.737Z,9.42
2023-03-26T08:47:03.144Z,9.53
2023-03-26T08:48:36.269Z,9.58
2023-03-26T08:50:00.262Z,9.56
2023-03-26T08:51:18.260Z,9.79
2023-03-26T08:52:42.014Z,9.89
2023-03-26T08:53:56.776Z,9.90
2023-03-26T08:55:07.939Z,9.83
2023-03-26T08:56:31.517Z,9.89
2023-03-26T08:57:46.702Z,10.12
2023-03-26T08:59:31.004Z,10.17
2023-03-26T09:01:03.740Z,10.44
2023-03-26T09:02:27.431Z,10.48
2023-03-26T09:04:11.191Z,10.73
2023-03-26T09:05:51.027Z,10.81
2023-03-26T09:07:14.577Z,10.95
2023-03-26T09:08:53.763Z,10.98
2023-03-26T09:10:24.752Z,11.03
2023-03-26T09:11:45.991Z,11.17
2023-03-26T09:13:09.866Z,11.25
2023-03-26T09:14:48.993Z,11.34
2023-03-26T09:15:51.416Z,11.18
2023-03-26T09:17:24.449Z,11.39
2023-03-26T09:19:18.283Z,11.39
2023-03-26T09:20:26.676Z,11.44
2023-03-26T09:21:41.080Z,11.22
2023-03-26T09:23:01.724Z,11.31
2023-03-26T09:24:17.443Z,11.37
2023-03-26T09:25:52.596Z,11.54
2023-03-26T09:27:30.290Z,11.81
2023-03-26T09:29:04.373Z,11.56
2023-03-26T09:30:33.406Z,11.63
2023-03-26T09:31:58.188Z,11.53
2023-03-26T09:33:22.607Z,11.47
2023-03-26T09:34:36.530Z,11.38
2023-03-26T09:35:57.426Z,11.40
2023-03-26T09:37:25.733Z,11.77
2023-03-26T09:38:52.017Z,11.69
2023-03-26T09:39:59.460Z,11.82
2023-03-26T09:41:15.899Z,12.02
2023-03-26T09:42:32.474Z,12.46
2023-03-26T09:44:08.335Z,12.90
2023-03-26T09:45:29.235Z,13.37
2023-03-26T09:46:40.497Z,13.50
2023-03-26T09:48:05.649Z,13.81
2023-03-26T09:49:21.673Z,13.86
2023-03-26T09:50:44.823Z,14.05
2023-03-26T09:52:03.306Z,14.13
2023-03-26T09:53:32.340Z,14.39
2023-03-26T09:55:08.474Z,15.28
2023-03-26T09:56:37.339Z,15.92
2023-03-26T09:58:03.233Z,15.61
2023-03-26T09:59:27.061Z,16.14
2023-03-26T10:01:05.958Z,15.57
2023-03-26T10:02:46.207Z,15.17
2023-03-26T10:04:33.282Z,14.51
2023-03-26T10:05:56.837Z,14.24
2023-03-26T10:07:19.029Z,14.14
2023-03-26T10:08:37.028Z,13.63
2023-03-26T10:10:07.876Z,13.31
2023-03-26T10:11:34.993Z,13.14
2023-03-26T10:12:43.156Z,12.75
2023-03-26T10:14:08.112Z,12.47
2023-03-26T10:15:48.075Z,12.38
2023-03-26T10:17:05.325Z,12.20
2023-03-26T10:18:27.688Z,12.50
2023-03-26T10:19:53.975Z,12.46
2023-03-26T10:20:59.480Z,12.44
2023-03-26T10:22:20.476Z,12.38
2023-03-26T10:23:38.030Z,12.39
2023-03-26T10:25:14.361Z,12.44
2023-03-26T10:26:22.881Z,12.51
2023-03-26T10:27:43.308Z,12.23
2023-03-26T10:29:04.762Z,12.23
2023-03-26T10:30:10.281Z,12.08
2023-03-26T10:32:09.802Z,12.28
2023-03-26T10:33:49.521Z,12.26
2023-03-26T10:34:57.686Z,12.11
2023-03-26T10:36:05.781Z,12.26
2023-03-26T10:37:19.766Z,12.31
2023-03-26T10:38:38.125Z,12.34
2023-03-26T10:39:43.626Z,12.23
2023-03-26T10:41:00.568Z,12.35
2023-03-26T10:42:30.806Z,12.42
2023-03-26T10:44:08.710Z,12.48
2023-03-26T10:45:40.174Z,12.52
2023-03-26T10:47:11.256Z,12.55
2023-03-26T10:48:19.529Z,12.34
2023-03-26T10:49:33.934Z,12.50
2023-03-26T10:51:13.654Z,12.60
2023-03-26T10:52:23.508Z,12.75
2023-03-26T10:53:41.377Z,12.97
2023-03-26T10:55:08.496Z,12.79
2023-03-26T10:56:39.363Z,13.14
2023-03-26T10:58:17.980Z,12.96
2023-03-26T10:59:20.496Z,13.01
2023-03-26T11:00:29.293Z,12.86
2023-03-26T11:01:50.421Z,13.01
2023-03-26T11:03:17.745Z,13.17
2023-03-26T11:04:38.636Z,13.09
2023-03-26T11:05:55.255Z,13.15
2023-03-26T11:07:13.555Z,13.11
2023-03-26T11:08:35.538Z,13.45
2023-03-26T11:09:48.722Z,13.67
2023-03-26T11:10:57.351Z,13.75
2023-03-26T11:12:27.034Z,14.17
2023-03-26T11:13:31.928Z,14.38
2023-03-26T11:14:46.082Z,14.45
2023-03-26T11:15:57.607Z,14.32
2023-03-26T11:17:39.566Z,14.22
2023-03-26T11:19:08.398Z,14.28
2023-03-26T11:20:16.679Z,14.13
2023-03-26T11:21:28.087Z,14.45
2023-03-26T11:22:48.720Z,14.31
2023-03-26T11:24:29.762Z,14.41
2023-03-26T11:26:02.657Z,14.46
2023-03-26T11:27:25.885Z,15.13
2023-03-26T11:28:37.945Z,15.89
2023-03-26T11:29:57.846Z,16.02
2023-03-26T11:31:00.569Z,16.09
2023-03-26T11:32:11.796Z,15.67
2023-03-26T11:33:26.887Z,15.87
2023-03-26T11:34:42.021Z,15.97
2023-03-26T11:35:49.478Z,15.69
2023-03-26T11:36:56.565Z,15.60
2023-03-26T11:38:05.896Z,15.51
2023-03-26T11:39:14.179Z,15.30
2023-03-26T11:40:24.509Z,15.11
2023-03-26T11:41:33.620Z,14.69
2023-03-26T11:43:06.389Z,14.94
2023-03-26T11:44:26.778Z,14.70
2023-03-26T11:45:34.105Z,14.29
2023-03-26T11:46:40.161Z,14.18
2023-03-26T11:47:56.479Z,14.32
2023-03-26T11:49:00.021Z,13.94
2023-03-26T11:50:04.102Z,14.06
2023-03-26T11:51:15.021Z,14.29
2023-03-26T11:52:17.666Z,14.40
2023-03-26T11:53:24.744Z,14.51
2023-03-26T11:54:28.103Z,14.58
2023-03-26T11:55:32.908Z,14.33
2023-03-26T11:57:05.355Z,14.65
2023-03-26T11:58:22.942Z,14.76
2023-03-26T11:59:28.223Z,15.17
2023-03-26T12:00:31.343Z,15.19
2023-03-26T12:02:04.775Z,15.29
2023-03-26T12:03:15.750Z,15.33
2023-03-26T12:04:25.234Z,15.29
2023-03-26T12:05:36.657Z,15.43
2023-03-26T12:06:39.505Z,15.54
2023-03-26T12:07:49.618Z,15.75
2023-03-26T12:08:52.107Z,15.87
2023-03-26T12:09:57.750Z,16.21
2023-03-26T12:11:27.395Z,16.51
2023-03-26T12:12:41.448Z,16.69
2023-03-26T12:13:53.187Z,16.61
2023-03-26T12:14:55.713Z,16.35
2023-03-26T12:16:08.287Z,16.51
2023-03-26T12:17:31.388Z,16.63
2023-03-26T12:18:34.710Z,16.07
2023-03-26T12:19:45.531Z,16.09
2023-03-26T12:20:48.277Z,15.98
2023-03-26T12:21:53.575Z,15.79
2023-03-26T12:23:00.882Z,15.75
2023-03-26T12:24:06.283Z,15.88
2023-03-26T12:25:21.519Z,15.96
2023-03-26T12:26:34.121Z,15.71
2023-03-26T12:27:42.079Z,15.59
2023-03-26T12:28:46.605Z,15.26
2023-03-26T12:29:55.154Z,15.22
2023-03-26T12:31:05.322Z,15.17
2023-03-26T12:32:14.376Z,14.87
2023-03-26T12:33:26.145Z,14.94
2023-03-26T12:34:35.137Z,14.82
2023-03-26T12:35:38.099Z,14.97
2023-03-26T12:36:49.241Z,15.50
2023-03-26T12:37:51.890Z,16.78
2023-03-26T12:39:15.973Z,17.37
2023-03-26T12:40:25.725Z,18.32
2023-03-26T12:43:51.614Z,19.24
2023-03-26T12:44:46.779Z,18.65
2023-03-26T12:44:59.941Z,17.95
2023-03-26T12:47:54.436Z,17.11
2023-03-26T12:48:01.001Z,16.65
2023-03-26T12:49:08.809Z,17.05
2023-03-26T12:50:15.772Z,17.84
2023-03-26T12:51:44.455Z,18.51
2023-03-26T12:52:55.969Z,19.15
2023-03-26T12:54:29.818Z,19.37
2023-03-26T12:56:08.344Z,18.79
2023-03-26T12:57:20.900Z,18.59
2023-03-26T12:58:30.909Z,17.89
2023-03-26T12:59:51.909Z,17.89
2023-03-26T13:01:15.997Z,16.74
2023-03-26T13:02:34.513Z,16.41
2023-03-26T13:03:41.956Z,16.70
2023-03-26T13:05:05.608Z,17.15
2023-03-26T13:06:18.307Z,17.89
2023-03-26T13:07:48.428Z,18.53
2023-03-26T13:08:57.787Z,18.31
2023-03-26T13:10:25.270Z,18.59
2023-03-26T13:11:45.191Z,17.70
2023-03-26T13:12:57.071Z,17.17
2023-03-26T13:14:41.233Z,16.75
2023-03-26T13:15:52.520Z,16.33
2023-03-26T13:17:09.392Z,15.90
2023-03-26T13:18:32.242Z,15.68
2023-03-26T13:20:00.162Z,15.13
2023-03-26T13:21:23.361Z,14.71
2023-03-26T13:22:30.195Z,14.56
2023-03-26T13:23:50.840Z,14.08
2023-03-26T13:25:13.649Z,13.87
2023-03-26T13:26:46.531Z,14.00
2023-03-26T13:28:13.640Z,13.67
2023-03-26T13:29:31.044Z,13.75
2023-03-26T13:30:52.022Z,13.70
2023-03-26T13:32:00.332Z,13.73
2023-03-26T13:33:41.254Z,13.63
2023-03-26T13:35:08.800Z,14.57
2023-03-26T13:36:38.189Z,14.78
2023-03-26T13:38:02.489Z,14.74
2023-03-26T13:39:18.933Z,14.66
2023-03-26T13:40:27.090Z,14.42
2023-03-26T13:41:53.976Z,14.64
2023-03-26T13:43:13.652Z,15.02
2023-03-26T13:44:36.332Z,14.92
2023-03-26T13:45:49.831Z,14.45
2023-03-26T13:46:58.418Z,14.80
2023-03-26T13:48:04.680Z,14.65
2023-03-26T13:49:16.659Z,14.60
2023-03-26T13:50:23.028Z,14.61
2023-03-26T13:51:36.344Z,14.80
2023-03-26T13:52:46.086Z,14.62
2023-03-26T13:53:55.061Z,14.77
2023-03-26T13:55:22.424Z,14.97
2023-03-26T13:56:50.899Z,15.21
2023-03-26T13:58:05.091Z,15.69
2023-03-26T13:59:29.146Z,15.71
2023-03-26T14:00:54.787Z,16.45
2023-03-26T14:02:06.403Z,16.38
2023-03-26T14:03:18.386Z,15.63
2023-03-26T14:04:33.349Z,15.47
2023-03-26T14:05:42.709Z,14.89
2023-03-26T14:07:08.845Z,14.47
2023-03-26T14:08:19.829Z,14.55
2023-03-26T14:09:44.632Z,14.23
2023-03-26T14:10:55.776Z,14.54
2023-03-26T14:12:21.323Z,14.71
2023-03-26T14:13:39.118Z,14.75
2023-03-26T14:14:54.358Z,14.86
2023-03-26T14:16:04.238Z,14.73
2023-03-26T14:17:12.476Z,15.00
2023-03-26T14:18:45.954Z,15.04
2023-03-26T14:20:22.321Z,14.94
2023-03-26T14:21:39.594Z,14.70
2023-03-26T14:23:09.354Z,14.92
2023-03-26T14:24:20.166Z,14.63
2023-03-26T14:25:37.676Z,14.67
2023-03-26T14:26:42.611Z,14.71
2023-03-26T14:28:10.927Z,14.65
2023-03-26T14:29:25.565Z,14.45
2023-03-26T14:30:54.525Z,14.45
2023-03-26T14:32:24.263Z,14.58
2023-03-26T14:33:48.841Z,14.30
2023-03-26T14:35:28.226Z,14.39
2023-03-26T14:37:27.210Z,13.95
2023-03-26T14:39:10.932Z,13.81
2023-03-26T14:40:38.288Z,14.19
2023-03-26T14:41:56.887Z,14.33
2023-03-26T14:43:21.364Z,14.27
2023-03-26T14:44:47.777Z,14.16
2023-03-26T14:45:57.250Z,14.34
2023-03-26T14:47:20.773Z,14.29
2023-03-26T14:48:32.236Z,14.45
2023-03-26T14:49:53.776Z,14.89
2023-03-26T14:51:01.937Z,14.85
2023-03-26T14:52:15.981Z,14.80
2023-03-26T14:53:35.903Z,14.76
2023-03-26T14:54:42.990Z,14.68
2023-03-26T14:55:56.673Z,14.44
2023-03-26T14:57:24.986Z,14.29
2023-03-26T14:59:05.423Z,13.99
2023-03-26T15:00:29.181Z,13.87
2023-03-26T15:01:43.371Z,14.04
2023-03-26T15:03:09.954Z,14.34
2023-03-26T15:04:49.830Z,14.36
2023-03-26T15:06:19.827Z,14.84
2023-03-26T15:08:07.109Z,14.45
2023-03-26T15:09:54.869Z,14.01
2023-03-26T15:11:08.555Z,14.31
2023-03-26T15:12:23.214Z,14.03
2023-03-26T15:14:01.139Z,14.04
2023-03-26T15:15:33.527Z,13.90
2023-03-26T15:17:13.970Z,13.84
2023-03-26T15:18:50.554Z,13.91
2023-03-26T15:20:31.982Z,13.81
2023-03-26T15:21:43.364Z,14.06
2023-03-26T15:23:04.126Z,13.86
2023-03-26T15:24:23.316Z,13.50
2023-03-26T15:25:34.718Z,13.14
2023-03-26T15:26:57.526Z,13.37
2023-03-26T15:28:05.818Z,13.30
2023-03-26T15:29:11.083Z,13.05
2023-03-26T15:30:47.810Z,13.24
2023-03-26T15:32:16.129Z,12.85
2023-03-26T15:33:39.762Z,12.41
2023-03-26T15:34:55.493Z,12.71
2023-03-26T15:36:03.897Z,12.55
2023-03-26T15:37:34.384Z,12.66
2023-03-26T15:39:09.530Z,12.63
2023-03-26T15:40:23.807Z,12.53
2023-03-26T15:41:49.022Z,12.33
2023-03-26T15:43:15.052Z,11.81
2023-03-26T15:44:25.845Z,11.61
2023-03-26T15:45:28.140Z,11.66
2023-03-26T15:46:45.788Z,11.66
2023-03-26T15:48:11.832Z,11.35
2023-03-26T15:49:29.571Z,11.57
2023-03-26T15:51:01.132Z,11.32
2023-03-26T15:52:15.418Z,11.00
2023-03-26T15:53:45.534Z,10.61
2023-03-26T15:55:01.547Z,10.52
2023-03-26T15:56:20.216Z,10.73
2023-03-26T15:57:28.761Z,10.76
2023-03-26T15:58:42.177Z,10.77
2023-03-26T16:00:19.861Z,10.91
2023-03-26T16:01:38.035Z,10.87
2023-03-26T16:02:43.322Z,10.84
2023-03-26T16:04:10.983Z,11.19
2023-03-26T16:05:32.264Z,11.11
2023-03-26T16:06:54.062Z,10.84
2023-03-26T16:08:15.193Z,10.56
2023-03-26T16:09:32.702Z,10.64
2023-03-26T16:10:40.912Z,10.18
2023-03-26T16:11:58.511Z,10.14
2023-03-26T16:13:19.647Z,9.73
2023-03-26T16:14:23.851Z,9.90
2023-03-26T16:15:30.964Z,9.75
2023-03-26T16:16:50.107Z,9.72
2023-03-26T16:18:12.123Z,9.57
2023-03-26T16:19:20.839Z,9.37
2023-03-26T16:20:32.721Z,9.28
2023-03-26T16:21:42.321Z,9.17
2023-03-26T16:22:53.592Z,9.13
2023-03-26T16:23:58.157Z,9.00
2023-03-26T16:25:27.607Z,9.16
2023-03-26T16:26:53.015Z,9.17
2023-03-26T16:28:22.401Z,9.14
2023-03-26T16:29:28.531Z,9.10
2023-03-26T16:30:33.087Z,9.11