createdAt,value
2019-05-11T00:00:33.365Z,9.08
2019-05-11T00:03:01.801Z,9.14
2019-05-11T00:05:30.214Z,9.01
2019-05-11T00:07:58.637Z,9.15
2019-05-11T00:10:27.052Z,9.20
2019-05-11T00:12:55.479Z,9.09
2019-05-11T00:15:23.875Z,9.06
2019-05-11T00:17:52.288Z,9.30
2019-05-11T00:20:20.698Z,9.46
2019-05-11T00:22:49.893Z,9.58
2019-05-11T00:25:18.313Z,9.58
2019-05-11T00:27:46.729Z,9.18
2019-05-11T00:30:15.368Z,9.04
2019-05-11T00:32:43.806Z,9.04
2019-05-11T00:35:12.385Z,9.03
2019-05-11T00:37:40.873Z,9.04
2019-05-11T00:40:14.228Z,8.98
2019-05-11T00:42:40.028Z,8.74
2019-05-11T00:45:08.641Z,8.64
2019-05-11T00:47:37.031Z,8.60
2019-05-11T00:50:08.480Z,8.48
2019-05-11T00:52:36.972Z,8.53
2019-05-11T00:55:08.580Z,8.56
2019-05-11T00:57:37.026Z,8.59
2019-05-11T01:00:08.015Z,8.51
2019-05-11T01:02:36.431Z,8.52
2019-05-11T01:05:06.834Z,8.64
2019-05-11T01:07:35.338Z,8.70
2019-05-11T01:10:21.768Z,8.76
2019-05-11T01:12:37.838Z,8.84
2019-05-11T01:15:06.727Z,8.89
2019-05-11T01:17:35.139Z,8.89
2019-05-11T01:20:04.805Z,8.67
2019-05-11T01:22:33.235Z,8.61
2019-05-11T01:25:01.682Z,8.61
2019-05-11T01:27:30.120Z,8.61
2019-05-11T01:29:58.557Z,8.56
2019-05-11T01:32:26.988Z,8.52
2019-05-11T01:34:55.412Z,8.50
2019-05-11T01:37:23.827Z,8.47
2019-05-11T01:39:52.278Z,8.44
2019-05-11T01:42:20.789Z,8.57
2019-05-11T01:44:49.253Z,8.56
2019-05-11T01:47:17.664Z,8.50
2019-05-11T01:49:46.146Z,8.56
2019-05-11T01:52:14.653Z,8.68
2019-05-11T01:54:43.082Z,8.78
2019-05-11T01:57:11.495Z,8.91
2019-05-11T01:59:39.899Z,8.89
2019-05-11T02:02:08.328Z,8.97
2019-05-11T02:04:36.783Z,8.98
2019-05-11T02:07:05.387Z,9.01
2019-05-11T02:09:33.799Z,9.01
2019-05-11T02:12:02.242Z,9.01
2019-05-11T02:14:30.725Z,8.97
2019-05-11T02:16:59.174Z,8.97
2019-05-11T02:19:27.564Z,8.96
2019-05-11T02:21:56.024Z,8.94
2019-05-11T02:24:24.547Z,9.02
2019-05-11T02:26:52.972Z,9.09
2019-05-11T02:29:21.402Z,9.13
2019-05-11T02:31:49.841Z,9.17
2019-05-11T02:34:18.256Z,9.15
2019-05-11T02:36:46.649Z,9.13
2019-05-11T02:39:15.099Z,9.13
2019-05-11T02:41:43.531Z,9.11
2019-05-11T02:44:11.920Z,9.16
2019-05-11T02:46:40.373Z,9.10
2019-05-11T02:49:08.786Z,9.14
2019-05-11T02:51:38.353Z,9.09
2019-05-11T02:54:06.752Z,9.20
2019-05-11T02:56:35.196Z,9.10
2019-05-11T02:59:03.719Z,9.12
2019-05-11T03:01:32.136Z,9.10
2019-05-11T03:04:00.550Z,9.09
2019-05-11T03:06:28.940Z,9.09
2019-05-11T03:08:57.372Z,9.03
2019-05-11T03:11:25.780Z,9.05
2019-05-11T03:13:54.196Z,8.86
2019-05-11T03:16:22.614Z,8.95
2019-05-11T03:18:51.309Z,9.06
2019-05-11T03:21:19.733Z,9.07
2019-05-11T03:23:48.145Z,9.06
2019-05-11T03:26:16.584Z,9.07
2019-05-11T03:28:45.064Z,9.00
2019-05-11T03:31:13.500Z,8.93
2019-05-11T03:33:41.904Z,8.92
2019-05-11T03:36:10.754Z,8.75
2019-05-11T03:38:39.187Z,8.64
2019-05-11T03:41:09.146Z,8.74
2019-05-11T03:43:37.574Z,8.79
2019-05-11T03:46:06.031Z,8.78
2019-05-11T03:48:34.468Z,8.69
2019-05-11T03:51:02.914Z,8.71
2019-05-11T03:53:31.313Z,8.72
2019-05-11T03:55:59.722Z,8.44
2019-05-11T03:58:28.158Z,8.41
2019-05-11T04:00:56.646Z,8.49
2019-05-11T04:03:25.075Z,8.50
2019-05-11T04:05:53.492Z,8.35
2019-05-11T04:08:21.951Z,8.44
2019-05-11T04:10:50.346Z,8.47
2019-05-11T04:13:18.735Z,8.46
2019-05-11T04:15:47.179Z,8.53
2019-05-11T04:18:15.582Z,8.54
2019-05-11T04:20:43.968Z,8.68
2019-05-11T04:23:12.389Z,8.51
2019-05-11T04:25:40.815Z,8.66
2019-05-11T04:28:09.269Z,8.69
2019-05-11T04:30:37.652Z,8.62
2019-05-11T04:33:06.061Z,8.67
2019-05-11T04:35:34.468Z,8.69
2019-05-11T04:38:02.884Z,8.60
2019-05-11T04:40:31.299Z,8.55
2019-05-11T04:42:59.764Z,8.66
2019-05-11T04:45:28.177Z,8.61
2019-05-11T04:47:56.592Z,8.72
2019-05-11T04:50:25.011Z,8.80
2019-05-11T04:52:53.474Z,8.76
2019-05-11T04:55:22.180Z,8.87
2019-05-11T04:57:50.634Z,8.94
2019-05-11T05:00:19.576Z,8.85
2019-05-11T05:02:48.003Z,8.83
2019-05-11T05:05:16.459Z,8.93
2019-05-11T05:07:48.991Z,8.85
2019-05-11T05:10:19.858Z,8.95
2019-05-11T05:12:50.360Z,9.00
2019-05-11T05:15:15.272Z,8.98
2019-05-11T05:17:43.695Z,9.12
2019-05-11T05:20:12.388Z,9.01
2019-05-11T05:22:40.824Z,9.01
2019-05-11T05:25:09.377Z,8.96
2019-05-11T05:27:37.821Z,9.17
2019-05-11T05:30:07.405Z,8.88
2019-05-11T05:32:35.976Z,9.06
2019-05-11T05:35:05.917Z,9.12
2019-05-11T05:37:34.317Z,9.14
2019-05-11T05:40:02.739Z,9.25
2019-05-11T05:42:31.166Z,9.18
2019-05-11T05:44:59.607Z,9.16
2019-05-11T05:47:28.025Z,9.25
2019-05-11T05:49:56.466Z,9.23
2019-05-11T05:52:24.948Z,9.06
2019-05-11T05:54:53.362Z,9.20
2019-05-11T05:57:22.522Z,9.23
2019-05-11T05:59:50.971Z,9.05
2019-05-11T06:02:19.400Z,9.16
2019-05-11T06:04:47.827Z,9.17
2019-05-11T06:07:16.263Z,9.03
2019-05-11T06:12:11.827Z,9.19
2019-05-11T06:14:40.216Z,9.12
2019-05-11T06:17:08.649Z,9.13
2019-05-11T06:19:37.069Z,9.26
2019-05-11T06:22:05.496Z,9.02
2019-05-11T06:24:33.890Z,9.24
2019-05-11T06:27:02.311Z,9.25
2019-05-11T06:29:30.762Z,9.13
2019-05-11T06:31:59.189Z,9.17
2019-05-11T06:34:27.617Z,9.02
2019-05-11T06:36:56.045Z,9.09
2019-05-11T06:39:24.471Z,8.98
2019-05-11T06:41:53.011Z,8.92
2019-05-11T06:44:21.410Z,9.10
2019-05-11T06:46:50.766Z,8.99
2019-05-11T06:49:19.165Z,8.91
2019-05-11T06:51:47.594Z,9.02
2019-05-11T06:54:16.022Z,9.10
2019-05-11T06:56:44.436Z,9.02
2019-05-11T06:59:12.950Z,9.07
2019-05-11T07:01:41.423Z,9.14
2019-05-11T07:04:09.840Z,9.08
2019-05-11T07:06:38.290Z,9.17
2019-05-11T07:09:07.745Z,9.34
2019-05-11T07:11:36.255Z,9.31
2019-05-11T07:14:19.211Z,9.35
2019-05-11T07:16:35.058Z,9.43
2019-05-11T07:19:03.659Z,9.41
2019-05-11T07:21:33.707Z,9.46
2019-05-11T07:24:03.059Z,9.56
2019-05-11T07:26:31.488Z,9.61
2019-05-11T07:28:59.911Z,9.73
2019-05-11T07:31:28.354Z,9.68
2019-05-11T07:33:58.709Z,9.70
2019-05-11T07:36:28.255Z,9.64
2019-05-11T07:38:58.040Z,9.72
2019-05-11T07:41:28.119Z,9.63
2019-05-11T07:43:58.879Z,9.50
2019-05-11T07:46:28.790Z,9.61
2019-05-11T07:48:58.510Z,9.49
2019-05-11T07:51:28.768Z,9.24
2019-05-11T07:53:57.921Z,9.49
2019-05-11T07:56:28.456Z,9.54
2019-05-11T07:58:58.111Z,9.49
2019-05-11T08:01:28.144Z,9.44
2019-05-11T08:03:58.582Z,9.56
2019-05-11T08:06:28.581Z,9.69
2019-05-11T08:08:58.752Z,9.54
2019-05-11T08:11:31.106Z,9.66
2019-05-11T08:13:58.396Z,9.48
2019-05-11T08:16:28.527Z,9.67
2019-05-11T08:18:58.863Z,9.76
2019-05-11T08:21:28.414Z,9.85
2019-05-11T08:23:58.730Z,9.84
2019-05-11T08:26:28.331Z,9.93
2019-05-11T08:28:57.873Z,9.94
2019-05-11T08:31:27.939Z,9.84
2019-05-11T08:33:58.305Z,10.00
2019-05-11T08:36:28.562Z,10.05
2019-05-11T08:38:58.547Z,9.93
2019-05-11T08:41:27.998Z,10.05
2019-05-11T08:43:58.712Z,10.07
2019-05-11T08:46:27.904Z,10.26
2019-05-11T08:48:56.476Z,10.36
2019-05-11T08:51:24.906Z,10.37
2019-05-11T08:53:54.085Z,10.34
2019-05-11T08:56:22.514Z,10.48
2019-05-11T08:58:50.937Z,10.42
2019-05-11T09:01:19.334Z,10.46
2019-05-11T09:03:48.033Z,10.56
2019-05-11T09:06:17.981Z,10.65
2019-05-11T09:08:49.134Z,10.60
2019-05-11T09:11:19.000Z,10.74
2019-05-11T09:13:48.843Z,10.66
2019-05-11T09:16:18.967Z,10.74
2019-05-11T09:18:48.091Z,10.70
2019-05-11T09:21:18.943Z,10.79
2019-05-11T09:23:48.627Z,10.73
2019-05-11T09:26:18.083Z,10.81
2019-05-11T09:28:47.606Z,10.81
2019-05-11T09:31:18.615Z,10.89
2019-05-11T09:33:48.031Z,10.77
2019-05-11T09:36:18.068Z,10.81
2019-05-11T09:38:49.001Z,10.90
2019-05-11T09:41:18.057Z,10.83
2019-05-11T09:43:48.349Z,10.74
2019-05-11T09:46:18.917Z,10.88
2019-05-11T09:48:48.360Z,10.86
2019-05-11T09:51:18.383Z,11.03
2019-05-11T09:53:48.327Z,11.09
2019-05-11T09:56:18.333Z,11.27
2019-05-11T09:58:47.971Z,11.31
2019-05-11T10:01:18.229Z,11.45
2019-05-11T10:03:48.225Z,11.60
2019-05-11T10:06:18.997Z,11.66
2019-05-11T10:08:48.786Z,11.60
2019-05-11T10:11:18.993Z,11.89
2019-05-11T10:13:47.834Z,11.95
2019-05-11T10:16:17.896Z,11.89
2019-05-11T10:18:48.866Z,11.90
2019-05-11T10:21:18.735Z,11.98
2019-05-11T10:23:48.954Z,11.92
2019-05-11T10:26:18.744Z,11.78
2019-05-11T10:28:48.206Z,11.86
2019-05-11T10:31:18.087Z,11.78
2019-05-11T10:33:48.921Z,11.77
2019-05-11T10:36:18.937Z,11.85
2019-05-11T10:38:48.673Z,11.94
2019-05-11T10:41:18.115Z,11.90
2019-05-11T10:43:48.876Z,12.15
2019-05-11T10:46:23.123Z,12.22
2019-05-11T10:48:48.155Z,12.10
2019-05-11T10:51:18.428Z,12.05
2019-05-11T10:53:51.628Z,11.94
2019-05-11T10:56:17.850Z,12.20
2019-05-11T10:58:48.220Z,12.25
2019-05-11T11:01:18.102Z,12.37
2019-05-11T11:03:48.409Z,12.42
2019-05-11T11:06:18.798Z,12.44
2019-05-11T11:08:48.641Z,12.47
2019-05-11T11:11:18.470Z,12.43
2019-05-11T11:13:47.988Z,12.24
2019-05-11T11:16:32.690Z,11.94
2019-05-11T11:18:48.572Z,11.89
2019-05-11T11:21:22.403Z,11.82
2019-05-11T11:23:48.018Z,11.55
2019-05-11T11:26:18.533Z,11.52
2019-05-11T11:28:47.708Z,11.29
2019-05-11T11:31:18.393Z,11.21
2019-05-11T11:33:48.623Z,11.30
2019-05-11T11:36:17.890Z,11.32
2019-05-11T11:38:47.773Z,11.22
2019-05-11T11:41:18.632Z,11.64
2019-05-11T11:43:48.281Z,11.80
2019-05-11T11:46:18.866Z,11.96
2019-05-11T11:48:48.836Z,11.81
2019-05-11T11:51:18.786Z,11.69
2019-05-11T11:53:47.951Z,11.93
2019-05-11T11:56:18.876Z,11.83
2019-05-11T11:58:48.825Z,11.85
2019-05-11T12:01:18.926Z,12.05
2019-05-11T12:03:48.718Z,12.00
2019-05-11T12:06:18.390Z,11.94
2019-05-11T12:08:49.784Z,12.01
2019-05-11T12:11:18.749Z,12.16
2019-05-11T12:13:47.737Z,12.31
2019-05-11T12:16:18.032Z,12.49
2019-05-11T12:18:48.734Z,12.78
2019-05-11T12:21:18.530Z,12.82
2019-05-11T12:23:48.515Z,13.28
2019-05-11T12:26:17.819Z,13.36
2019-05-11T12:28:48.691Z,13.14
2019-05-11T12:31:18.436Z,13.79
2019-05-11T12:33:48.291Z,14.09
2019-05-11T12:36:18.775Z,14.42
2019-05-11T12:38:48.907Z,14.75
2019-05-11T12:41:19.109Z,14.11
2019-05-11T12:43:48.970Z,14.30
2019-05-11T12:46:18.824Z,14.11
2019-05-11T12:48:48.427Z,13.68
2019-05-11T12:51:18.726Z,14.03
2019-05-11T12:53:47.732Z,14.07
2019-05-11T12:56:18.751Z,14.05
2019-05-11T12:58:49.125Z,14.07
2019-05-11T13:01:18.824Z,14.37
2019-05-11T13:03:49.284Z,14.54
2019-05-11T13:06:19.028Z,14.57
2019-05-11T13:08:48.320Z,14.45
2019-05-11T13:11:18.683Z,14.73
2019-05-11T13:13:48.482Z,15.19
2019-05-11T13:16:18.302Z,15.20
2019-05-11T13:18:48.798Z,15.13
2019-05-11T13:21:18.363Z,14.59
2019-05-11T13:23:48.905Z,14.93
2019-05-11T13:26:18.044Z,15.28
2019-05-11T13:28:48.505Z,15.37
2019-05-11T13:31:18.672Z,15.34
2019-05-11T13:33:47.959Z,15.14
2019-05-11T13:36:18.629Z,14.83
2019-05-11T13:38:48.405Z,14.28
2019-05-11T13:41:18.874Z,14.43
2019-05-11T13:43:48.602Z,14.30
2019-05-11T13:46:18.093Z,14.14
2019-05-11T13:48:47.741Z,14.19
2019-05-11T13:51:18.299Z,14.43
2019-05-11T13:53:48.254Z,14.41
2019-05-11T13:56:18.448Z,14.56
2019-05-11T13:58:48.786Z,14.20
2019-05-11T14:01:18.448Z,14.45
2019-05-11T14:03:48.429Z,14.72
2019-05-11T14:06:18.371Z,14.20
2019-05-11T14:08:48.171Z,14.55
2019-05-11T14:11:18.138Z,14.29
2019-05-11T14:13:48.045Z,14.27
2019-05-11T14:16:18.667Z,14.19
2019-05-11T14:18:48.864Z,14.64
2019-05-11T14:21:18.563Z,14.60
2019-05-11T14:23:48.413Z,14.83
2019-05-11T14:26:19.261Z,14.72
2019-05-11T14:28:47.957Z,14.19
2019-05-11T14:31:18.563Z,13.73
2019-05-11T14:33:48.692Z,13.71
2019-05-11T14:36:18.553Z,13.82
2019-05-11T14:38:48.702Z,13.81
2019-05-11T14:41:18.186Z,13.81
2019-05-11T14:43:48.887Z,13.86
2019-05-11T14:46:18.146Z,14.53
2019-05-11T14:48:48.173Z,14.25
2019-05-11T14:51:18.102Z,14.54
2019-05-11T14:53:48.130Z,14.24
2019-05-11T14:56:19.087Z,14.43
2019-05-11T14:58:49.033Z,14.19
2019-05-11T15:01:18.339Z,14.65
2019-05-11T15:03:48.561Z,15.10
2019-05-11T15:06:18.844Z,14.49
2019-05-11T15:08:47.962Z,14.86
2019-05-11T15:11:18.905Z,15.07
2019-05-11T15:13:48.784Z,14.60
2019-05-11T15:16:18.715Z,15.14
2019-05-11T15:18:48.501Z,14.86
2019-05-11T15:21:18.981Z,15.24
2019-05-11T15:23:47.864Z,14.95
2019-05-11T15:26:18.511Z,15.01
2019-05-11T15:28:48.629Z,15.62
2019-05-11T15:31:21.862Z,14.70
2019-05-11T15:33:48.827Z,14.16
2019-05-11T15:36:19.044Z,14.01
2019-05-11T15:38:48.104Z,13.60
2019-05-11T15:41:17.703Z,13.53
2019-05-11T15:43:48.070Z,13.45
2019-05-11T15:46:19.496Z,13.66
2019-05-11T15:48:56.696Z,14.16
2019-05-11T15:51:18.840Z,14.42
2019-05-11T15:53:47.589Z,14.14
2019-05-11T15:56:19.041Z,14.23
2019-05-11T15:58:48.592Z,14.05
2019-05-11T16:01:18.659Z,14.11
2019-05-11T16:03:49.637Z,13.71
2019-05-11T16:06:18.572Z,14.17
2019-05-11T16:08:47.242Z,14.10
2019-05-11T16:11:18.031Z,13.88
2019-05-11T16:13:48.221Z,13.90
2019-05-11T16:16:15.930Z,13.78
2019-05-11T16:18:44.358Z,14.01
2019-05-11T16:21:12.811Z,14.05
2019-05-11T16:23:41.230Z,14.04
2019-05-11T16:26:09.634Z,14.10
2019-05-11T16:28:38.459Z,14.05
2019-05-11T16:31:09.093Z,13.93
2019-05-11T16:33:37.161Z,13.81
2019-05-11T16:36:05.630Z,13.82
2019-05-11T16:38:34.035Z,13.73
2019-05-11T16:41:02.443Z,13.79
2019-05-11T16:43:30.864Z,13.90
2019-05-11T16:45:59.376Z,13.95
2019-05-11T16:48:28.590Z,13.77
2019-05-11T16:50:57.996Z,13.74
2019-05-11T16:53:28.441Z,13.71
2019-05-11T16:55:57.730Z,13.95
2019-05-11T16:58:27.886Z,13.65
2019-05-11T17:00:58.290Z,13.73
2019-05-11T17:03:27.884Z,13.92
2019-05-11T17:05:58.712Z,13.94
2019-05-11T17:08:27.694Z,13.94
2019-05-11T17:10:59.600Z,14.09
2019-05-11T17:13:28.702Z,14.14
2019-05-11T17:15:58.264Z,13.71
2019-05-11T17:18:28.301Z,13.84
2019-05-11T17:20:58.475Z,13.85
2019-05-11T17:23:30.540Z,13.90
2019-05-11T17:25:57.861Z,13.48
2019-05-11T17:28:26.479Z,13.38
2019-05-11T17:30:54.990Z,13.48
2019-05-11T17:33:23.408Z,13.61
2019-05-11T17:35:52.010Z,13.62
2019-05-11T17:38:20.448Z,13.60
2019-05-11T17:40:48.876Z,13.55
2019-05-11T17:43:18.146Z,13.56
2019-05-11T17:45:48.032Z,13.64
2019-05-11T17:48:17.843Z,13.48
2019-05-11T17:50:46.359Z,13.47
2019-05-11T17:53:14.786Z,13.52
2019-05-11T17:55:43.223Z,13.58
2019-05-11T17:58:11.687Z,13.38
2019-05-11T18:00:40.152Z,13.24
2019-05-11T18:03:11.447Z,13.23
2019-05-11T18:05:38.880Z,13.09
2019-05-11T18:08:08.741Z,13.04
2019-05-11T18:10:38.474Z,13.11
2019-05-11T18:13:07.025Z,12.97
2019-05-11T18:15:37.898Z,12.81
2019-05-11T18:20:32.910Z,12.87
2019-05-11T18:23:01.299Z,12.72
2019-05-11T18:25:29.800Z,12.58
2019-05-11T18:27:59.143Z,12.59
2019-05-11T18:30:29.298Z,12.60
2019-05-11T18:32:59.530Z,12.43
2019-05-11T18:35:28.029Z,12.44
2019-05-11T18:37:56.413Z,12.44
2019-05-11T18:40:24.869Z,12.33
2019-05-11T18:42:53.295Z,12.24
2019-05-11T18:45:21.719Z,12.12
2019-05-11T18:47:50.145Z,11.99
2019-05-11T18:50:30.092Z,12.00
2019-05-11T18:52:49.314Z,11.95
2019-05-11T18:55:18.891Z,11.84
2019-05-11T18:57:48.958Z,11.73
2019-05-11T19:00:19.340Z,11.58
2019-05-11T19:02:49.479Z,11.54
2019-05-11T19:05:18.371Z,11.47
2019-05-11T19:07:48.204Z,11.36
2019-05-11T19:10:17.168Z,11.24
2019-05-11T19:12:45.619Z,11.08
2019-05-11T19:15:14.803Z,10.91
2019-05-11T19:17:43.822Z,10.89
2019-05-11T19:20:13.280Z,10.85
2019-05-11T19:22:41.868Z,10.76
2019-05-11T19:25:10.437Z,10.67
2019-05-11T19:27:38.949Z,10.60
2019-05-11T19:30:08.292Z,10.47
2019-05-11T19:32:38.336Z,10.39
2019-05-11T19:35:09.005Z,10.32
2019-05-11T19:37:38.689Z,10.28
2019-05-11T19:40:09.052Z,10.22
2019-05-11T19:42:54.743Z,10.19
2019-05-11T19:45:23.322Z,10.17
2019-05-11T19:47:51.785Z,10.18
2019-05-11T19:50:20.189Z,10.22
2019-05-11T19:52:48.625Z,10.20
2019-05-11T19:55:17.950Z,10.20
2019-05-11T19:57:48.223Z,10.14
2019-05-11T20:00:18.708Z,10.11
2019-05-11T20:02:47.120Z,10.08
2019-05-11T20:05:18.130Z,10.13
2019-05-11T20:07:48.304Z,10.15
2019-05-11T20:10:18.574Z,10.16
2019-05-11T20:12:48.089Z,10.09
2019-05-11T20:15:18.431Z,10.07
2019-05-11T20:17:48.629Z,10.06
2019-05-11T20:20:18.420Z,10.02
2019-05-11T20:22:48.275Z,10.02
2019-05-11T20:25:18.545Z,10.01
2019-05-11T20:27:48.280Z,9.93
2019-05-11T20:30:18.417Z,9.87
2019-05-11T20:32:48.349Z,9.84
2019-05-11T20:35:17.218Z,9.75
2019-05-11T20:37:45.621Z,9.71
2019-05-11T20:40:14.602Z,9.64
2019-05-11T20:42:42.998Z,9.54
2019-05-11T20:45:11.625Z,9.57
2019-05-11T20:47:40.031Z,9.46
2019-05-11T20:50:08.588Z,9.55
2019-05-11T20:52:38.953Z,9.55
2019-05-11T20:55:08.862Z,9.46
2019-05-11T20:57:39.188Z,9.46
2019-05-11T21:00:09.153Z,9.41
2019-05-11T21:02:58.756Z,9.34
2019-05-11T21:05:27.490Z,9.39
2019-05-11T21:07:57.802Z,9.41
2019-05-11T21:10:28.165Z,9.32
2019-05-11T21:12:57.714Z,9.33
2019-05-11T21:15:28.198Z,9.40
2019-05-11T21:17:58.445Z,9.35
2019-05-11T21:20:28.701Z,9.36
2019-05-11T21:22:58.029Z,9.30
2019-05-11T21:25:28.764Z,9.14
2019-05-11T21:27:57.951Z,9.17
2019-05-11T21:30:26.499Z,9.12
2019-05-11T21:32:54.901Z,9.08
2019-05-11T21:35:23.377Z,9.06
2019-05-11T21:37:51.904Z,8.92
2019-05-11T21:40:20.348Z,8.85
2019-05-11T21:42:48.765Z,8.88
2019-05-11T21:45:18.258Z,8.96
2019-05-11T21:47:48.951Z,8.95
2019-05-11T21:50:19.341Z,8.85
2019-05-11T21:52:48.411Z,8.76
2019-05-11T21:55:17.055Z,8.82
2019-05-11T21:57:49.454Z,8.74
2019-05-11T22:00:15.768Z,8.68
2019-05-11T22:02:44.222Z,8.54
2019-05-11T22:05:12.795Z,8.55
2019-05-11T22:07:41.864Z,8.47
2019-05-11T22:10:11.089Z,8.35
2019-05-11T22:12:39.554Z,8.49
2019-05-11T22:15:09.411Z,8.37
2019-05-11T22:17:39.250Z,8.31
2019-05-11T22:20:08.510Z,8.27
2019-05-11T22:22:39.073Z,8.26
2019-05-11T22:25:08.038Z,8.19
2019-05-11T22:27:38.897Z,8.18
2019-05-11T22:30:08.528Z,8.22
2019-05-11T22:32:38.325Z,8.14
2019-05-11T22:35:08.093Z,8.05
2019-05-11T22:37:38.605Z,8.03
2019-05-11T22:40:08.289Z,7.98
2019-05-11T22:42:37.076Z,7.90
2019-05-11T22:45:08.396Z,7.85
2019-05-11T22:47:39.377Z,7.84
2019-05-11T22:50:10.443Z,7.77
2019-05-11T22:52:40.612Z,7.69
2019-05-11T22:55:29.993Z,7.68
2019-05-11T22:57:58.486Z,7.71
2019-05-11T23:00:44.144Z,7.57
2019-05-11T23:03:12.728Z,7.57
2019-05-11T23:05:42.194Z,7.54
2019-05-11T23:08:10.937Z,7.48
2019-05-11T23:10:39.425Z,7.44
2019-05-11T23:13:11.152Z,7.45
2019-05-11T23:15:40.282Z,7.38
2019-05-11T23:18:08.698Z,7.39
2019-05-11T23:20:38.559Z,7.31
2019-05-11T23:23:08.831Z,7.28
2019-05-11T23:25:37.512Z,7.34
2019-05-11T23:28:05.941Z,7.26
2019-05-11T23:30:34.418Z,7.11
2019-05-11T23:33:02.833Z,7.20
2019-05-11T23:35:32.216Z,7.16
2019-05-11T23:38:00.635Z,7.12
2019-05-11T23:40:29.033Z,7.05
2019-05-11T23:42:57.952Z,7.07
2019-05-11T23:45:27.999Z,6.95
2019-05-11T23:47:58.860Z,6.93
2019-05-11T23:50:28.185Z,6.93
2019-05-11T23:53:06.112Z,6.96
2019-05-11T23:55:28.980Z,6.90
2019-05-11T23:57:57.626Z,6.87
