createdAt,value
2023-05-25T00:00:15.839Z,644.10
2023-05-25T00:02:44.818Z,652.25
2023-05-25T00:05:14.329Z,639.92
2023-05-25T00:07:43.044Z,629.50
2023-05-25T00:10:13.728Z,652.17
2023-05-25T00:12:42.276Z,659.22
2023-05-25T00:15:11.719Z,644.22
2023-05-25T00:17:40.984Z,643.83
2023-05-25T00:20:10.891Z,638.20
2023-05-25T00:22:39.773Z,638.42
2023-05-25T00:25:09.058Z,625.97
2023-05-25T00:27:38.909Z,603.00
2023-05-25T00:30:08.733Z,616.13
2023-05-25T00:32:37.221Z,595.55
2023-05-25T00:35:06.300Z,594.60
2023-05-25T00:37:34.687Z,596.47
2023-05-25T00:40:04.127Z,633.95
2023-05-25T00:42:33.078Z,611.20
2023-05-25T00:45:03.422Z,581.33
2023-05-25T00:47:32.641Z,619.38
2023-05-25T00:50:01.425Z,632.58
2023-05-25T00:52:30.095Z,620.47
2023-05-25T00:55:02.103Z,626.50
2023-05-25T00:57:34.289Z,636.50
2023-05-25T01:00:10.707Z,614.22
2023-05-25T01:02:39.970Z,621.50
2023-05-25T01:05:09.589Z,626.85
2023-05-25T01:07:38.554Z,620.08
2023-05-25T01:10:08.048Z,650.47
2023-05-25T01:12:40.229Z,594.75
2023-05-25T01:15:11.649Z,649.33
2023-05-25T01:17:40.195Z,605.63
2023-05-25T01:20:11.625Z,619.50
2023-05-25T01:22:46.601Z,625.28
2023-05-25T01:25:21.737Z,604.92
2023-05-25T01:27:53.313Z,614.30
2023-05-25T01:30:22.759Z,606.25
2023-05-25T01:32:51.344Z,601.33
2023-05-25T01:35:21.252Z,618.40
2023-05-25T01:37:53.839Z,640.65
2023-05-25T01:40:22.324Z,636.63
2023-05-25T01:42:50.756Z,614.92
2023-05-25T01:45:19.243Z,621.63
2023-05-25T01:47:55.019Z,664.30
2023-05-25T01:50:27.911Z,641.55
2023-05-25T01:53:03.696Z,646.20
2023-05-25T01:55:35.978Z,636.45
2023-05-25T01:58:04.641Z,631.70
2023-05-25T02:00:33.139Z,614.45
2023-05-25T02:03:02.355Z,606.85
2023-05-25T02:05:30.958Z,617.00
2023-05-25T02:08:00.936Z,628.15
2023-05-25T02:10:29.397Z,612.45
2023-05-25T02:12:57.807Z,607.42
2023-05-25T02:15:26.445Z,630.60
2023-05-25T02:17:57.855Z,624.47
2023-05-25T02:20:26.418Z,613.35
2023-05-25T02:22:54.844Z,612.88
2023-05-25T02:25:24.613Z,615.40
2023-05-25T02:27:53.054Z,635.95
2023-05-25T02:30:21.752Z,605.67
2023-05-25T02:32:50.973Z,632.17
2023-05-25T02:35:19.507Z,590.25
2023-05-25T02:37:50.299Z,625.30
2023-05-25T02:40:19.650Z,625.45
2023-05-25T02:42:49.474Z,603.50
2023-05-25T02:45:18.119Z,660.03
2023-05-25T02:47:46.616Z,630.47
2023-05-25T02:50:15.143Z,648.03
2023-05-25T02:52:43.795Z,660.58
2023-05-25T02:55:13.587Z,659.75
2023-05-25T02:57:42.212Z,679.97
2023-05-25T03:00:13.219Z,687.38
2023-05-25T03:02:41.734Z,659.72
2023-05-25T03:05:10.361Z,690.80
2023-05-25T03:07:38.859Z,671.65
2023-05-25T03:10:07.937Z,676.75
2023-05-25T03:12:36.336Z,661.72
2023-05-25T03:15:05.299Z,673.35
2023-05-25T03:17:35.140Z,757.92
2023-05-25T03:20:04.169Z,661.05
2023-05-25T03:22:32.619Z,671.88
2023-05-25T03:25:01.036Z,651.75
2023-05-25T03:27:29.479Z,665.60
2023-05-25T03:29:57.888Z,657.15
2023-05-25T03:32:26.330Z,672.00
2023-05-25T03:34:56.134Z,620.95
2023-05-25T03:37:24.572Z,652.85
2023-05-25T03:39:52.959Z,663.30
2023-05-25T03:42:21.318Z,667.13
2023-05-25T03:44:49.835Z,677.10
2023-05-25T03:47:18.230Z,662.20
2023-05-25T03:49:46.662Z,670.65
2023-05-25T03:52:16.548Z,660.03
2023-05-25T03:54:44.976Z,668.92
2023-05-25T03:57:13.310Z,693.30
2023-05-25T03:59:41.700Z,672.25
2023-05-25T04:02:10.068Z,679.45
2023-05-25T04:04:41.698Z,684.67
2023-05-25T04:07:10.298Z,677.65
2023-05-25T04:09:40.139Z,662.45
2023-05-25T04:12:09.072Z,640.72
2023-05-25T04:14:37.533Z,626.08
2023-05-25T04:17:06.257Z,669.15
2023-05-25T04:19:34.671Z,641.78
2023-05-25T04:22:03.243Z,620.20
2023-05-25T04:24:32.645Z,646.72
2023-05-25T04:27:02.924Z,624.85
2023-05-25T04:29:32.022Z,620.15
2023-05-25T04:32:00.513Z,775.33
2023-05-25T04:34:29.638Z,568.17
2023-05-25T04:36:58.049Z,590.60
2023-05-25T04:39:26.493Z,635.03
2023-05-25T04:41:57.520Z,607.75
2023-05-25T04:44:29.865Z,642.08
2023-05-25T04:46:59.581Z,543.65
2023-05-25T04:49:28.047Z,575.42
2023-05-25T04:51:56.458Z,560.10
2023-05-25T04:54:25.357Z,526.38
2023-05-25T04:56:53.763Z,521.08
2023-05-25T04:59:22.187Z,531.38
2023-05-25T05:01:52.014Z,577.53
2023-05-25T05:04:20.495Z,557.30
2023-05-25T05:06:48.881Z,554.95
2023-05-25T05:09:17.589Z,598.15
2023-05-25T05:11:46.066Z,518.38
2023-05-25T05:14:14.972Z,523.75
2023-05-25T05:16:43.393Z,536.20
2023-05-25T05:19:13.238Z,541.00
2023-05-25T05:21:41.879Z,480.15
2023-05-25T05:24:10.285Z,534.85
2023-05-25T05:26:55.565Z,545.95
2023-05-25T05:29:26.806Z,537.03
2023-05-25T05:31:56.456Z,548.95
2023-05-25T05:34:26.477Z,609.42
2023-05-25T05:36:58.562Z,687.55
2023-05-25T05:39:28.244Z,685.63
2023-05-25T05:41:57.365Z,607.17
2023-05-25T05:44:29.088Z,567.85
2023-05-25T05:47:00.821Z,580.47
2023-05-25T05:49:31.722Z,650.58
2023-05-25T05:52:00.518Z,581.92
2023-05-25T05:54:29.069Z,563.95
2023-05-25T05:56:57.555Z,594.25
2023-05-25T05:59:26.731Z,643.83
2023-05-25T06:01:55.287Z,506.88
2023-05-25T06:04:25.574Z,546.85
2023-05-25T06:06:55.374Z,525.78
2023-05-25T06:09:23.813Z,513.88
2023-05-25T06:11:52.275Z,586.10
2023-05-25T06:14:20.734Z,523.45
2023-05-25T06:16:49.442Z,627.92
2023-05-25T06:19:17.858Z,694.00
2023-05-25T06:21:46.296Z,680.97
2023-05-25T06:24:16.878Z,649.38
2023-05-25T06:26:45.310Z,718.47
2023-05-25T06:29:16.694Z,591.03
2023-05-25T06:31:45.961Z,599.75
2023-05-25T06:34:14.574Z,644.28
2023-05-25T06:36:43.039Z,614.10
2023-05-25T06:39:11.534Z,643.90
2023-05-25T06:41:41.475Z,702.53
2023-05-25T06:44:09.842Z,612.80
2023-05-25T06:46:39.288Z,697.40
2023-05-25T06:49:07.708Z,631.40
2023-05-25T06:51:37.252Z,611.47
2023-05-25T06:54:07.536Z,603.30
2023-05-25T06:56:36.080Z,640.08
2023-05-25T06:59:05.978Z,589.88
2023-05-25T07:01:34.464Z,602.40
2023-05-25T07:04:03.099Z,623.92
2023-05-25T07:06:31.567Z,676.80
2023-05-25T07:09:00.117Z,640.75
2023-05-25T07:11:28.570Z,813.45
2023-05-25T07:13:57.089Z,617.22
2023-05-25T07:16:27.119Z,616.13
2023-05-25T07:18:55.962Z,623.42
2023-05-25T07:21:25.155Z,641.00
2023-05-25T07:23:53.869Z,699.25
2023-05-25T07:26:23.400Z,687.55
2023-05-25T07:28:51.781Z,593.03
2023-05-25T07:31:20.203Z,642.13
2023-05-25T07:33:50.038Z,647.50
2023-05-25T07:36:18.743Z,630.58
2023-05-25T07:38:47.585Z,649.45
2023-05-25T07:41:16.037Z,694.70
2023-05-25T07:43:44.489Z,612.65
2023-05-25T07:46:12.916Z,595.67
2023-05-25T07:48:41.285Z,736.40
2023-05-25T07:51:11.437Z,613.95
2023-05-25T07:53:39.977Z,610.95
2023-05-25T07:56:10.669Z,614.33
2023-05-25T07:58:39.276Z,766.80
2023-05-25T08:01:08.123Z,703.80
2023-05-25T08:03:48.847Z,822.63
2023-05-25T08:06:19.330Z,675.40
2023-05-25T08:08:47.719Z,669.13
2023-05-25T08:11:17.795Z,702.35
2023-05-25T08:13:46.145Z,713.10
2023-05-25T08:16:16.320Z,676.00
2023-05-25T08:18:46.727Z,818.55
2023-05-25T08:21:15.368Z,672.25
2023-05-25T08:23:45.180Z,674.83
2023-05-25T08:26:34.250Z,631.20
2023-05-25T08:29:02.536Z,687.67
2023-05-25T08:31:31.161Z,709.78
2023-05-25T08:33:59.632Z,648.72
2023-05-25T08:36:28.265Z,756.97
2023-05-25T08:38:57.966Z,673.08
2023-05-25T08:41:26.396Z,661.95
2023-05-25T08:43:54.918Z,686.03
2023-05-25T08:46:31.153Z,714.58
2023-05-25T08:49:05.145Z,747.45
2023-05-25T08:51:38.202Z,731.13
2023-05-25T08:54:13.827Z,686.25
2023-05-25T08:56:49.146Z,676.58
2023-05-25T08:59:26.531Z,714.88
2023-05-25T09:01:59.641Z,882.17
2023-05-25T09:04:28.488Z,700.47
2023-05-25T09:07:08.955Z,698.65
2023-05-25T09:09:40.597Z,723.00
2023-05-25T09:12:09.908Z,710.58
2023-05-25T09:14:45.346Z,733.38
2023-05-25T09:17:14.870Z,764.88
2023-05-25T09:19:43.524Z,743.00
2023-05-25T09:22:15.964Z,767.42
2023-05-25T09:24:46.905Z,719.58
2023-05-25T09:27:19.002Z,735.17
2023-05-25T09:29:53.785Z,803.17
2023-05-25T09:32:24.158Z,748.55
2023-05-25T09:34:53.538Z,732.75
2023-05-25T09:37:22.122Z,795.70
2023-05-25T09:39:53.108Z,879.53
2023-05-25T09:42:23.589Z,746.05
2023-05-25T09:44:52.094Z,895.80
2023-05-25T09:47:20.572Z,769.92
2023-05-25T09:49:50.562Z,836.67
2023-05-25T09:52:19.043Z,779.42
2023-05-25T09:54:48.478Z,773.88
2023-05-25T09:57:19.695Z,763.63
2023-05-25T09:59:48.396Z,773.45
2023-05-25T10:02:17.246Z,763.50
2023-05-25T10:04:46.518Z,826.40
2023-05-25T10:07:16.085Z,878.95
2023-05-25T10:09:46.761Z,828.08
2023-05-25T10:12:19.024Z,793.20
2023-05-25T10:14:48.083Z,837.03
2023-05-25T10:17:18.969Z,798.78
2023-05-25T10:19:53.985Z,826.55
2023-05-25T10:22:26.245Z,749.70
2023-05-25T10:24:57.149Z,783.08
2023-05-25T10:27:30.765Z,792.63
2023-05-25T10:30:00.343Z,860.58
2023-05-25T10:32:29.129Z,825.35
2023-05-25T10:34:59.016Z,761.22
2023-05-25T10:37:29.147Z,809.75
2023-05-25T10:39:59.026Z,897.38
2023-05-25T10:42:29.864Z,804.15
2023-05-25T10:44:58.836Z,805.80
2023-05-25T10:47:27.633Z,785.78
2023-05-25T10:49:58.011Z,824.15
2023-05-25T10:52:29.655Z,723.13
2023-05-25T10:54:59.299Z,763.33
2023-05-25T10:57:29.591Z,768.42
2023-05-25T11:00:06.692Z,804.55
2023-05-25T11:02:51.305Z,740.47
2023-05-25T11:05:34.166Z,723.65
2023-05-25T11:08:04.435Z,724.67
2023-05-25T11:10:53.946Z,726.70
2023-05-25T11:13:40.567Z,757.35
2023-05-25T11:16:14.165Z,746.22
2023-05-25T11:18:43.919Z,731.58
2023-05-25T11:21:16.628Z,791.25
2023-05-25T11:23:55.480Z,772.60
2023-05-25T11:26:24.222Z,777.85
2023-05-25T11:28:54.915Z,764.15
2023-05-25T11:31:30.148Z,856.42
2023-05-25T11:33:59.469Z,798.92
2023-05-25T11:36:28.035Z,808.20
2023-05-25T11:41:31.808Z,835.25
2023-05-25T11:44:05.529Z,820.80
2023-05-25T11:46:34.874Z,689.58
2023-05-25T11:49:03.531Z,744.85
2023-05-25T11:51:32.422Z,744.90
2023-05-25T11:54:00.770Z,754.83
2023-05-25T11:56:35.878Z,771.92
2023-05-25T11:59:09.313Z,767.10
2023-05-25T12:01:37.688Z,717.77
2023-05-25T12:04:10.965Z,805.00
2023-05-25T12:06:40.362Z,720.88
2023-05-25T12:09:13.317Z,711.45
2023-05-25T12:11:45.572Z,699.28
2023-05-25T12:14:15.512Z,751.35
2023-05-25T12:16:44.312Z,750.33
2023-05-25T12:19:13.287Z,692.50
2023-05-25T12:21:42.284Z,743.88
2023-05-25T12:24:13.037Z,771.10
2023-05-25T12:26:50.740Z,686.10
2023-05-25T12:29:20.662Z,719.92
2023-05-25T12:31:49.084Z,782.05
2023-05-25T12:34:18.788Z,696.72
2023-05-25T12:36:50.694Z,724.70
2023-05-25T12:39:22.573Z,781.13
2023-05-25T12:41:55.078Z,718.63
2023-05-25T12:44:27.692Z,811.90
2023-05-25T12:46:57.362Z,752.72
2023-05-25T12:49:31.006Z,730.97
2023-05-25T12:52:00.387Z,688.90
2023-05-25T12:54:41.209Z,714.60
2023-05-25T12:57:11.289Z,670.70
2023-05-25T12:59:41.892Z,710.22
2023-05-25T13:02:10.892Z,731.70
2023-05-25T13:04:41.367Z,716.38
2023-05-25T13:07:10.507Z,765.17
2023-05-25T13:09:39.154Z,736.78
2023-05-25T13:12:08.255Z,755.20
2023-05-25T13:14:36.909Z,783.17
2023-05-25T13:17:06.919Z,767.20
2023-05-25T13:19:35.288Z,805.58
2023-05-25T13:22:03.808Z,724.97
2023-05-25T13:24:32.633Z,716.40
2023-05-25T13:27:01.410Z,749.60
2023-05-25T13:29:29.794Z,705.22
2023-05-25T13:31:58.208Z,792.10
2023-05-25T13:34:27.985Z,739.13
2023-05-25T13:36:56.508Z,806.72
2023-05-25T13:39:24.892Z,766.30
2023-05-25T13:41:53.276Z,813.97
2023-05-25T13:44:21.670Z,792.80
2023-05-25T13:46:50.089Z,769.28
2023-05-25T13:49:19.595Z,751.65
2023-05-25T13:51:49.458Z,780.25
2023-05-25T13:54:18.700Z,768.75
2023-05-25T13:56:47.214Z,740.42
2023-05-25T13:59:15.710Z,769.38
2023-05-25T14:01:46.655Z,758.15
2023-05-25T14:04:16.069Z,767.45
2023-05-25T14:06:46.980Z,785.78
2023-05-25T14:09:17.174Z,822.40
2023-05-25T14:11:45.696Z,765.53
2023-05-25T14:14:30.052Z,866.33
2023-05-25T14:17:00.376Z,752.97
2023-05-25T14:19:28.990Z,770.97
2023-05-25T14:22:11.826Z,755.88
2023-05-25T14:24:42.209Z,718.83
2023-05-25T14:27:10.765Z,787.38
2023-05-25T14:29:39.329Z,795.55
2023-05-25T14:32:07.929Z,797.72
2023-05-25T14:34:36.313Z,734.92
2023-05-25T14:37:05.076Z,747.80
2023-05-25T14:39:33.445Z,895.50
2023-05-25T14:42:03.458Z,746.30
2023-05-25T14:44:31.936Z,738.78
2023-05-25T14:47:00.504Z,777.00
2023-05-25T14:49:29.088Z,736.80
2023-05-25T14:51:57.537Z,768.55
2023-05-25T14:54:26.487Z,825.67
2023-05-25T14:56:54.891Z,750.40
2023-05-25T14:59:24.682Z,772.45
2023-05-25T15:01:53.137Z,733.88
2023-05-25T15:04:21.842Z,832.33
2023-05-25T15:06:50.425Z,757.90
2023-05-25T15:09:19.601Z,774.80
2023-05-25T15:11:48.032Z,816.55
2023-05-25T15:14:16.732Z,750.75
2023-05-25T15:16:46.546Z,873.38
2023-05-25T15:19:17.415Z,775.58
2023-05-25T15:21:46.349Z,762.20
2023-05-25T15:24:16.746Z,818.28
2023-05-25T15:26:45.172Z,795.75
2023-05-25T15:29:13.567Z,799.45
2023-05-25T15:31:42.036Z,806.80
2023-05-25T15:34:12.672Z,819.95
2023-05-25T15:36:41.094Z,783.45
2023-05-25T15:39:11.445Z,768.78
2023-05-25T15:41:39.908Z,770.22
2023-05-25T15:44:12.578Z,739.33
2023-05-25T15:46:41.472Z,772.30
2023-05-25T15:49:11.907Z,805.78
2023-05-25T15:51:41.761Z,790.95
2023-05-25T15:54:13.462Z,726.75
2023-05-25T15:56:42.945Z,808.60
2023-05-25T15:59:12.342Z,843.20
2023-05-25T16:01:41.249Z,850.15
2023-05-25T16:04:11.131Z,823.25
2023-05-25T16:06:39.998Z,814.05
2023-05-25T16:09:08.454Z,803.25
2023-05-25T16:11:36.908Z,791.15
2023-05-25T16:14:05.347Z,776.50
2023-05-25T16:16:33.755Z,843.60
2023-05-25T16:19:02.182Z,972.45
2023-05-25T16:21:36.934Z,798.78
2023-05-25T16:24:06.127Z,939.20
2023-05-25T16:26:35.215Z,758.15
2023-05-25T16:29:03.642Z,831.38
2023-05-25T16:31:32.082Z,801.20
2023-05-25T16:34:00.863Z,850.00
2023-05-25T16:36:29.228Z,796.08
2023-05-25T16:38:58.940Z,802.75
2023-05-25T16:41:27.876Z,802.67
2023-05-25T16:43:56.295Z,830.15
2023-05-25T16:46:25.615Z,841.45
2023-05-25T16:48:54.026Z,794.17
2023-05-25T16:51:22.369Z,839.13
2023-05-25T16:53:52.431Z,807.92
2023-05-25T16:56:24.587Z,753.15
2023-05-25T16:58:52.997Z,796.67
2023-05-25T17:01:21.962Z,751.53
2023-05-25T17:03:50.907Z,790.83
2023-05-25T17:06:19.400Z,835.75
2023-05-25T17:08:48.428Z,767.88
2023-05-25T17:11:17.196Z,794.90
2023-05-25T17:13:47.297Z,764.67
2023-05-25T17:16:15.854Z,830.58
2023-05-25T17:18:44.308Z,844.35
2023-05-25T17:21:12.878Z,809.10
2023-05-25T17:23:42.092Z,784.03
2023-05-25T17:26:10.704Z,821.20
2023-05-25T17:28:39.307Z,817.13
2023-05-25T17:31:09.704Z,806.85
2023-05-25T17:33:38.890Z,843.00
2023-05-25T17:36:07.663Z,821.45
2023-05-25T17:38:38.192Z,837.58
2023-05-25T17:41:06.895Z,826.78
2023-05-25T17:43:35.325Z,846.78
2023-05-25T17:46:03.863Z,841.90
2023-05-25T17:48:33.944Z,835.97
2023-05-25T17:51:03.143Z,832.45
2023-05-25T17:53:31.569Z,886.70
2023-05-25T17:55:59.949Z,810.88
2023-05-25T17:58:28.327Z,846.75
2023-05-25T18:00:56.781Z,830.80
2023-05-25T18:03:25.864Z,830.25
2023-05-25T18:05:55.738Z,837.00
2023-05-25T18:08:24.124Z,820.50
2023-05-25T18:10:52.919Z,842.65
2023-05-25T18:13:21.326Z,844.53
2023-05-25T18:15:49.818Z,839.67
2023-05-25T18:18:20.762Z,833.45
2023-05-25T18:20:49.422Z,930.10
2023-05-25T18:23:19.339Z,841.10
2023-05-25T18:25:47.756Z,831.40
2023-05-25T18:28:16.278Z,859.70
2023-05-25T18:30:45.129Z,804.25
2023-05-25T18:33:13.646Z,840.38
2023-05-25T18:35:42.152Z,823.30
2023-05-25T18:38:10.859Z,816.47
2023-05-25T18:40:40.632Z,827.72
2023-05-25T18:43:09.091Z,830.10
2023-05-25T18:45:37.479Z,820.00
2023-05-25T18:48:08.193Z,865.92
2023-05-25T18:50:37.630Z,810.72
2023-05-25T18:53:07.728Z,943.58
2023-05-25T18:55:36.105Z,821.13
2023-05-25T18:58:06.461Z,821.85
2023-05-25T19:00:35.012Z,867.30
2023-05-25T19:03:03.541Z,809.13
2023-05-25T19:05:32.030Z,807.45
2023-05-25T19:08:00.690Z,798.58
2023-05-25T19:10:29.343Z,788.63
2023-05-25T19:12:58.518Z,773.42
2023-05-25T19:15:28.324Z,784.17
2023-05-25T19:17:56.742Z,798.42
2023-05-25T19:20:25.181Z,773.63
2023-05-25T19:22:53.717Z,786.17
2023-05-25T19:25:22.324Z,775.42
2023-05-25T19:27:51.577Z,773.88
2023-05-25T19:30:20.071Z,779.90
2023-05-25T19:32:49.788Z,762.88
2023-05-25T19:35:18.156Z,767.65
2023-05-25T19:37:46.506Z,767.35
2023-05-25T19:40:14.928Z,744.58
2023-05-25T19:42:43.312Z,766.80
2023-05-25T19:45:13.241Z,842.90
2023-05-25T19:47:41.715Z,770.72
2023-05-25T19:50:12.098Z,787.72
2023-05-25T19:52:40.919Z,796.58
2023-05-25T19:55:09.577Z,765.58
2023-05-25T19:57:38.462Z,799.05
2023-05-25T20:00:11.652Z,794.85
2023-05-25T20:02:49.605Z,756.83
2023-05-25T20:05:19.922Z,787.70
2023-05-25T20:07:50.261Z,763.28
2023-05-25T20:10:18.784Z,804.65
2023-05-25T20:12:47.183Z,759.65
2023-05-25T20:15:15.846Z,799.60
2023-05-25T20:17:44.358Z,775.85
2023-05-25T20:20:12.868Z,794.55
2023-05-25T20:22:42.830Z,806.28
2023-05-25T20:25:11.199Z,738.10
2023-05-25T20:27:39.697Z,751.83
2023-05-25T20:30:09.092Z,755.05
2023-05-25T20:32:37.490Z,784.85
2023-05-25T20:35:06.359Z,778.63
2023-05-25T20:37:34.758Z,800.15
2023-05-25T20:40:06.552Z,770.10
2023-05-25T20:42:35.005Z,775.45
2023-05-25T20:45:03.575Z,827.17
2023-05-25T20:47:31.964Z,769.80
2023-05-25T20:50:00.392Z,811.35
2023-05-25T20:52:28.759Z,759.60
2023-05-25T20:54:57.179Z,811.58
2023-05-25T20:57:27.010Z,751.72
2023-05-25T20:59:59.607Z,814.15
2023-05-25T21:02:28.712Z,806.17
2023-05-25T21:04:57.295Z,814.45
2023-05-25T21:07:25.707Z,799.65
2023-05-25T21:09:56.428Z,808.97
2023-05-25T21:12:26.361Z,810.22
2023-05-25T21:14:54.786Z,800.33
2023-05-25T21:17:23.169Z,808.15
2023-05-25T21:19:51.883Z,788.22
2023-05-25T21:22:20.528Z,795.33
2023-05-25T21:24:49.974Z,797.17
2023-05-25T21:27:18.527Z,825.35
2023-05-25T21:29:48.326Z,792.33
2023-05-25T21:32:16.710Z,788.42
2023-05-25T21:34:45.117Z,816.03
2023-05-25T21:37:13.504Z,777.65
2023-05-25T21:39:41.931Z,768.92
2023-05-25T21:42:11.171Z,787.92
2023-05-25T21:44:39.607Z,773.05
2023-05-25T21:47:09.431Z,777.17
2023-05-25T21:49:37.898Z,779.53
2023-05-25T21:52:06.571Z,776.38
2023-05-25T21:54:34.944Z,750.38
2023-05-25T21:57:03.810Z,770.38
2023-05-25T21:59:32.215Z,751.33
2023-05-25T22:02:00.739Z,748.25
2023-05-25T22:04:30.452Z,769.60
2023-05-25T22:06:58.977Z,754.13
2023-05-25T22:09:27.351Z,759.42
2023-05-25T22:11:55.775Z,735.65
2023-05-25T22:14:24.163Z,754.50
2023-05-25T22:16:52.933Z,745.15
2023-05-25T22:19:21.303Z,754.65
2023-05-25T22:21:53.360Z,708.05
2023-05-25T22:24:21.771Z,740.63
2023-05-25T22:26:50.196Z,740.10
2023-05-25T22:29:18.588Z,751.85
2023-05-25T22:31:46.993Z,743.50
2023-05-25T22:34:15.529Z,748.40
2023-05-25T22:36:43.854Z,785.25
2023-05-25T22:39:13.557Z,807.35
2023-05-25T22:41:42.655Z,775.83
2023-05-25T22:44:11.063Z,776.75
2023-05-25T22:46:39.540Z,775.20
2023-05-25T22:49:07.979Z,744.95
2023-05-25T22:51:36.642Z,769.80
2023-05-25T22:54:05.071Z,772.00
2023-05-25T22:56:36.124Z,785.38
2023-05-25T22:59:04.511Z,779.20
2023-05-25T23:01:33.061Z,773.13
2023-05-25T23:04:01.759Z,768.22
2023-05-25T23:06:30.407Z,783.17
2023-05-25T23:08:58.848Z,794.28
2023-05-25T23:11:27.370Z,785.40
2023-05-25T23:13:57.060Z,797.00
2023-05-25T23:16:26.767Z,786.10
2023-05-25T23:18:55.298Z,789.75
2023-05-25T23:21:23.751Z,785.90
2023-05-25T23:23:52.487Z,776.90
2023-05-25T23:26:20.984Z,780.47
2023-05-25T23:28:49.529Z,770.25
2023-05-25T23:31:19.431Z,781.80
2023-05-25T23:33:47.898Z,798.35
2023-05-25T23:36:16.428Z,776.13
2023-05-25T23:38:44.836Z,775.15
2023-05-25T23:41:13.336Z,767.45
2023-05-25T23:43:41.715Z,762.42
2023-05-25T23:46:10.185Z,764.70
2023-05-25T23:48:39.978Z,761.80
2023-05-25T23:51:08.403Z,743.72
2023-05-25T23:53:36.892Z,765.00
2023-05-25T23:56:05.401Z,722.80
2023-05-25T23:58:33.813Z,718.17
