createdAt,value
2023-02-05T00:00:27.156Z,15
2023-02-05T00:01:27.198Z,14
2023-02-05T00:02:27.299Z,15
2023-02-05T00:03:27.706Z,15
2023-02-05T00:04:27.135Z,14
2023-02-05T00:05:27.158Z,15
2023-02-05T00:06:27.144Z,14
2023-02-05T00:07:27.186Z,15
2023-02-05T00:08:27.847Z,13
2023-02-05T00:09:27.154Z,14
2023-02-05T00:10:27.733Z,15
2023-02-05T00:11:27.611Z,14
2023-02-05T00:12:27.148Z,13
2023-02-05T00:13:27.820Z,14
2023-02-05T00:14:27.164Z,15
2023-02-05T00:15:27.958Z,15
2023-02-05T00:16:27.836Z,14
2023-02-05T00:17:27.829Z,14
2023-02-05T00:18:27.226Z,15
2023-02-05T00:19:27.385Z,14
2023-02-05T00:20:27.180Z,13
2023-02-05T00:21:27.224Z,15
2023-02-05T00:22:27.345Z,14
2023-02-05T00:23:27.676Z,16
2023-02-05T00:24:27.139Z,14
2023-02-05T00:25:27.151Z,14
2023-02-05T00:26:27.158Z,15
2023-02-05T00:27:27.160Z,14
2023-02-05T00:28:27.174Z,15
2023-02-05T00:29:27.266Z,15
2023-02-05T00:30:27.338Z,15
2023-02-05T00:31:27.840Z,15
2023-02-05T00:32:27.222Z,16
2023-02-05T00:33:27.823Z,14
2023-02-05T00:34:27.218Z,16
2023-02-05T00:35:27.182Z,15
2023-02-05T00:36:27.240Z,16
2023-02-05T00:37:27.452Z,15
2023-02-05T00:38:28.212Z,16
2023-02-05T00:39:27.246Z,15
2023-02-05T00:40:27.693Z,15
2023-02-05T00:41:27.158Z,15
2023-02-05T00:42:27.965Z,14
2023-02-05T00:43:27.152Z,15
2023-02-05T00:44:27.589Z,15
2023-02-05T00:45:27.218Z,15
2023-02-05T00:46:27.253Z,14
2023-02-05T00:47:27.414Z,13
2023-02-05T00:48:27.431Z,15
2023-02-05T00:49:28.057Z,15
2023-02-05T00:50:27.157Z,15
2023-02-05T00:51:26.027Z,15
2023-02-05T00:52:27.219Z,14
2023-02-05T00:53:27.176Z,15
2023-02-05T00:54:27.141Z,15
2023-02-05T00:55:27.626Z,15
2023-02-05T00:56:27.165Z,14
2023-02-05T00:57:27.180Z,15
2023-02-05T00:58:27.273Z,15
2023-02-05T00:59:27.696Z,15
2023-02-05T01:00:27.209Z,15
2023-02-05T01:01:27.322Z,14
2023-02-05T01:02:27.749Z,15
2023-02-05T01:03:27.818Z,14
2023-02-05T01:04:27.152Z,15
2023-02-05T01:05:28.074Z,17
2023-02-05T01:06:27.498Z,15
2023-02-05T01:07:27.152Z,15
2023-02-05T01:08:27.453Z,14
2023-02-05T01:09:27.274Z,14
2023-02-05T01:10:27.871Z,14
2023-02-05T01:11:27.882Z,15
2023-02-05T01:12:27.159Z,15
2023-02-05T01:13:27.584Z,14
2023-02-05T01:14:26.446Z,15
2023-02-05T01:15:27.603Z,15
2023-02-05T01:16:27.148Z,15
2023-02-05T01:17:27.166Z,14
2023-02-05T01:18:28.021Z,13
2023-02-05T01:19:27.262Z,15
2023-02-05T01:20:27.178Z,14
2023-02-05T01:21:27.229Z,14
2023-02-05T01:22:27.249Z,16
2023-02-05T01:23:27.244Z,14
2023-02-05T01:24:27.258Z,14
2023-02-05T01:25:27.655Z,15
2023-02-05T01:26:27.290Z,14
2023-02-05T01:27:27.561Z,15
2023-02-05T01:28:27.384Z,14
2023-02-05T01:29:29.377Z,15
2023-02-05T01:30:28.006Z,15
2023-02-05T01:31:27.946Z,14
2023-02-05T01:32:27.188Z,15
2023-02-05T01:33:27.213Z,15
2023-02-05T01:34:27.415Z,14
2023-02-05T01:35:27.188Z,14
2023-02-05T01:36:27.234Z,15
2023-02-05T01:37:27.227Z,14
2023-02-05T01:38:28.046Z,14
2023-02-05T01:39:27.186Z,15
2023-02-05T01:40:27.293Z,15
2023-02-05T01:41:27.260Z,15
2023-02-05T01:42:27.564Z,16
2023-02-05T01:43:27.880Z,16
2023-02-05T01:44:27.779Z,15
2023-02-05T01:45:27.772Z,16
2023-02-05T01:46:28.132Z,16
2023-02-05T01:47:27.639Z,15
2023-02-05T01:48:27.195Z,15
2023-02-05T01:49:28.034Z,16
2023-02-05T01:50:27.877Z,14
2023-02-05T01:51:27.230Z,14
2023-02-05T01:52:27.930Z,16
2023-02-05T01:53:28.151Z,15
2023-02-05T01:54:27.248Z,14
2023-02-05T01:55:27.249Z,15
2023-02-05T01:56:27.256Z,16
2023-02-05T01:57:27.243Z,15
2023-02-05T01:58:27.356Z,15
2023-02-05T01:59:27.979Z,16
2023-02-05T02:00:27.186Z,15
2023-02-05T02:01:27.508Z,15
2023-02-05T02:02:27.153Z,15
2023-02-05T02:03:27.787Z,15
2023-02-05T02:04:28.107Z,14
2023-02-05T02:05:27.823Z,15
2023-02-05T02:06:27.209Z,14
2023-02-05T02:07:28.035Z,15
2023-02-05T02:08:27.220Z,14
2023-02-05T02:09:27.240Z,14
2023-02-05T02:10:27.242Z,15
2023-02-05T02:11:27.205Z,15
2023-02-05T02:12:27.239Z,14
2023-02-05T02:13:27.174Z,15
2023-02-05T02:14:27.146Z,14
2023-02-05T02:15:27.625Z,14
2023-02-05T02:16:27.169Z,14
2023-02-05T02:17:27.802Z,15
2023-02-05T02:18:28.095Z,14
2023-02-05T02:19:27.281Z,14
2023-02-05T02:20:27.751Z,14
2023-02-05T02:21:26.697Z,14
2023-02-05T02:22:27.915Z,15
2023-02-05T02:23:28.128Z,15
2023-02-05T02:24:27.153Z,14
2023-02-05T02:25:27.426Z,14
2023-02-05T02:26:27.238Z,13
2023-02-05T02:27:27.920Z,15
2023-02-05T02:28:27.660Z,13
2023-02-05T02:29:27.147Z,14
2023-02-05T02:30:27.844Z,14
2023-02-05T02:31:27.719Z,14
2023-02-05T02:32:27.155Z,14
2023-02-05T02:33:27.198Z,14
2023-02-05T02:34:27.897Z,14
2023-02-05T02:35:27.226Z,14
2023-02-05T02:36:27.721Z,14
2023-02-05T02:37:27.202Z,14
2023-02-05T02:38:27.209Z,15
2023-02-05T02:39:27.557Z,15
2023-02-05T02:40:27.224Z,14
2023-02-05T02:41:27.943Z,14
2023-02-05T02:42:27.595Z,14
2023-02-05T02:43:27.142Z,14
2023-02-05T02:44:28.078Z,15
2023-02-05T02:45:27.346Z,15
2023-02-05T02:46:27.182Z,14
2023-02-05T02:47:27.602Z,15
2023-02-05T02:48:27.268Z,14
2023-02-05T02:49:27.183Z,14
2023-02-05T02:50:27.133Z,15
2023-02-05T02:51:27.205Z,16
2023-02-05T02:52:27.705Z,15
2023-02-05T02:53:27.619Z,14
2023-02-05T02:54:28.151Z,13
2023-02-05T02:55:27.209Z,13
2023-02-05T02:56:27.849Z,12
2023-02-05T02:57:28.153Z,13
2023-02-05T02:58:27.733Z,14
2023-02-05T02:59:27.346Z,14
2023-02-05T03:00:27.536Z,14
2023-02-05T03:01:27.312Z,14
2023-02-05T03:02:27.195Z,14
2023-02-05T03:03:27.907Z,13
2023-02-05T03:04:27.168Z,12
2023-02-05T03:05:27.816Z,13
2023-02-05T03:06:27.922Z,14
2023-02-05T03:07:27.162Z,13
2023-02-05T03:08:27.923Z,13
2023-02-05T03:09:27.235Z,13
2023-02-05T03:10:27.197Z,13
2023-02-05T03:11:28.103Z,14
2023-02-05T03:12:27.321Z,13
2023-02-05T03:13:27.268Z,14
2023-02-05T03:14:27.662Z,13
2023-02-05T03:15:27.245Z,15
2023-02-05T03:16:27.777Z,15
2023-02-05T03:17:27.266Z,14
2023-02-05T03:18:27.741Z,13
2023-02-05T03:19:27.888Z,14
2023-02-05T03:20:27.165Z,13
2023-02-05T03:21:27.265Z,14
2023-02-05T03:22:27.215Z,15
2023-02-05T03:23:27.263Z,14
2023-02-05T03:24:27.336Z,13
2023-02-05T03:25:27.382Z,13
2023-02-05T03:26:27.142Z,15
2023-02-05T03:27:27.514Z,14
2023-02-05T03:28:27.153Z,15
2023-02-05T03:29:27.228Z,15
2023-02-05T03:30:27.567Z,14
2023-02-05T03:31:27.777Z,14
2023-02-05T03:32:27.160Z,14
2023-02-05T03:33:27.556Z,13
2023-02-05T03:34:28.084Z,15
2023-02-05T03:35:27.172Z,13
2023-02-05T03:36:27.284Z,13
2023-02-05T03:37:28.072Z,15
2023-02-05T03:38:27.604Z,14
2023-02-05T03:39:27.829Z,13
2023-02-05T03:40:27.416Z,14
2023-02-05T03:41:27.204Z,14
2023-02-05T03:42:27.336Z,14
2023-02-05T03:43:27.220Z,15
2023-02-05T03:44:28.312Z,14
2023-02-05T03:45:27.788Z,14
2023-02-05T03:46:27.260Z,14
2023-02-05T03:47:27.869Z,14
2023-02-05T03:48:27.611Z,14
2023-02-05T03:49:27.163Z,15
2023-02-05T03:50:27.136Z,13
2023-02-05T03:51:27.167Z,15
2023-02-05T03:52:27.175Z,16
2023-02-05T03:53:27.378Z,16
2023-02-05T03:54:27.718Z,16
2023-02-05T03:55:27.805Z,15
2023-02-05T03:56:27.916Z,16
2023-02-05T03:57:27.305Z,14
2023-02-05T03:58:27.146Z,15
2023-02-05T03:59:27.619Z,15
2023-02-05T04:00:27.750Z,16
2023-02-05T04:01:27.320Z,15
2023-02-05T04:02:27.648Z,16
2023-02-05T04:03:27.541Z,18
2023-02-05T04:04:27.925Z,18
2023-02-05T04:05:27.147Z,17
2023-02-05T04:06:27.936Z,16
2023-02-05T04:07:27.686Z,14
2023-02-05T04:08:27.275Z,16
2023-02-05T04:09:27.205Z,17
2023-02-05T04:10:27.172Z,16
2023-02-05T04:11:27.798Z,16
2023-02-05T04:12:27.625Z,14
2023-02-05T04:13:25.965Z,15
2023-02-05T04:14:27.545Z,17
2023-02-05T04:15:27.633Z,16
2023-02-05T04:16:27.635Z,16
2023-02-05T04:17:27.237Z,16
2023-02-05T04:18:27.778Z,15
2023-02-05T04:19:27.151Z,15
2023-02-05T04:20:27.169Z,15
2023-02-05T04:21:27.879Z,16
2023-02-05T04:22:27.830Z,16
2023-02-05T04:23:28.029Z,15
2023-02-05T04:24:27.400Z,15
2023-02-05T04:25:27.473Z,15
2023-02-05T04:26:27.478Z,23
2023-02-05T04:27:28.021Z,13
2023-02-05T04:28:27.623Z,15
2023-02-05T04:29:27.404Z,13
2023-02-05T04:30:27.240Z,15
2023-02-05T04:31:27.833Z,15
2023-02-05T04:32:27.495Z,14
2023-02-05T04:33:27.165Z,14
2023-02-05T04:34:27.450Z,13
2023-02-05T04:35:25.992Z,14
2023-02-05T04:36:27.457Z,14
2023-02-05T04:37:27.264Z,14
2023-02-05T04:38:27.400Z,13
2023-02-05T04:39:27.500Z,13
2023-02-05T04:40:27.687Z,13
2023-02-05T04:41:27.442Z,13
2023-02-05T04:42:27.914Z,13
2023-02-05T04:43:27.599Z,13
2023-02-05T04:44:27.301Z,14
2023-02-05T04:45:27.397Z,15
2023-02-05T04:46:27.575Z,14
2023-02-05T04:47:27.244Z,13
2023-02-05T04:48:27.219Z,14
2023-02-05T04:49:27.742Z,14
2023-02-05T04:50:27.390Z,13
2023-02-05T04:51:27.245Z,14
2023-02-05T04:52:27.273Z,13
2023-02-05T04:53:27.255Z,14
2023-02-05T04:54:28.239Z,12
2023-02-05T04:55:27.206Z,13
2023-02-05T04:56:27.142Z,15
2023-02-05T04:57:25.978Z,12
2023-02-05T04:58:27.535Z,14
2023-02-05T04:59:27.914Z,13
2023-02-05T05:00:27.152Z,13
2023-02-05T05:01:27.262Z,12
2023-02-05T05:02:27.859Z,12
2023-02-05T05:03:27.149Z,12
2023-02-05T05:04:27.309Z,14
2023-02-05T05:05:27.168Z,13
2023-02-05T05:06:27.227Z,12
2023-02-05T05:07:27.177Z,14
2023-02-05T05:08:27.170Z,13
2023-02-05T05:09:27.582Z,15
2023-02-05T05:10:27.414Z,14
2023-02-05T05:11:27.176Z,14
2023-02-05T05:12:27.869Z,14
2023-02-05T05:13:27.208Z,14
2023-02-05T05:14:27.166Z,13
2023-02-05T05:15:27.149Z,13
2023-02-05T05:16:27.145Z,14
2023-02-05T05:17:27.526Z,14
2023-02-05T05:18:27.165Z,15
2023-02-05T05:19:27.867Z,14
2023-02-05T05:20:27.835Z,14
2023-02-05T05:21:27.477Z,15
2023-02-05T05:22:27.240Z,14
2023-02-05T05:23:27.185Z,15
2023-02-05T05:24:27.659Z,15
2023-02-05T05:25:27.765Z,14
2023-02-05T05:26:27.877Z,15
2023-02-05T05:27:27.196Z,14
2023-02-05T05:28:28.123Z,13
2023-02-05T05:29:27.173Z,16
2023-02-05T05:30:28.148Z,16
2023-02-05T05:31:27.809Z,15
2023-02-05T05:32:27.307Z,15
2023-02-05T05:33:27.523Z,14
2023-02-05T05:34:27.334Z,15
2023-02-05T05:35:27.205Z,14
2023-02-05T05:36:27.222Z,15
2023-02-05T05:37:27.756Z,16
2023-02-05T05:38:27.952Z,15
2023-02-05T05:39:27.361Z,14
2023-02-05T05:40:27.398Z,15
2023-02-05T05:41:27.179Z,15
2023-02-05T05:42:27.582Z,14
2023-02-05T05:43:27.696Z,15
2023-02-05T05:44:27.192Z,15
2023-02-05T05:45:27.155Z,15
2023-02-05T05:46:27.205Z,16
2023-02-05T05:47:27.214Z,15
2023-02-05T05:48:27.180Z,16
2023-02-05T05:49:29.279Z,16
2023-02-05T05:50:27.146Z,17
2023-02-05T05:51:27.761Z,17
2023-02-05T05:52:27.975Z,18
2023-02-05T05:53:27.774Z,20
2023-02-05T05:54:28.087Z,16
2023-02-05T05:55:27.901Z,20
2023-02-05T05:56:27.275Z,19
2023-02-05T05:57:27.445Z,17
2023-02-05T05:58:27.144Z,15
2023-02-05T05:59:27.622Z,15
2023-02-05T06:00:27.888Z,15
2023-02-05T06:01:27.156Z,14
2023-02-05T06:02:27.167Z,16
2023-02-05T06:03:28.008Z,15
2023-02-05T06:04:27.839Z,14
2023-02-05T06:05:27.174Z,15
2023-02-05T06:06:27.312Z,15
2023-02-05T06:07:27.223Z,15
2023-02-05T06:08:27.237Z,15
2023-02-05T06:09:27.234Z,14
2023-02-05T06:10:27.245Z,14
2023-02-05T06:11:27.267Z,14
2023-02-05T06:12:27.964Z,15
2023-02-05T06:13:27.262Z,16
2023-02-05T06:14:27.188Z,16
2023-02-05T06:15:27.887Z,16
2023-02-05T06:16:27.146Z,15
2023-02-05T06:17:27.599Z,16
2023-02-05T06:18:27.438Z,17
2023-02-05T06:19:27.364Z,16
2023-02-05T06:20:27.236Z,17
2023-02-05T06:21:27.219Z,17
2023-02-05T06:22:27.512Z,18
2023-02-05T06:23:27.232Z,18
2023-02-05T06:24:29.044Z,16
2023-02-05T06:25:27.442Z,17
2023-02-05T06:26:27.542Z,16
2023-02-05T06:27:27.659Z,16
2023-02-05T06:28:27.144Z,17
2023-02-05T06:29:27.863Z,17
2023-02-05T06:30:27.187Z,16
2023-02-05T06:31:27.922Z,18
2023-02-05T06:32:28.106Z,17
2023-02-05T06:33:27.803Z,18
2023-02-05T06:34:27.197Z,19
2023-02-05T06:35:27.163Z,18
2023-02-05T06:36:27.194Z,19
2023-02-05T06:37:45.479Z,19
2023-02-05T06:38:27.434Z,19
2023-02-05T06:39:27.236Z,20
2023-02-05T06:40:27.783Z,20
2023-02-05T06:41:27.388Z,20
2023-02-05T06:42:27.632Z,19
2023-02-05T06:43:27.286Z,20
2023-02-05T06:44:27.505Z,21
2023-02-05T06:45:27.911Z,21
2023-02-05T06:46:27.801Z,21
2023-02-05T06:47:27.788Z,21
2023-02-05T06:48:27.599Z,20
2023-02-05T06:49:25.969Z,22
2023-02-05T06:50:27.387Z,22
2023-02-05T06:51:27.588Z,21
2023-02-05T06:52:27.255Z,21
2023-02-05T06:53:27.741Z,22
2023-02-05T06:54:27.751Z,21
2023-02-05T06:55:27.450Z,20
2023-02-05T06:56:27.145Z,19
2023-02-05T06:57:27.145Z,21
2023-02-05T06:58:27.160Z,22
2023-02-05T06:59:27.658Z,21
2023-02-05T07:00:27.363Z,23
2023-02-05T07:01:27.811Z,26
2023-02-05T07:02:27.239Z,24
2023-02-05T07:03:27.608Z,25
2023-02-05T07:04:27.997Z,25
2023-02-05T07:05:27.263Z,27
2023-02-05T07:06:27.144Z,28
2023-02-05T07:07:27.290Z,29
2023-02-05T07:08:27.212Z,28
2023-02-05T07:09:27.276Z,29
2023-02-05T07:10:27.847Z,28
2023-02-05T07:11:27.832Z,31
2023-02-05T07:12:27.243Z,31
2023-02-05T07:13:28.074Z,34
2023-02-05T07:14:27.176Z,33
2023-02-05T07:15:27.159Z,34
2023-02-05T07:16:27.667Z,33
2023-02-05T07:17:27.444Z,39
2023-02-05T07:18:27.152Z,35
2023-02-05T07:19:27.393Z,41
2023-02-05T07:20:27.701Z,40
2023-02-05T07:21:27.303Z,39
2023-02-05T07:22:27.725Z,45
2023-02-05T07:23:27.172Z,41
2023-02-05T07:24:28.243Z,44
2023-02-05T07:25:27.222Z,44
2023-02-05T07:26:27.227Z,43
2023-02-05T07:27:27.224Z,42
2023-02-05T07:28:27.246Z,40
2023-02-05T07:29:27.150Z,48
2023-02-05T07:30:27.608Z,39
2023-02-05T07:31:27.875Z,45
2023-02-05T07:32:27.265Z,50
2023-02-05T07:33:27.898Z,38
2023-02-05T07:34:27.790Z,37
2023-02-05T07:35:27.450Z,50
2023-02-05T07:36:27.912Z,44
2023-02-05T07:37:27.708Z,59
2023-02-05T07:38:27.622Z,54
2023-02-05T07:39:27.735Z,60
2023-02-05T07:40:27.229Z,55
2023-02-05T07:41:27.632Z,62
2023-02-05T07:42:27.597Z,45
2023-02-05T07:43:27.635Z,59
2023-02-05T07:44:27.150Z,73
2023-02-05T07:45:27.221Z,76
2023-02-05T07:46:27.206Z,70
2023-02-05T07:47:27.964Z,69
2023-02-05T07:48:27.145Z,96
2023-02-05T07:49:27.168Z,55
2023-02-05T07:50:27.241Z,55
2023-02-05T07:51:27.902Z,50
2023-02-05T07:52:27.299Z,50
2023-02-05T07:53:28.005Z,60
2023-02-05T07:54:27.210Z,58
2023-02-05T07:55:27.169Z,58
2023-02-05T07:56:27.143Z,61
2023-02-05T07:57:27.155Z,71
2023-02-05T07:58:27.972Z,81
2023-02-05T07:59:27.166Z,69
2023-02-05T08:00:27.585Z,71
2023-02-05T08:01:27.746Z,53
2023-02-05T08:02:27.766Z,54
2023-02-05T08:03:27.146Z,49
2023-02-05T08:04:27.954Z,59
2023-02-05T08:05:27.169Z,46
2023-02-05T08:06:27.154Z,50
2023-02-05T08:07:27.906Z,53
2023-02-05T08:08:27.158Z,46
2023-02-05T08:09:27.954Z,47
2023-02-05T08:10:27.808Z,49
2023-02-05T08:11:27.522Z,52
2023-02-05T08:12:27.669Z,49
2023-02-05T08:13:28.066Z,51
2023-02-05T08:14:27.756Z,51
2023-02-05T08:15:27.748Z,48
2023-02-05T08:16:27.472Z,55
2023-02-05T08:17:27.230Z,56
2023-02-05T08:18:26.320Z,64
2023-02-05T08:19:27.682Z,59
2023-02-05T08:20:27.804Z,82
2023-02-05T08:21:27.606Z,61
2023-02-05T08:22:27.156Z,73
2023-02-05T08:23:27.608Z,78
2023-02-05T08:24:27.532Z,84
2023-02-05T08:25:27.881Z,89
2023-02-05T08:26:27.152Z,91
2023-02-05T08:27:29.328Z,107
2023-02-05T08:28:27.708Z,100
2023-02-05T08:29:27.642Z,97
2023-02-05T08:30:27.324Z,71
2023-02-05T08:31:27.996Z,57
2023-02-05T08:32:27.248Z,61
2023-02-05T08:33:27.385Z,64
2023-02-05T08:34:27.164Z,56
2023-02-05T08:35:27.817Z,57
2023-02-05T08:36:27.149Z,55
2023-02-05T08:37:27.897Z,52
2023-02-05T08:38:27.143Z,48
2023-02-05T08:39:27.306Z,48
2023-02-05T08:40:27.200Z,49
2023-02-05T08:41:27.694Z,48
2023-02-05T08:42:27.199Z,48
2023-02-05T08:43:27.814Z,47
2023-02-05T08:44:27.324Z,44
2023-02-05T08:45:27.803Z,46
2023-02-05T08:46:33.842Z,44
2023-02-05T08:47:27.155Z,46
2023-02-05T08:48:27.595Z,46
2023-02-05T08:49:28.059Z,47
2023-02-05T08:50:27.120Z,44
2023-02-05T08:51:27.274Z,45
2023-02-05T08:52:27.438Z,45
2023-02-05T08:53:27.356Z,44
2023-02-05T08:54:27.191Z,41
2023-02-05T08:55:27.610Z,43
2023-02-05T08:56:27.994Z,42
2023-02-05T08:57:28.712Z,41
2023-02-05T08:58:27.157Z,42
2023-02-05T08:59:27.707Z,42
2023-02-05T09:00:27.393Z,43
2023-02-05T09:01:27.896Z,44
2023-02-05T09:02:29.925Z,43
2023-02-05T09:03:26.373Z,39
2023-02-05T09:04:27.398Z,38
2023-02-05T09:05:27.433Z,38
2023-02-05T09:06:27.186Z,35
2023-02-05T09:07:27.456Z,32
2023-02-05T09:08:29.360Z,30
2023-02-05T09:09:27.384Z,33
2023-02-05T09:10:27.185Z,32
2023-02-05T09:11:27.487Z,31
2023-02-05T09:12:27.893Z,28
2023-02-05T09:13:27.438Z,28
2023-02-05T09:14:27.718Z,27
2023-02-05T09:15:27.165Z,27
2023-02-05T09:16:28.054Z,29
2023-02-05T09:17:27.720Z,30
2023-02-05T09:18:27.226Z,29
2023-02-05T09:19:27.254Z,27
2023-02-05T09:20:27.934Z,29
2023-02-05T09:21:27.251Z,30
2023-02-05T09:22:27.146Z,29
2023-02-05T09:23:27.132Z,31
2023-02-05T09:24:27.787Z,34
2023-02-05T09:25:27.164Z,32
2023-02-05T09:26:27.137Z,33
2023-02-05T09:27:27.576Z,33
2023-02-05T09:28:28.023Z,34
2023-02-05T09:29:27.165Z,36
2023-02-05T09:30:27.144Z,34
2023-02-05T09:31:27.365Z,33
2023-02-05T09:32:27.217Z,34
2023-02-05T09:33:27.212Z,35
2023-02-05T09:34:27.232Z,36
2023-02-05T09:35:27.691Z,35
2023-02-05T09:36:27.956Z,34
2023-02-05T09:37:27.151Z,33
2023-02-05T09:38:27.116Z,32
2023-02-05T09:40:12.002Z,32
2023-02-05T09:40:28.437Z,32
2023-02-05T09:41:27.697Z,32
2023-02-05T09:42:27.963Z,34
2023-02-05T09:43:27.612Z,33
2023-02-05T09:44:27.291Z,35
2023-02-05T09:45:27.204Z,37
2023-02-05T09:46:27.255Z,33
2023-02-05T09:47:27.198Z,35
2023-02-05T09:48:27.848Z,35
2023-02-05T09:49:27.272Z,32
2023-02-05T09:50:27.145Z,34
2023-02-05T09:51:27.143Z,32
2023-02-05T09:52:27.788Z,34
2023-02-05T09:53:27.150Z,31
2023-02-05T09:54:27.169Z,32
2023-02-05T09:55:27.844Z,32
2023-02-05T09:56:27.197Z,30
2023-02-05T09:57:27.153Z,28
2023-02-05T09:58:27.296Z,27
2023-02-05T09:59:27.373Z,26
2023-02-05T10:00:27.200Z,21
2023-02-05T10:01:27.968Z,24
2023-02-05T10:02:27.133Z,21
2023-02-05T10:03:27.828Z,21
2023-02-05T10:04:27.999Z,22
2023-02-05T10:05:27.122Z,20
2023-02-05T10:06:27.117Z,22
2023-02-05T10:07:27.843Z,19
2023-02-05T10:08:27.111Z,18
2023-02-05T10:09:27.148Z,15
2023-02-05T10:10:27.282Z,17
2023-02-05T10:11:26.545Z,17
2023-02-05T10:12:27.183Z,15
2023-02-05T10:13:27.940Z,15
2023-02-05T10:14:27.673Z,13
2023-02-05T10:15:27.598Z,12
2023-02-05T10:16:27.904Z,12
2023-02-05T10:17:27.619Z,11
2023-02-05T10:18:28.059Z,9
2023-02-05T10:19:27.219Z,10
2023-02-05T10:20:27.751Z,8
2023-02-05T10:21:27.141Z,9
2023-02-05T10:22:28.970Z,9
2023-02-05T10:23:27.129Z,7
2023-02-05T10:24:27.247Z,6
2023-02-05T10:25:28.928Z,5
2023-02-05T10:26:27.157Z,5
2023-02-05T10:27:27.790Z,5
2023-02-05T10:28:27.873Z,5
2023-02-05T10:29:27.165Z,5
2023-02-05T10:30:27.215Z,6
2023-02-05T10:31:28.013Z,5
2023-02-05T10:32:27.152Z,5
2023-02-05T10:33:28.023Z,6
2023-02-05T10:34:27.116Z,6
2023-02-05T10:35:27.899Z,5
2023-02-05T10:36:27.128Z,5
2023-02-05T10:37:27.119Z,5
2023-02-05T10:38:27.179Z,4
2023-02-05T10:39:27.231Z,4
2023-02-05T10:40:27.270Z,5
2023-02-05T10:41:27.261Z,5
2023-02-05T10:42:27.866Z,4
2023-02-05T10:43:27.152Z,6
2023-02-05T10:44:27.663Z,5
2023-02-05T10:45:27.622Z,5
2023-02-05T10:46:28.014Z,5
2023-02-05T10:47:27.856Z,4
2023-02-05T10:48:27.131Z,4
2023-02-05T10:49:27.127Z,7
2023-02-05T10:50:27.914Z,6
2023-02-05T10:51:27.148Z,8
2023-02-05T10:52:27.108Z,8
2023-02-05T10:53:27.120Z,5
2023-02-05T10:54:27.558Z,5
2023-02-05T10:55:27.145Z,6
2023-02-05T10:56:27.362Z,6
2023-02-05T10:57:27.112Z,6
2023-02-05T10:58:27.642Z,7
2023-02-05T10:59:27.962Z,7
2023-02-05T11:00:27.228Z,7
2023-02-05T11:01:27.669Z,6
2023-02-05T11:02:27.556Z,7
2023-02-05T11:03:27.176Z,10
2023-02-05T11:04:27.187Z,7
2023-02-05T11:05:27.219Z,9
2023-02-05T11:06:27.168Z,8
2023-02-05T11:07:27.108Z,9
2023-02-05T11:08:27.140Z,10
2023-02-05T11:09:27.129Z,9
2023-02-05T11:10:27.152Z,10
2023-02-05T11:11:27.847Z,10
2023-02-05T11:12:27.144Z,8
2023-02-05T11:13:27.153Z,7
2023-02-05T11:14:27.140Z,7
2023-02-05T11:15:27.682Z,7
2023-02-05T11:16:27.162Z,9
2023-02-05T11:17:27.113Z,9
2023-02-05T11:18:27.097Z,9
2023-02-05T11:19:27.470Z,8
2023-02-05T11:20:27.109Z,7
2023-02-05T11:21:27.108Z,8
2023-02-05T11:22:27.682Z,8
2023-02-05T11:23:27.673Z,8
2023-02-05T11:24:27.226Z,10
2023-02-05T11:25:29.837Z,9
2023-02-05T11:26:27.098Z,9
2023-02-05T11:27:27.971Z,13
2023-02-05T11:28:27.777Z,12
2023-02-05T11:29:27.341Z,10
2023-02-05T11:30:56.421Z,10
2023-02-05T11:31:27.686Z,10
2023-02-05T11:32:27.754Z,9
2023-02-05T11:33:27.190Z,11
2023-02-05T11:34:27.146Z,12
2023-02-05T11:35:27.755Z,11
2023-02-05T11:36:27.430Z,11
2023-02-05T11:37:27.152Z,12
2023-02-05T11:38:27.774Z,13
2023-02-05T11:39:27.115Z,11
2023-02-05T11:40:26.109Z,11
2023-02-05T11:41:27.829Z,13
2023-02-05T11:42:27.132Z,15
2023-02-05T11:43:27.517Z,11
2023-02-05T11:44:30.124Z,17
2023-02-05T11:45:27.688Z,13
2023-02-05T11:46:27.721Z,13
2023-02-05T11:47:27.873Z,13
2023-02-05T11:48:27.155Z,11
2023-02-05T11:49:27.743Z,11
2023-02-05T11:50:27.820Z,12
2023-02-05T11:51:28.074Z,11
2023-02-05T11:52:27.473Z,12
2023-02-05T11:53:28.221Z,11
2023-02-05T11:54:27.307Z,10
2023-02-05T11:55:27.259Z,10
2023-02-05T11:56:27.125Z,10
2023-02-05T11:57:27.219Z,10
2023-02-05T11:58:36.108Z,11
2023-02-05T11:59:27.436Z,11
2023-02-05T12:00:27.159Z,10
2023-02-05T12:01:27.117Z,10
2023-02-05T12:02:27.565Z,9
2023-02-05T12:03:27.518Z,10
2023-02-05T12:04:27.710Z,11
2023-02-05T12:05:27.827Z,12
2023-02-05T12:06:27.178Z,12
2023-02-05T12:07:27.934Z,11
2023-02-05T12:08:27.190Z,11
2023-02-05T12:09:27.539Z,10
2023-02-05T12:10:27.216Z,11
2023-02-05T12:11:27.218Z,10
2023-02-05T12:12:27.725Z,10
2023-02-05T12:13:27.855Z,12
2023-02-05T12:14:27.155Z,11
2023-02-05T12:15:27.467Z,10
2023-02-05T12:16:27.711Z,11
2023-02-05T12:17:27.765Z,12
2023-02-05T12:18:27.156Z,12
2023-02-05T12:19:27.148Z,11
2023-02-05T12:20:27.505Z,14
2023-02-05T12:21:27.258Z,13
2023-02-05T12:22:27.914Z,16
2023-02-05T12:23:27.803Z,12
2023-02-05T12:24:27.172Z,13
2023-02-05T12:25:27.112Z,14
2023-02-05T12:26:27.210Z,12
2023-02-05T12:27:27.134Z,12
2023-02-05T12:28:27.220Z,12
2023-02-05T12:29:27.946Z,11
2023-02-05T12:30:27.595Z,10
2023-02-05T12:31:27.194Z,10
2023-02-05T12:32:27.661Z,12
2023-02-05T12:33:28.501Z,12
2023-02-05T12:34:27.144Z,13
2023-02-05T12:35:27.152Z,11
2023-02-05T12:36:27.796Z,13
2023-02-05T12:37:27.686Z,14
2023-02-05T12:38:32.484Z,14
2023-02-05T12:39:27.900Z,12
2023-02-05T12:40:28.118Z,11
2023-02-05T12:41:27.192Z,15
2023-02-05T12:42:27.199Z,12
2023-02-05T12:43:27.564Z,14
2023-02-05T12:44:27.736Z,11
2023-02-05T12:45:27.437Z,15
2023-02-05T12:46:27.120Z,10
2023-02-05T12:47:27.129Z,21
2023-02-05T12:48:27.847Z,18
2023-02-05T12:49:27.926Z,18
2023-02-05T12:50:27.491Z,13
2023-02-05T12:51:26.548Z,13
2023-02-05T12:52:27.671Z,11
2023-02-05T12:53:27.166Z,14
2023-02-05T12:54:27.727Z,14
2023-02-05T12:55:27.196Z,14
2023-02-05T12:56:27.084Z,11
2023-02-05T12:57:27.474Z,12
2023-02-05T12:58:27.085Z,11
2023-02-05T12:59:27.571Z,11
2023-02-05T13:00:27.160Z,11
2023-02-05T13:01:27.117Z,11
2023-02-05T13:02:27.163Z,10
2023-02-05T13:03:27.603Z,11
2023-02-05T13:04:27.807Z,12
2023-02-05T13:05:27.154Z,11
2023-02-05T13:06:27.999Z,11
2023-02-05T13:07:27.182Z,9
2023-02-05T13:08:27.267Z,11
2023-02-05T13:09:27.580Z,10
2023-02-05T13:10:27.875Z,11
2023-02-05T13:11:27.516Z,12
2023-02-05T13:12:27.159Z,11
2023-02-05T13:13:27.140Z,11
2023-02-05T13:14:27.198Z,11
2023-02-05T13:15:27.283Z,11
2023-02-05T13:16:29.539Z,10
2023-02-05T13:17:27.388Z,10
2023-02-05T13:18:28.007Z,11
2023-02-05T13:19:28.078Z,11
2023-02-05T13:20:27.231Z,11
2023-02-05T13:21:27.608Z,11
2023-02-05T13:22:29.411Z,11
2023-02-05T13:23:27.826Z,11
2023-02-05T13:24:27.940Z,12
2023-02-05T13:25:38.039Z,11
2023-02-05T13:26:28.027Z,12
2023-02-05T13:27:27.302Z,12
2023-02-05T13:28:28.002Z,12
2023-02-05T13:29:27.224Z,11
2023-02-05T13:30:27.409Z,11
2023-02-05T13:31:27.410Z,11
2023-02-05T13:32:27.250Z,12
2023-02-05T13:33:27.281Z,12
2023-02-05T13:34:27.145Z,10
2023-02-05T13:35:27.111Z,11
2023-02-05T13:36:27.160Z,11
2023-02-05T13:37:27.142Z,13
2023-02-05T13:38:27.737Z,10
2023-02-05T13:39:34.403Z,12
2023-02-05T13:40:27.709Z,10
2023-02-05T13:41:27.785Z,11
2023-02-05T13:42:27.169Z,12
2023-02-05T13:43:28.048Z,11
2023-02-05T13:44:27.901Z,11
2023-02-05T13:45:27.518Z,10
2023-02-05T13:46:27.086Z,11
2023-02-05T13:47:28.029Z,11
2023-02-05T13:48:27.158Z,11
2023-02-05T13:49:27.086Z,11
2023-02-05T13:50:27.677Z,10
2023-02-05T13:51:27.551Z,10
2023-02-05T13:52:27.746Z,11
2023-02-05T13:53:27.611Z,10
2023-02-05T13:54:27.151Z,10
2023-02-05T13:55:28.009Z,9
2023-02-05T13:56:28.084Z,9
2023-02-05T13:57:25.962Z,8
2023-02-05T13:58:27.376Z,8
2023-02-05T13:59:27.495Z,7
2023-02-05T14:00:27.606Z,7
2023-02-05T14:01:27.242Z,6
2023-02-05T14:02:27.703Z,6
2023-02-05T14:03:27.240Z,7
2023-02-05T14:04:27.123Z,7
2023-02-05T14:05:27.739Z,6
2023-02-05T14:06:27.343Z,5
2023-02-05T14:07:27.260Z,5
2023-02-05T14:08:27.164Z,5
2023-02-05T14:09:27.143Z,5
2023-02-05T14:10:27.177Z,5
2023-02-05T14:11:27.163Z,4
2023-02-05T14:12:27.991Z,5
2023-02-05T14:13:27.813Z,4
2023-02-05T14:14:27.160Z,6
2023-02-05T14:15:27.136Z,4
2023-02-05T14:16:27.788Z,4
2023-02-05T14:17:27.347Z,4
2023-02-05T14:18:27.921Z,4