createdAt,value
2018-07-27T00:00:56.359Z,0.20
2018-07-27T00:01:56.359Z,0.20
2018-07-27T00:02:56.358Z,0.20
2018-07-27T00:03:56.358Z,0.20
2018-07-27T00:04:56.356Z,0.20
2018-07-27T00:05:56.355Z,0.20
2018-07-27T00:06:56.355Z,0.20
2018-07-27T00:07:56.353Z,0.10
2018-07-27T00:08:56.352Z,0.20
2018-07-27T00:09:56.352Z,0.20
2018-07-27T00:10:56.351Z,0.10
2018-07-27T00:11:56.349Z,0.10
2018-07-27T00:12:56.349Z,0.20
2018-07-27T00:13:56.348Z,0.10
2018-07-27T00:14:56.348Z,0.10
2018-07-27T00:15:56.346Z,0.10
2018-07-27T00:16:56.346Z,0.10
2018-07-27T00:17:56.344Z,0.20
2018-07-27T00:18:56.346Z,0.10
2018-07-27T00:19:56.343Z,0.20
2018-07-27T00:20:56.343Z,0.20
2018-07-27T00:21:56.342Z,0.10
2018-07-27T00:22:56.341Z,0.20
2018-07-27T00:23:56.340Z,0.20
2018-07-27T00:24:56.339Z,0.20
2018-07-27T00:25:56.352Z,0.20
2018-07-27T00:26:56.339Z,0.10
2018-07-27T00:27:56.337Z,0.20
2018-07-27T00:28:56.338Z,0.20
2018-07-27T00:29:56.336Z,0.10
2018-07-27T00:30:56.336Z,0.10
2018-07-27T00:31:56.334Z,0.20
2018-07-27T00:32:56.334Z,0.20
2018-07-27T00:33:56.333Z,0.20
2018-07-27T00:34:56.333Z,0.20
2018-07-27T00:35:56.331Z,0.10
2018-07-27T00:36:56.331Z,0.20
2018-07-27T00:37:56.330Z,0.20
2018-07-27T00:38:56.330Z,0.20
2018-07-27T00:39:56.328Z,0.20
2018-07-27T00:40:56.328Z,0.20
2018-07-27T00:41:56.327Z,0.20
2018-07-27T00:42:56.328Z,0.20
2018-07-27T00:43:56.325Z,0.20
2018-07-27T00:44:56.327Z,0.20
2018-07-27T00:45:56.324Z,0.20
2018-07-27T00:46:56.324Z,0.20
2018-07-27T00:47:56.324Z,0.20
2018-07-27T00:48:56.323Z,0.10
2018-07-27T00:49:56.321Z,0.20
2018-07-27T00:50:56.320Z,0.20
2018-07-27T00:51:56.318Z,0.20
2018-07-27T00:52:56.318Z,0.10
2018-07-27T00:53:56.318Z,0.20
2018-07-27T00:54:56.317Z,0.20
2018-07-27T00:55:56.318Z,0.20
2018-07-27T00:56:56.315Z,0.20
2018-07-27T00:57:56.314Z,0.20
2018-07-27T00:58:56.313Z,0.20
2018-07-27T00:59:56.312Z,0.20
2018-07-27T01:00:56.312Z,0.20
2018-07-27T01:01:56.311Z,0.20
2018-07-27T01:02:56.310Z,0.20
2018-07-27T01:03:56.308Z,0.20
2018-07-27T01:04:56.308Z,0.20
2018-07-27T01:05:56.308Z,0.20
2018-07-27T01:06:56.307Z,0.20
2018-07-27T01:07:56.305Z,0.20
2018-07-27T01:08:56.304Z,0.20
2018-07-27T01:09:56.304Z,0.20
2018-07-27T01:10:56.303Z,0.20
2018-07-27T01:11:56.304Z,0.20
2018-07-27T01:12:56.301Z,0.20
2018-07-27T01:13:56.300Z,0.20
2018-07-27T01:14:56.299Z,0.20
2018-07-27T01:15:56.298Z,0.10
2018-07-27T01:16:56.297Z,0.10
2018-07-27T01:17:56.299Z,0.20
2018-07-27T01:18:56.296Z,0.20
2018-07-27T01:19:56.294Z,0.20
2018-07-27T01:20:56.294Z,0.10
2018-07-27T01:21:56.293Z,0.20
2018-07-27T01:22:56.295Z,0.20
2018-07-27T01:23:56.290Z,0.20
2018-07-27T01:24:56.289Z,0.20
2018-07-27T01:25:56.289Z,0.20
2018-07-27T01:26:56.289Z,0.10
2018-07-27T01:27:56.287Z,0.20
2018-07-27T01:28:56.285Z,0.10
2018-07-27T01:29:56.289Z,0.20
2018-07-27T01:30:56.284Z,0.20
2018-07-27T01:31:56.282Z,0.20
2018-07-27T01:32:56.281Z,0.20
2018-07-27T01:33:56.281Z,0.20
2018-07-27T01:34:56.280Z,0.10
2018-07-27T01:35:56.277Z,0.20
2018-07-27T01:36:56.277Z,0.20
2018-07-27T01:37:56.279Z,0.20
2018-07-27T01:38:56.276Z,0.20
2018-07-27T01:39:56.273Z,0.20
2018-07-27T01:40:56.273Z,0.10
2018-07-27T01:41:56.275Z,0.20
2018-07-27T01:42:56.271Z,0.20
2018-07-27T01:43:56.274Z,0.20
2018-07-27T01:44:56.269Z,0.20
2018-07-27T01:45:56.268Z,0.10
2018-07-27T01:46:56.268Z,0.20
2018-07-27T01:47:56.266Z,0.20
2018-07-27T01:48:56.266Z,0.10
2018-07-27T01:49:56.269Z,0.10
2018-07-27T01:50:56.290Z,0.20
2018-07-27T01:51:56.262Z,0.20
2018-07-27T01:52:56.262Z,0.10
2018-07-27T01:53:56.261Z,0.20
2018-07-27T01:54:56.260Z,0.20
2018-07-27T01:55:56.258Z,0.20
2018-07-27T01:56:56.258Z,0.20
2018-07-27T01:57:56.262Z,0.20
2018-07-27T01:58:56.257Z,0.20
2018-07-27T01:59:56.255Z,0.20
2018-07-27T02:00:56.254Z,0.20
2018-07-27T02:01:56.254Z,0.20
2018-07-27T02:02:56.253Z,0.20
2018-07-27T02:03:56.251Z,0.20
2018-07-27T02:04:56.250Z,0.20
2018-07-27T02:05:56.269Z,0.10
2018-07-27T02:06:56.249Z,0.20
2018-07-27T02:07:56.247Z,0.10
2018-07-27T02:08:56.246Z,0.20
2018-07-27T02:09:56.248Z,0.10
2018-07-27T02:10:56.245Z,0.20
2018-07-27T02:11:56.243Z,0.10
2018-07-27T02:12:56.278Z,0.20
2018-07-27T02:13:56.241Z,0.20
2018-07-27T02:14:56.244Z,0.20
2018-07-27T02:15:56.240Z,0.20
2018-07-27T02:16:56.242Z,0.20
2018-07-27T02:17:56.239Z,0.10
2018-07-27T02:18:56.236Z,0.20
2018-07-27T02:19:56.235Z,0.20
2018-07-27T02:20:56.234Z,0.20
2018-07-27T02:21:56.233Z,0.20
2018-07-27T02:22:56.236Z,0.20
2018-07-27T02:23:56.235Z,0.10
2018-07-27T02:24:56.229Z,0.20
2018-07-27T02:25:56.229Z,0.20
2018-07-27T02:26:56.228Z,0.20
2018-07-27T02:27:56.232Z,0.20
2018-07-27T02:28:56.225Z,0.20
2018-07-27T02:29:56.225Z,0.20
2018-07-27T02:30:56.225Z,0.20
2018-07-27T02:31:56.222Z,0.20
2018-07-27T02:32:56.221Z,0.10
2018-07-27T02:33:56.366Z,0.20
2018-07-27T02:34:56.220Z,0.10
2018-07-27T02:35:56.218Z,0.10
2018-07-27T02:36:56.217Z,0.20
2018-07-27T02:37:56.216Z,0.20
2018-07-27T02:38:56.218Z,0.20
2018-07-27T02:39:56.263Z,0.20
2018-07-27T02:40:56.213Z,0.20
2018-07-27T02:41:56.215Z,0.20
2018-07-27T02:42:56.212Z,0.10
2018-07-27T02:43:56.209Z,0.20
2018-07-27T02:44:56.208Z,0.20
2018-07-27T02:45:56.207Z,0.20
2018-07-27T02:46:56.207Z,0.20
2018-07-27T02:47:56.218Z,0.20
2018-07-27T02:48:56.204Z,0.20
2018-07-27T02:49:56.203Z,0.20
2018-07-27T02:50:56.203Z,0.20
2018-07-27T02:51:56.209Z,0.20
2018-07-27T02:52:56.200Z,0.20
2018-07-27T02:53:56.199Z,0.20
2018-07-27T02:54:56.198Z,0.20
2018-07-27T02:55:56.196Z,0.20
2018-07-27T02:56:56.197Z,0.10
2018-07-27T02:57:56.195Z,0.10
2018-07-27T02:58:56.194Z,0.20
2018-07-27T02:59:56.192Z,0.20
2018-07-27T03:00:56.191Z,0.20
2018-07-27T03:01:56.192Z,0.10
2018-07-27T03:02:56.189Z,0.10
2018-07-27T03:03:56.188Z,0.20
2018-07-27T03:04:56.187Z,0.10
2018-07-27T03:05:56.186Z,0.20
2018-07-27T03:06:56.184Z,0.20
2018-07-27T03:07:56.183Z,0.20
2018-07-27T03:08:56.182Z,0.20
2018-07-27T03:09:56.182Z,0.20
2018-07-27T03:10:56.180Z,0.20
2018-07-27T03:11:56.178Z,0.20
2018-07-27T03:12:56.178Z,0.10
2018-07-27T03:13:56.176Z,0.10
2018-07-27T03:14:56.179Z,0.20
2018-07-27T03:15:56.174Z,0.20
2018-07-27T03:16:56.174Z,0.20
2018-07-27T03:17:56.172Z,0.20
2018-07-27T03:18:56.170Z,0.20
2018-07-27T03:19:56.169Z,0.10
2018-07-27T03:20:56.168Z,0.10
2018-07-27T03:21:56.167Z,0.20
2018-07-27T03:22:56.166Z,0.20
2018-07-27T03:23:56.163Z,0.10
2018-07-27T03:24:56.163Z,0.20
2018-07-27T03:25:56.163Z,0.10
2018-07-27T03:26:56.161Z,0.10
2018-07-27T03:27:56.159Z,0.20
2018-07-27T03:28:56.158Z,0.10
2018-07-27T03:29:56.165Z,0.20
2018-07-27T03:30:56.161Z,0.20
2018-07-27T03:31:56.157Z,0.20
2018-07-27T03:32:56.154Z,0.10
2018-07-27T03:33:56.153Z,0.10
2018-07-27T03:34:56.152Z,0.10
2018-07-27T03:35:56.150Z,0.20
2018-07-27T03:36:56.149Z,0.20
2018-07-27T03:37:56.148Z,0.10
2018-07-27T03:38:56.148Z,0.10
2018-07-27T03:39:56.145Z,0.20
2018-07-27T03:40:56.146Z,0.20
2018-07-27T03:41:56.144Z,0.10
2018-07-27T03:42:56.143Z,0.20
2018-07-27T03:43:56.141Z,0.20
2018-07-27T03:44:56.140Z,0.10
2018-07-27T03:45:56.139Z,0.20
2018-07-27T03:46:56.140Z,0.20
2018-07-27T03:47:56.135Z,0.10
2018-07-27T03:48:56.137Z,0.20
2018-07-27T03:49:56.136Z,0.20
2018-07-27T03:50:56.133Z,0.20
2018-07-27T03:51:56.131Z,0.20
2018-07-27T03:52:56.130Z,0.20
2018-07-27T03:53:56.129Z,0.20
2018-07-27T03:54:56.128Z,0.10
2018-07-27T03:55:56.126Z,0.10
2018-07-27T03:56:56.125Z,0.20
2018-07-27T03:57:56.124Z,0.20
2018-07-27T03:58:56.129Z,0.10
2018-07-27T03:59:56.121Z,0.10
2018-07-27T04:00:56.120Z,0.20
2018-07-27T04:01:56.119Z,0.20
2018-07-27T04:02:56.118Z,0.20
2018-07-27T04:03:56.116Z,0.20
2018-07-27T04:04:56.115Z,0.20
2018-07-27T04:05:56.114Z,0.20
2018-07-27T04:06:56.112Z,0.20
2018-07-27T04:07:56.111Z,0.20
2018-07-27T04:08:56.110Z,0.10
2018-07-27T04:09:56.111Z,0.20
2018-07-27T04:10:56.107Z,0.20
2018-07-27T04:11:56.109Z,0.20
2018-07-27T04:12:56.104Z,0.10
2018-07-27T04:13:56.103Z,0.20
2018-07-27T04:14:56.128Z,0.20
2018-07-27T04:15:56.100Z,0.20
2018-07-27T04:16:56.099Z,0.10
2018-07-27T04:17:56.099Z,0.10
2018-07-27T04:18:56.097Z,0.10
2018-07-27T04:19:56.095Z,0.10
2018-07-27T04:20:56.147Z,0.10
2018-07-27T04:21:56.093Z,0.20
2018-07-27T04:22:56.092Z,0.20
2018-07-27T04:23:56.091Z,0.10
2018-07-27T04:24:56.090Z,0.10
2018-07-27T04:25:56.089Z,0.20
2018-07-27T04:26:56.088Z,0.10
2018-07-27T04:27:56.086Z,0.20
2018-07-27T04:28:56.085Z,0.20
2018-07-27T04:29:56.083Z,0.20
2018-07-27T04:30:56.083Z,0.10
2018-07-27T04:31:56.080Z,0.20
2018-07-27T04:32:56.090Z,0.10
2018-07-27T04:33:56.079Z,0.20
2018-07-27T04:34:56.077Z,0.20
2018-07-27T04:35:56.076Z,0.20
2018-07-27T04:36:56.075Z,0.10
2018-07-27T04:37:56.073Z,0.20
2018-07-27T04:38:56.072Z,0.20
2018-07-27T04:39:56.070Z,0.20
2018-07-27T04:40:56.069Z,0.20
2018-07-27T04:41:56.068Z,0.20
2018-07-27T04:42:56.109Z,0.20
2018-07-27T04:43:56.065Z,0.10
2018-07-27T04:44:56.064Z,0.20
2018-07-27T04:45:56.063Z,0.20
2018-07-27T04:46:56.061Z,0.20
2018-07-27T04:47:56.060Z,0.20
2018-07-27T04:48:56.058Z,0.20
2018-07-27T04:49:56.059Z,0.20
2018-07-27T04:50:56.056Z,0.20
2018-07-27T04:51:56.054Z,0.20
2018-07-27T04:52:56.053Z,0.20
2018-07-27T04:53:56.052Z,0.10
2018-07-27T04:54:56.051Z,0.20
2018-07-27T04:55:56.048Z,0.20
2018-07-27T04:56:56.048Z,0.20
2018-07-27T04:57:56.047Z,0.20
2018-07-27T04:58:56.045Z,0.20
2018-07-27T04:59:56.044Z,0.20
2018-07-27T05:00:56.042Z,0.20
2018-07-27T05:01:56.041Z,0.20
2018-07-27T05:02:56.039Z,0.20
2018-07-27T05:03:56.041Z,0.20
2018-07-27T05:04:56.037Z,0.20
2018-07-27T05:05:56.039Z,0.20
2018-07-27T05:06:56.034Z,0.10
2018-07-27T05:07:56.032Z,0.10
2018-07-27T05:08:56.032Z,0.20
2018-07-27T05:09:56.030Z,0.10
2018-07-27T05:10:56.029Z,0.20
2018-07-27T05:11:56.061Z,0.20
2018-07-27T05:12:56.026Z,0.20
2018-07-27T05:13:56.024Z,0.20
2018-07-27T05:14:56.023Z,0.20
2018-07-27T05:15:56.021Z,0.20
2018-07-27T05:16:56.020Z,0.20
2018-07-27T05:17:56.019Z,0.20
2018-07-27T05:18:56.017Z,0.20
2018-07-27T05:19:56.016Z,0.20
2018-07-27T05:20:56.014Z,0.20
2018-07-27T05:21:56.013Z,0.20
2018-07-27T05:22:56.013Z,0.20
2018-07-27T05:23:56.010Z,0.20
2018-07-27T05:24:56.009Z,0.20
2018-07-27T05:25:56.009Z,0.10
2018-07-27T05:26:56.008Z,0.20
2018-07-27T05:27:56.009Z,0.20
2018-07-27T05:28:56.004Z,0.20
2018-07-27T05:29:56.004Z,0.20
2018-07-27T05:30:56.003Z,0.20
2018-07-27T05:31:56.001Z,0.20
2018-07-27T05:32:56.000Z,0.20
2018-07-27T05:33:55.999Z,0.20
2018-07-27T05:34:55.998Z,0.20
2018-07-27T05:35:55.996Z,0.20
2018-07-27T05:36:55.996Z,0.20
2018-07-27T05:37:55.994Z,0.20
2018-07-27T05:38:55.994Z,0.20
2018-07-27T05:39:55.993Z,0.20
2018-07-27T05:40:55.992Z,0.20
2018-07-27T05:41:55.991Z,0.20
2018-07-27T05:42:55.991Z,0.10
2018-07-27T05:43:55.989Z,0.20
2018-07-27T05:44:55.990Z,0.20
2018-07-27T05:45:55.988Z,0.20
2018-07-27T05:46:56.105Z,0.20
2018-07-27T05:47:55.986Z,0.20
2018-07-27T05:48:55.986Z,0.20
2018-07-27T05:49:55.986Z,0.20
2018-07-27T05:50:55.985Z,0.20
2018-07-27T05:51:55.984Z,0.20
2018-07-27T05:52:55.985Z,0.10
2018-07-27T05:53:55.984Z,0.20
2018-07-27T05:54:55.984Z,0.20
2018-07-27T05:55:55.983Z,0.20
2018-07-27T05:56:55.983Z,0.20
2018-07-27T05:57:55.983Z,0.20
2018-07-27T05:58:55.983Z,0.20
2018-07-27T05:59:55.982Z,0.20
2018-07-27T06:00:55.982Z,0.20
2018-07-27T06:01:55.983Z,0.20
2018-07-27T06:02:56.058Z,0.20
2018-07-27T06:03:55.982Z,0.20
2018-07-27T06:04:56.054Z,0.20
2018-07-27T06:05:55.982Z,0.20
2018-07-27T06:06:55.985Z,0.20
2018-07-27T06:07:55.982Z,0.20
2018-07-27T06:08:55.997Z,0.20
2018-07-27T06:09:55.986Z,0.20
2018-07-27T06:10:55.985Z,0.20
2018-07-27T06:11:55.984Z,0.20
2018-07-27T06:12:55.984Z,0.20
2018-07-27T06:13:55.985Z,0.20
2018-07-27T06:14:55.986Z,0.20
2018-07-27T06:15:55.990Z,0.20
2018-07-27T06:16:55.986Z,0.20
2018-07-27T06:17:56.012Z,0.20
2018-07-27T06:18:55.988Z,0.20
2018-07-27T06:19:55.988Z,0.20
2018-07-27T06:20:56.048Z,0.20
2018-07-27T06:21:55.991Z,0.20
2018-07-27T06:22:55.994Z,0.20
2018-07-27T06:23:56.070Z,0.20
2018-07-27T06:24:55.993Z,0.20
2018-07-27T06:25:55.995Z,0.20
2018-07-27T06:26:55.996Z,0.20
2018-07-27T06:27:55.999Z,0.20
2018-07-27T06:28:55.997Z,0.20
2018-07-27T06:29:56.035Z,0.20
2018-07-27T06:30:56.005Z,0.20
2018-07-27T06:31:56.001Z,0.20
2018-07-27T06:32:56.002Z,0.20
2018-07-27T06:33:56.003Z,0.20
2018-07-27T06:34:56.005Z,0.20
2018-07-27T06:35:56.006Z,0.20
2018-07-27T06:36:56.007Z,0.20
2018-07-27T06:37:56.009Z,0.20
2018-07-27T06:38:56.011Z,0.20
2018-07-27T06:39:56.013Z,0.20
2018-07-27T06:40:56.013Z,0.20
2018-07-27T06:41:56.016Z,0.20
2018-07-27T06:42:56.018Z,0.20
2018-07-27T06:43:56.018Z,0.20
2018-07-27T06:44:56.021Z,0.20
2018-07-27T06:45:56.023Z,0.20
2018-07-27T06:46:56.025Z,0.20
2018-07-27T06:47:56.026Z,0.20
2018-07-27T06:48:56.029Z,0.20
2018-07-27T06:49:56.030Z,0.20
2018-07-27T06:50:56.034Z,0.20
2018-07-27T06:51:56.034Z,0.20
2018-07-27T06:52:56.036Z,0.20
2018-07-27T06:53:56.038Z,0.30
2018-07-27T06:54:56.041Z,0.20
2018-07-27T06:55:56.042Z,0.20
2018-07-27T06:56:56.046Z,0.20
2018-07-27T06:57:56.046Z,0.20
2018-07-27T06:58:56.049Z,0.20
2018-07-27T06:59:56.050Z,0.20
2018-07-27T07:00:56.053Z,0.20
2018-07-27T07:01:56.055Z,0.30
2018-07-27T07:02:56.058Z,0.20
2018-07-27T07:03:56.063Z,0.30
2018-07-27T07:04:56.062Z,0.20
2018-07-27T07:05:56.067Z,0.30
2018-07-27T07:06:56.068Z,0.20
2018-07-27T07:07:56.069Z,0.30
2018-07-27T07:08:56.072Z,0.20
2018-07-27T07:09:56.075Z,0.30
2018-07-27T07:10:56.078Z,0.30
2018-07-27T07:11:56.080Z,0.30
2018-07-27T07:12:56.082Z,0.30
2018-07-27T07:13:56.085Z,0.30
2018-07-27T07:14:56.095Z,0.30
2018-07-27T07:15:56.091Z,0.30
2018-07-27T07:16:56.094Z,0.30
2018-07-27T07:17:56.099Z,0.40
2018-07-27T07:18:56.102Z,0.40
2018-07-27T07:19:56.105Z,0.40
2018-07-27T07:20:56.109Z,0.50
2018-07-27T07:21:56.115Z,0.50
2018-07-27T07:22:56.126Z,0.50
2018-07-27T07:23:56.126Z,0.60
2018-07-27T07:24:56.134Z,0.60
2018-07-27T07:25:56.502Z,0.70
2018-07-27T07:26:56.147Z,0.70
2018-07-27T07:27:56.155Z,0.80
2018-07-27T07:28:56.162Z,0.90
2018-07-27T07:29:56.175Z,0.90
2018-07-27T07:30:56.180Z,1.00
2018-07-27T07:31:56.188Z,1.00
2018-07-27T07:32:56.198Z,1.10
2018-07-27T07:33:56.208Z,1.10
2018-07-27T07:34:56.218Z,1.30
2018-07-27T07:35:56.227Z,1.30
2018-07-27T07:36:56.238Z,1.40
2018-07-27T07:37:56.249Z,1.50
2018-07-27T07:38:56.260Z,1.60
2018-07-27T07:39:56.271Z,1.60
2018-07-27T07:40:56.282Z,1.70
2018-07-27T07:41:56.294Z,1.80
2018-07-27T07:42:56.306Z,1.90
2018-07-27T07:43:56.318Z,1.90
2018-07-27T07:44:56.385Z,2.20
2018-07-27T07:45:56.342Z,2.20
2018-07-27T07:46:56.355Z,2.40
2018-07-27T07:47:56.367Z,2.50
2018-07-27T07:48:56.380Z,2.60
2018-07-27T07:49:56.393Z,2.50
2018-07-27T07:50:56.407Z,2.70
2018-07-27T07:51:56.419Z,2.70
2018-07-27T07:52:56.432Z,2.90
2018-07-27T07:53:56.446Z,3.00
2018-07-27T07:54:56.460Z,3.00
2018-07-27T07:55:56.472Z,3.10
2018-07-27T07:56:56.485Z,3.00
2018-07-27T07:57:56.500Z,3.00
2018-07-27T07:58:56.513Z,3.20
2018-07-27T07:59:56.525Z,3.30
2018-07-27T08:00:56.540Z,3.40
2018-07-27T08:01:56.555Z,3.50
2018-07-27T08:02:56.569Z,3.70
2018-07-27T08:03:56.581Z,3.90
2018-07-27T08:04:56.595Z,3.90
2018-07-27T08:05:56.614Z,4.10
2018-07-27T08:06:56.628Z,4.30
2018-07-27T08:07:56.661Z,4.50
2018-07-27T08:08:56.653Z,4.40
2018-07-27T08:09:56.769Z,4.80
2018-07-27T08:10:56.684Z,5.00
2018-07-27T08:11:56.697Z,5.30
2018-07-27T08:12:56.712Z,5.30
2018-07-27T08:13:56.730Z,5.50
2018-07-27T08:14:56.743Z,5.50
2018-07-27T08:15:56.757Z,5.70
2018-07-27T08:16:56.773Z,5.70
2018-07-27T08:17:56.788Z,5.90
2018-07-27T08:18:56.804Z,5.80
2018-07-27T08:19:56.818Z,5.60
2018-07-27T08:20:56.834Z,5.80
2018-07-27T08:21:56.850Z,5.80
2018-07-27T08:22:56.865Z,6.00
2018-07-27T08:23:56.880Z,6.00
2018-07-27T08:24:56.898Z,6.10
2018-07-27T08:25:56.973Z,6.40
2018-07-27T08:26:56.927Z,6.80
2018-07-27T08:27:56.942Z,6.80
2018-07-27T08:28:56.958Z,7.20
2018-07-27T08:29:56.974Z,7.50
2018-07-27T08:30:56.990Z,7.80
2018-07-27T08:31:57.006Z,7.80
2018-07-27T08:32:57.023Z,8.50
2018-07-27T08:33:57.039Z,9.10
2018-07-27T08:34:57.059Z,9.70
2018-07-27T08:35:57.074Z,10.30
2018-07-27T08:36:57.091Z,11.00
2018-07-27T08:37:57.109Z,11.60
2018-07-27T08:38:57.166Z,12.20
2018-07-27T08:39:57.143Z,12.40
2018-07-27T08:40:57.161Z,12.60
2018-07-27T08:41:57.179Z,13.40
2018-07-27T08:42:57.197Z,13.50
2018-07-27T08:43:57.214Z,13.90
2018-07-27T08:44:57.232Z,14.10
2018-07-27T08:45:57.251Z,14.40
2018-07-27T08:46:57.270Z,15.10
2018-07-27T08:47:57.286Z,15.10
2018-07-27T08:48:57.305Z,15.40
2018-07-27T08:49:57.323Z,15.10
2018-07-27T08:50:57.343Z,15.20
2018-07-27T08:51:57.359Z,15.40
2018-07-27T08:52:57.378Z,15.30
2018-07-27T08:53:57.396Z,15.70
2018-07-27T08:54:57.414Z,15.80
2018-07-27T08:55:57.433Z,16.40
2018-07-27T08:56:57.451Z,16.40
2018-07-27T08:57:57.470Z,16.60
2018-07-27T08:58:57.489Z,16.10
2018-07-27T08:59:57.506Z,16.40
2018-07-27T09:00:57.525Z,17.50
2018-07-27T09:01:57.546Z,17.90
2018-07-27T09:02:57.563Z,17.80
2018-07-27T09:03:57.633Z,18.00
2018-07-27T09:04:57.599Z,18.40
2018-07-27T09:05:57.618Z,18.00
2018-07-27T09:06:57.637Z,18.10
2018-07-27T09:07:57.655Z,17.90
2018-07-27T09:08:57.675Z,18.30
2018-07-27T09:09:57.693Z,17.70
2018-07-27T09:10:57.712Z,17.60
2018-07-27T09:11:57.732Z,18.00
2018-07-27T09:12:57.748Z,17.50
2018-07-27T09:13:57.767Z,16.90
2018-07-27T09:14:57.788Z,16.40
2018-07-27T09:15:57.803Z,16.40
2018-07-27T09:16:57.822Z,16.80
2018-07-27T09:17:57.841Z,17.20
2018-07-27T09:18:57.860Z,17.30
2018-07-27T09:19:57.877Z,18.00
2018-07-27T09:20:57.896Z,18.00
2018-07-27T09:21:57.915Z,18.70
2018-07-27T09:22:57.934Z,18.10
2018-07-27T09:23:57.951Z,18.20
2018-07-27T09:24:58.501Z,17.70
2018-07-27T09:25:57.989Z,17.00
2018-07-27T09:26:58.009Z,16.90
2018-07-27T09:27:58.026Z,15.60
2018-07-27T09:28:58.044Z,15.30
2018-07-27T09:29:58.064Z,15.00
2018-07-27T09:30:58.081Z,15.00
2018-07-27T09:31:58.100Z,14.70
2018-07-27T09:32:58.118Z,15.10
2018-07-27T09:33:58.136Z,15.60
2018-07-27T09:34:58.155Z,16.30
2018-07-27T09:35:58.172Z,16.90
2018-07-27T09:36:58.191Z,17.60
2018-07-27T09:37:58.210Z,17.80
2018-07-27T09:38:58.229Z,18.00
2018-07-27T09:39:58.247Z,17.60
2018-07-27T09:40:58.266Z,17.30
2018-07-27T09:41:58.285Z,17.10
2018-07-27T09:42:58.304Z,17.20
2018-07-27T09:43:58.323Z,17.40
2018-07-27T09:44:58.340Z,18.30
2018-07-27T09:45:58.360Z,19.40
2018-07-27T09:46:58.378Z,20.30
2018-07-27T09:47:58.397Z,20.50
2018-07-27T09:48:58.417Z,20.40
2018-07-27T09:49:58.436Z,21.20
2018-07-27T09:50:58.460Z,21.60
2018-07-27T09:51:58.474Z,21.60
2018-07-27T09:52:58.494Z,21.50
2018-07-27T09:53:58.513Z,21.30
2018-07-27T09:54:58.533Z,21.90
2018-07-27T09:55:58.551Z,22.30
2018-07-27T09:56:58.571Z,23.30
2018-07-27T09:57:58.616Z,24.00
2018-07-27T09:58:58.611Z,24.40
2018-07-27T09:59:58.630Z,24.40
2018-07-27T10:00:58.650Z,24.90
2018-07-27T10:01:58.675Z,25.10
2018-07-27T10:02:58.696Z,24.40
2018-07-27T10:03:58.708Z,24.00
2018-07-27T10:04:58.728Z,24.40
2018-07-27T10:05:58.753Z,23.60
2018-07-27T10:06:58.768Z,24.10
2018-07-27T10:07:58.787Z,24.00
2018-07-27T10:08:58.807Z,24.70
2018-07-27T10:09:58.828Z,24.60
2018-07-27T10:10:58.848Z,25.50
2018-07-27T10:11:58.867Z,26.00
2018-07-27T10:12:58.888Z,26.10
2018-07-27T10:13:58.908Z,26.00
2018-07-27T10:14:58.928Z,25.60
2018-07-27T10:15:58.947Z,25.60
2018-07-27T10:16:58.968Z,26.20
2018-07-27T10:17:58.988Z,26.80
2018-07-27T10:18:59.009Z,26.30
2018-07-27T10:19:59.028Z,25.50
2018-07-27T10:20:59.048Z,25.20
2018-07-27T10:21:59.068Z,24.30
2018-07-27T10:22:59.088Z,23.60
2018-07-27T10:23:59.157Z,23.40
2018-07-27T10:24:59.126Z,22.00
2018-07-27T10:25:59.146Z,20.60
2018-07-27T10:26:59.168Z,19.80
2018-07-27T10:27:59.184Z,18.70
2018-07-27T10:28:59.203Z,17.00
2018-07-27T10:29:59.222Z,15.80
2018-07-27T10:30:59.240Z,14.60
2018-07-27T10:31:59.258Z,14.10
2018-07-27T10:32:59.278Z,13.80
2018-07-27T10:33:59.294Z,13.60
2018-07-27T10:34:59.313Z,13.10
2018-07-27T10:35:59.330Z,13.10
2018-07-27T10:36:59.349Z,13.40
2018-07-27T10:37:59.367Z,12.50
2018-07-27T10:38:59.385Z,12.50
2018-07-27T10:39:59.402Z,12.80
2018-07-27T10:40:59.420Z,11.90
2018-07-27T10:41:59.438Z,11.50
2018-07-27T10:42:59.456Z,11.10
2018-07-27T10:43:59.473Z,10.60
2018-07-27T10:44:59.567Z,10.50
2018-07-27T10:45:59.509Z,10.40
2018-07-27T10:46:59.527Z,10.50
2018-07-27T10:47:59.543Z,10.20
2018-07-27T10:48:59.562Z,9.90
2018-07-27T10:49:59.580Z,9.80
2018-07-27T10:50:59.597Z,9.90
2018-07-27T10:51:59.614Z,9.60
2018-07-27T10:52:59.632Z,9.00
2018-07-27T10:53:59.649Z,8.80
2018-07-27T10:54:59.667Z,8.70
2018-07-27T10:55:59.683Z,8.60
2018-07-27T10:56:59.703Z,8.30
2018-07-27T10:57:59.717Z,7.80
2018-07-27T10:58:59.738Z,7.60
2018-07-27T10:59:59.751Z,7.80
2018-07-27T11:00:59.768Z,8.30
2018-07-27T11:01:59.785Z,8.50
2018-07-27T11:02:59.803Z,9.00
2018-07-27T11:03:59.820Z,9.50
2018-07-27T11:04:59.838Z,10.00
2018-07-27T11:05:59.858Z,9.70
2018-07-27T11:06:59.873Z,9.70
2018-07-27T11:07:59.890Z,9.30
2018-07-27T11:08:59.909Z,8.80
2018-07-27T11:09:59.925Z,8.60
2018-07-27T11:10:59.943Z,8.40
2018-07-27T11:11:59.960Z,8.70
2018-07-27T11:12:59.977Z,8.80
2018-07-27T11:13:59.998Z,9.10
2018-07-27T11:15:00.015Z,9.20
2018-07-27T11:16:00.030Z,9.70
2018-07-27T11:17:00.048Z,10.10
2018-07-27T11:18:00.070Z,10.40
2018-07-27T11:19:00.084Z,10.90
2018-07-27T11:20:00.101Z,11.10
2018-07-27T11:21:00.120Z,12.00
2018-07-27T11:22:00.139Z,12.40
2018-07-27T11:23:00.158Z,13.30
2018-07-27T11:24:00.176Z,14.30
2018-07-27T11:25:00.196Z,15.10
2018-07-27T11:26:00.218Z,15.60
2018-07-27T11:27:00.235Z,16.20
2018-07-27T11:28:00.253Z,17.10
2018-07-27T11:29:00.273Z,17.00
2018-07-27T11:30:00.293Z,16.90
2018-07-27T11:31:00.421Z,16.10
2018-07-27T11:32:00.331Z,15.80
2018-07-27T11:33:00.351Z,15.50
2018-07-27T11:34:00.371Z,16.00
2018-07-27T11:35:00.390Z,16.40
2018-07-27T11:36:00.408Z,16.20
2018-07-27T11:37:00.430Z,15.10
2018-07-27T11:38:00.446Z,14.90
2018-07-27T11:39:00.466Z,14.30
2018-07-27T11:40:00.484Z,14.00
2018-07-27T11:41:00.504Z,14.00
2018-07-27T11:42:00.524Z,13.80
2018-07-27T11:43:00.543Z,13.40
2018-07-27T11:44:00.561Z,13.40
2018-07-27T11:45:00.581Z,13.40
2018-07-27T11:46:00.600Z,12.80
2018-07-27T11:47:00.619Z,12.70
2018-07-27T11:48:00.637Z,13.20
2018-07-27T11:49:00.657Z,13.60
2018-07-27T11:50:00.678Z,14.60
2018-07-27T11:51:00.697Z,15.10
2018-07-27T11:52:00.716Z,15.30
2018-07-27T11:53:00.736Z,15.70
2018-07-27T11:54:00.757Z,15.60
2018-07-27T11:55:00.777Z,16.10
2018-07-27T11:56:00.796Z,17.00
2018-07-27T11:57:00.817Z,18.30
2018-07-27T11:58:00.838Z,18.10
2018-07-27T11:59:00.859Z,18.70
2018-07-27T12:00:00.882Z,19.00
2018-07-27T12:01:00.905Z,19.20
2018-07-27T12:02:00.922Z,19.30
2018-07-27T12:03:00.943Z,19.60
2018-07-27T12:04:00.963Z,19.70
2018-07-27T12:05:00.986Z,20.00
2018-07-27T12:06:01.006Z,19.60
2018-07-27T12:07:01.038Z,19.10
2018-07-27T12:08:01.049Z,18.50
2018-07-27T12:09:01.067Z,18.00
2018-07-27T12:10:01.089Z,18.00
2018-07-27T12:11:01.110Z,17.60
2018-07-27T12:12:01.146Z,18.40
2018-07-27T12:13:01.152Z,17.40
2018-07-27T12:14:01.291Z,17.90
2018-07-27T12:15:01.410Z,17.40
2018-07-27T12:16:01.213Z,17.40
2018-07-27T12:17:01.236Z,17.50
2018-07-27T12:18:01.255Z,17.10
2018-07-27T12:19:01.276Z,16.50
2018-07-27T12:20:01.296Z,16.00
2018-07-27T12:21:01.481Z,15.40
2018-07-27T12:22:01.346Z,15.20
2018-07-27T12:23:01.357Z,14.20
2018-07-27T12:24:01.376Z,13.00
2018-07-27T12:25:01.397Z,12.20
2018-07-27T12:26:01.416Z,11.60
2018-07-27T12:27:01.453Z,11.30
2018-07-27T12:28:01.455Z,11.10
2018-07-27T12:29:01.474Z,10.80
2018-07-27T12:30:01.494Z,10.50
2018-07-27T12:31:01.514Z,10.50
2018-07-27T12:32:01.534Z,10.50
2018-07-27T12:33:01.553Z,10.80
2018-07-27T12:34:01.572Z,10.90
2018-07-27T12:35:01.592Z,10.50
2018-07-27T12:36:01.610Z,10.40
2018-07-27T12:37:01.630Z,9.80
2018-07-27T12:38:01.650Z,9.30
2018-07-27T12:39:01.676Z,9.00
2018-07-27T12:40:01.690Z,8.70
2018-07-27T12:41:01.707Z,8.70
2018-07-27T12:42:01.725Z,8.50
2018-07-27T12:43:01.754Z,8.20
2018-07-27T12:44:01.763Z,8.10
2018-07-27T12:45:01.796Z,7.90
2018-07-27T12:46:01.822Z,7.80
2018-07-27T12:47:01.820Z,8.00
2018-07-27T12:48:01.838Z,7.70
2018-07-27T12:49:01.857Z,7.60
2018-07-27T12:50:01.878Z,7.70
2018-07-27T12:51:01.896Z,7.90
2018-07-27T12:52:01.913Z,8.00
2018-07-27T12:53:01.935Z,8.10
2018-07-27T12:54:01.957Z,8.00
2018-07-27T12:55:01.971Z,7.70
2018-07-27T12:56:01.991Z,7.10
2018-07-27T12:57:02.007Z,6.70
2018-07-27T12:58:02.026Z,5.90
2018-07-27T12:59:02.070Z,5.70
2018-07-27T13:00:02.060Z,5.60
2018-07-27T13:01:02.078Z,5.40
2018-07-27T13:02:02.095Z,5.10
2018-07-27T13:03:02.120Z,5.00
2018-07-27T13:04:02.132Z,5.20
2018-07-27T13:05:02.151Z,5.20
2018-07-27T13:06:02.166Z,5.10
2018-07-27T13:07:02.184Z,5.20
2018-07-27T13:08:02.202Z,5.20
2018-07-27T13:09:02.219Z,5.20
2018-07-27T13:10:02.237Z,5.10
2018-07-27T13:11:02.255Z,5.00
2018-07-27T13:12:02.272Z,5.00