createdAt,value
2022-08-04T00:02:04.212Z,100186.00
2022-08-04T00:04:54.305Z,100186.84
2022-08-04T00:07:44.349Z,100184.66
2022-08-04T00:10:17.027Z,100179.28
2022-08-04T00:12:48.806Z,100180.72
2022-08-04T00:15:17.480Z,100185.06
2022-08-04T00:18:05.950Z,100181.66
2022-08-04T00:20:35.199Z,100175.66
2022-08-04T00:23:06.305Z,100184.75
2022-08-04T00:25:33.172Z,100175.72
2022-08-04T00:28:02.775Z,100179.41
2022-08-04T00:30:29.582Z,100182.09
2022-08-04T00:32:57.678Z,100182.44
2022-08-04T00:35:24.701Z,100184.72
2022-08-04T00:37:52.327Z,100183.00
2022-08-04T00:41:01.201Z,100180.66
2022-08-04T00:43:32.013Z,100186.28
2022-08-04T00:46:16.247Z,100191.19
2022-08-04T00:49:00.612Z,100186.09
2022-08-04T00:51:45.977Z,100191.84
2022-08-04T00:54:33.947Z,100194.00
2022-08-04T00:57:07.515Z,100192.81
2022-08-04T01:00:06.042Z,100194.41
2022-08-04T01:02:51.040Z,100197.69
2022-08-04T01:05:40.236Z,100186.69
2022-08-04T01:08:33.807Z,100198.13
2022-08-04T01:11:31.052Z,100191.09
2022-08-04T01:14:26.954Z,100198.84
2022-08-04T01:17:03.346Z,100193.47
2022-08-04T01:19:43.848Z,100198.44
2022-08-04T01:22:38.316Z,100196.06
2022-08-04T01:25:39.096Z,100203.34
2022-08-04T01:28:30.217Z,100195.41
2022-08-04T01:31:13.033Z,100191.16
2022-08-04T01:34:03.493Z,100198.34
2022-08-04T01:36:28.893Z,100192.97
2022-08-04T01:38:55.747Z,100188.78
2022-08-04T01:41:32.495Z,100195.22
2022-08-04T01:44:02.949Z,100186.41
2022-08-04T01:46:33.895Z,100195.22
2022-08-04T01:49:02.827Z,100189.41
2022-08-04T01:51:33.806Z,100192.09
2022-08-04T01:54:00.433Z,100194.47
2022-08-04T01:56:29.023Z,100186.13
2022-08-04T01:58:58.217Z,100184.31
2022-08-04T02:01:25.013Z,100190.00
2022-08-04T02:04:18.125Z,100191.38
2022-08-04T02:06:38.274Z,100195.47
2022-08-04T02:09:22.063Z,100188.81
2022-08-04T02:12:04.252Z,100180.69
2022-08-04T02:14:45.287Z,100187.31
2022-08-04T02:17:44.144Z,100187.75
2022-08-04T02:20:25.963Z,100185.84
2022-08-04T02:23:00.870Z,100178.97
2022-08-04T02:25:29.877Z,100177.91
2022-08-04T02:28:23.786Z,100176.69
2022-08-04T02:30:57.867Z,100189.09
2022-08-04T02:33:44.641Z,100186.72
2022-08-04T02:36:19.266Z,100186.31
2022-08-04T02:38:55.256Z,100189.84
2022-08-04T02:41:23.881Z,100188.88
2022-08-04T02:43:52.862Z,100192.34
2022-08-04T02:46:21.791Z,100190.53
2022-08-04T02:48:50.428Z,100192.63
2022-08-04T02:51:22.228Z,100192.22
2022-08-04T02:53:53.826Z,100191.97
2022-08-04T02:56:22.300Z,100191.78
2022-08-04T02:58:53.207Z,100195.16
2022-08-04T03:01:22.148Z,100192.19
2022-08-04T03:04:24.359Z,100190.91
2022-08-04T03:07:18.821Z,100197.06
2022-08-04T03:10:23.045Z,100195.56
2022-08-04T03:13:02.708Z,100194.81
2022-08-04T03:15:47.206Z,100191.38
2022-08-04T03:18:29.015Z,100196.72
2022-08-04T03:21:05.408Z,100194.56
2022-08-04T03:23:57.665Z,100194.22
2022-08-04T03:26:49.315Z,100193.09
2022-08-04T03:29:57.554Z,100199.41
2022-08-04T03:32:48.146Z,100195.88
2022-08-04T03:35:53.580Z,100199.41
2022-08-04T03:38:57.096Z,100200.06
2022-08-04T03:41:51.930Z,100196.75
2022-08-04T03:44:49.863Z,100197.75
2022-08-04T03:47:22.341Z,100206.91
2022-08-04T03:50:40.922Z,100200.00
2022-08-04T03:53:26.344Z,100205.81
2022-08-04T03:55:58.682Z,100201.41
2022-08-04T03:58:43.863Z,100206.56
2022-08-04T04:01:22.618Z,100204.09
2022-08-04T04:03:58.259Z,100206.97
2022-08-04T04:06:41.503Z,100208.19
2022-08-04T04:09:56.899Z,100212.25
2022-08-04T04:12:49.147Z,100210.19
2022-08-04T04:15:55.700Z,100212.31
2022-08-04T04:18:56.249Z,100216.03
2022-08-04T04:21:39.581Z,100219.66
2022-08-04T04:24:34.015Z,100223.34
2022-08-04T04:27:48.670Z,100215.34
2022-08-04T04:30:37.000Z,100210.03
2022-08-04T04:33:21.787Z,100210.78
2022-08-04T04:36:13.095Z,100213.66
2022-08-04T04:39:01.612Z,100220.16
2022-08-04T04:41:47.269Z,100219.19
2022-08-04T04:44:19.503Z,100220.16
2022-08-04T04:47:06.700Z,100222.31
2022-08-04T04:49:48.383Z,100222.03
2022-08-04T04:52:31.008Z,100231.00
2022-08-04T04:55:18.263Z,100228.72
2022-08-04T04:57:53.825Z,100235.31
2022-08-04T05:00:25.277Z,100231.16
2022-08-04T05:03:22.143Z,100226.41
2022-08-04T05:06:08.163Z,100233.69
2022-08-04T05:09:04.049Z,100239.41
2022-08-04T05:11:45.532Z,100237.19
2022-08-04T05:14:36.505Z,100238.81
2022-08-04T05:17:28.161Z,100251.84
2022-08-04T05:20:01.662Z,100247.66
2022-08-04T05:22:53.116Z,100251.63
2022-08-04T05:25:27.516Z,100248.84
2022-08-04T05:28:00.159Z,100250.59
2022-08-04T05:30:33.114Z,100253.84
2022-08-04T05:33:03.744Z,100251.28
2022-08-04T05:35:38.973Z,100250.25
2022-08-04T05:38:27.561Z,100253.31
2022-08-04T05:40:56.894Z,100250.66
2022-08-04T05:43:24.342Z,100254.84
2022-08-04T05:45:53.186Z,100254.63
2022-08-04T05:48:20.547Z,100261.97
2022-08-04T05:50:47.655Z,100262.50
2022-08-04T05:53:16.030Z,100256.59
2022-08-04T05:55:57.145Z,100254.31
2022-08-04T05:58:28.759Z,100257.06
2022-08-04T06:00:56.070Z,100263.97
2022-08-04T06:03:24.098Z,100265.44
2022-08-04T06:05:52.305Z,100257.91
2022-08-04T06:08:19.021Z,100270.47
2022-08-04T06:10:48.225Z,100270.03
2022-08-04T06:13:49.325Z,100267.00
2022-08-04T06:16:17.791Z,100269.44
2022-08-04T06:20:00.625Z,100267.03
2022-08-04T06:21:35.328Z,100265.69
2022-08-04T06:24:05.103Z,100271.78
2022-08-04T06:26:34.804Z,100276.31
2022-08-04T06:29:02.557Z,100275.53
2022-08-04T06:32:30.274Z,100274.50
2022-08-04T06:34:18.847Z,100276.44
2022-08-04T06:36:47.578Z,100274.09
2022-08-04T06:39:14.636Z,100275.78
2022-08-04T06:42:16.954Z,100273.19
2022-08-04T06:44:31.086Z,100270.50
2022-08-04T06:46:58.854Z,100265.00
2022-08-04T06:49:26.902Z,100270.22
2022-08-04T06:51:55.849Z,100274.09
2022-08-04T06:54:22.492Z,100261.00
2022-08-04T06:56:51.983Z,100266.03
2022-08-04T06:59:20.421Z,100263.81
2022-08-04T07:01:49.028Z,100269.66
2022-08-04T07:04:15.954Z,100263.25
2022-08-04T07:06:42.810Z,100268.81
2022-08-04T07:09:10.301Z,100266.31
2022-08-04T07:11:39.445Z,100268.75
2022-08-04T07:14:12.513Z,100275.06
2022-08-04T07:16:42.040Z,100273.16
2022-08-04T07:19:10.566Z,100274.88
2022-08-04T07:21:39.606Z,100270.25
2022-08-04T07:24:06.623Z,100274.34
2022-08-04T07:26:33.248Z,100269.84
2022-08-04T07:29:00.325Z,100264.09
2022-08-04T07:31:33.528Z,100266.22
2022-08-04T07:34:11.524Z,100261.25
2022-08-04T07:36:52.726Z,100264.22
2022-08-04T07:39:27.743Z,100262.22
2022-08-04T07:41:56.923Z,100262.78
2022-08-04T07:44:23.793Z,100253.75
2022-08-04T07:46:50.581Z,100254.59
2022-08-04T07:49:55.964Z,100254.28
2022-08-04T07:52:06.886Z,100253.88
2022-08-04T07:54:35.270Z,100251.16
2022-08-04T07:57:03.091Z,100251.16
2022-08-04T07:59:29.767Z,100250.81
2022-08-04T08:02:00.443Z,100245.47
2022-08-04T08:04:27.494Z,100250.84
2022-08-04T08:06:54.496Z,100252.41
2022-08-04T08:09:21.175Z,100250.38
2022-08-04T08:12:38.841Z,100249.53
2022-08-04T08:14:37.062Z,100255.44
2022-08-04T08:17:04.876Z,100257.59
2022-08-04T08:19:33.172Z,100257.47
2022-08-04T08:22:01.215Z,100256.88
2022-08-04T08:24:30.137Z,100258.03
2022-08-04T08:26:57.809Z,100256.91
2022-08-04T08:29:26.112Z,100258.25
2022-08-04T08:31:57.449Z,100255.06
2022-08-04T08:34:29.341Z,100250.22
2022-08-04T08:37:09.968Z,100254.25
2022-08-04T08:40:10.792Z,100261.16
2022-08-04T08:44:05.368Z,100254.91
2022-08-04T08:46:48.118Z,100244.66
2022-08-04T08:50:02.791Z,100252.31
2022-08-04T08:52:57.568Z,100259.84
2022-08-04T08:55:26.378Z,100253.16
2022-08-04T08:58:11.769Z,100252.09
2022-08-04T09:00:59.958Z,100245.00
2022-08-04T09:03:29.278Z,100248.44
2022-08-04T09:06:20.547Z,100246.22
2022-08-04T09:09:15.032Z,100246.66
2022-08-04T09:12:04.854Z,100249.22
2022-08-04T09:15:04.578Z,100242.81
2022-08-04T09:17:49.897Z,100247.28
2022-08-04T09:20:40.154Z,100240.91
2022-08-04T09:23:15.742Z,100252.44
2022-08-04T09:26:01.897Z,100249.38
2022-08-04T09:28:53.748Z,100248.94
2022-08-04T09:31:28.387Z,100245.13
2022-08-04T09:34:43.940Z,100249.22
2022-08-04T09:37:45.596Z,100235.34
2022-08-04T09:40:31.762Z,100235.50
2022-08-04T09:43:29.402Z,100243.06
2022-08-04T09:46:21.732Z,100223.13
2022-08-04T09:48:53.460Z,100226.19
2022-08-04T09:51:57.222Z,100229.25
2022-08-04T09:55:03.345Z,100229.63
2022-08-04T09:57:42.139Z,100219.28
2022-08-04T10:00:12.475Z,100228.25
2022-08-04T10:02:58.552Z,100213.66
2022-08-04T10:05:52.564Z,100209.75
2022-08-04T10:08:57.926Z,100213.31
2022-08-04T10:12:03.821Z,100202.38
2022-08-04T10:14:57.888Z,100208.47
2022-08-04T10:17:24.586Z,100212.63
2022-08-04T10:20:44.822Z,100212.94
2022-08-04T10:23:31.594Z,100202.09
2022-08-04T10:26:24.229Z,100202.03
2022-08-04T10:29:05.909Z,100199.63
2022-08-04T10:31:43.195Z,100197.91
2022-08-04T10:34:21.309Z,100195.44
2022-08-04T10:37:02.832Z,100203.13
2022-08-04T10:39:54.748Z,100194.78
2022-08-04T10:42:27.720Z,100192.78
2022-08-04T10:45:05.358Z,100182.09
2022-08-04T10:47:44.484Z,100187.53
2022-08-04T10:50:23.877Z,100174.47
2022-08-04T10:53:01.304Z,100175.59
2022-08-04T10:56:06.223Z,100177.38
2022-08-04T10:58:47.522Z,100179.38
2022-08-04T11:02:00.688Z,100168.34
2022-08-04T11:04:35.900Z,100163.28
2022-08-04T11:07:03.028Z,100166.13
2022-08-04T11:09:32.125Z,100166.47
2022-08-04T11:12:16.908Z,100157.81
2022-08-04T11:15:03.604Z,100159.53
2022-08-04T11:17:43.915Z,100164.50
2022-08-04T11:20:38.402Z,100166.81
2022-08-04T11:23:14.247Z,100164.09
2022-08-04T11:26:00.985Z,100159.22
2022-08-04T11:29:03.109Z,100171.25
2022-08-04T11:31:36.466Z,100161.75
2022-08-04T11:34:09.290Z,100172.56
2022-08-04T11:37:03.438Z,100164.75
2022-08-04T11:39:38.475Z,100158.03
2022-08-04T11:42:08.211Z,100159.50
2022-08-04T11:44:43.398Z,100162.41
2022-08-04T11:47:32.534Z,100158.63
2022-08-04T11:50:06.985Z,100149.34
2022-08-04T11:52:35.553Z,100147.63
2022-08-04T11:55:07.323Z,100144.66
2022-08-04T11:57:35.850Z,100142.03
2022-08-04T12:00:10.729Z,100142.00
2022-08-04T12:03:15.260Z,100137.28
2022-08-04T12:05:48.460Z,100135.16
2022-08-04T12:08:26.675Z,100127.09
2022-08-04T12:11:08.683Z,100123.84
2022-08-04T12:13:46.475Z,100121.47
2022-08-04T12:16:38.858Z,100114.44
2022-08-04T12:19:17.343Z,100115.88
2022-08-04T12:21:55.710Z,100112.59
2022-08-04T12:24:45.119Z,100106.31
2022-08-04T12:27:30.335Z,100103.63
2022-08-04T12:31:00.600Z,100106.19
2022-08-04T12:33:24.266Z,100103.50
2022-08-04T12:36:32.143Z,100107.94
2022-08-04T12:39:17.573Z,100102.53
2022-08-04T12:42:03.713Z,100098.53
2022-08-04T12:44:37.621Z,100095.63
2022-08-04T12:47:28.458Z,100091.78
2022-08-04T12:50:02.418Z,100093.97
2022-08-04T12:53:01.028Z,100097.16
2022-08-04T12:55:30.784Z,100095.06
2022-08-04T12:57:58.426Z,100086.63
2022-08-04T13:00:43.818Z,100088.97
2022-08-04T13:03:14.595Z,100086.25
2022-08-04T13:05:43.144Z,100086.81
2022-08-04T13:08:12.065Z,100086.34
2022-08-04T13:10:45.701Z,100075.72
2022-08-04T13:13:16.538Z,100070.25
2022-08-04T13:15:46.678Z,100075.31
2022-08-04T13:18:15.546Z,100067.09
2022-08-04T13:20:44.044Z,100072.44
2022-08-04T13:23:21.436Z,100066.72
2022-08-04T13:26:42.584Z,100065.56
2022-08-04T13:28:42.879Z,100068.75
2022-08-04T13:31:16.955Z,100065.63
2022-08-04T13:33:48.831Z,100063.03
2022-08-04T13:36:17.808Z,100054.78
2022-08-04T13:38:57.814Z,100064.91
2022-08-04T13:41:30.881Z,100059.88
2022-08-04T13:44:17.684Z,100063.25
2022-08-04T13:46:51.303Z,100050.50
2022-08-04T13:49:42.718Z,100043.03
2022-08-04T13:52:10.416Z,100040.75
2022-08-04T13:54:42.797Z,100050.63
2022-08-04T13:57:17.737Z,100035.44
2022-08-04T14:00:04.430Z,100034.81
2022-08-04T14:02:40.233Z,100031.91
2022-08-04T14:05:18.046Z,100024.69
2022-08-04T14:07:49.136Z,100030.44
2022-08-04T14:10:16.106Z,100027.44
2022-08-04T14:12:47.281Z,100033.09
2022-08-04T14:16:01.306Z,100022.81
2022-08-04T14:18:29.662Z,100025.47
2022-08-04T14:21:06.345Z,100021.78
2022-08-04T14:23:54.310Z,100021.66
2022-08-04T14:26:33.900Z,100013.22
2022-08-04T14:29:27.026Z,100016.75
2022-08-04T14:32:06.047Z,100014.97
2022-08-04T14:34:42.117Z,100013.50
2022-08-04T14:37:18.601Z,100016.19
2022-08-04T14:40:18.065Z,100010.44
2022-08-04T14:42:54.921Z,100012.81
2022-08-04T14:45:54.436Z,100000.63
2022-08-04T14:48:22.848Z,100014.69
2022-08-04T14:50:51.006Z,100011.44
2022-08-04T14:53:23.893Z,100011.34
2022-08-04T14:55:54.431Z,99998.44
2022-08-04T14:58:32.980Z,100005.19
2022-08-04T15:01:10.377Z,100003.78
2022-08-04T15:03:49.931Z,99999.09
2022-08-04T15:06:22.549Z,99992.88
2022-08-04T15:08:51.048Z,99994.16
2022-08-04T15:11:23.023Z,99995.63
2022-08-04T15:13:51.617Z,99992.06
2022-08-04T15:16:19.674Z,99988.78
2022-08-04T15:18:49.150Z,99996.47
2022-08-04T15:21:17.547Z,99993.84
2022-08-04T15:23:44.559Z,99992.34
2022-08-04T15:26:28.556Z,99996.41
2022-08-04T15:29:02.482Z,99992.38
2022-08-04T15:32:08.619Z,99999.72
2022-08-04T15:34:17.448Z,99997.44
2022-08-04T15:36:56.489Z,99987.91
2022-08-04T15:39:24.113Z,99985.03
2022-08-04T15:42:21.888Z,99993.06
2022-08-04T15:44:51.311Z,99984.53
2022-08-04T15:47:18.712Z,99984.16
2022-08-04T15:49:45.822Z,99990.97
2022-08-04T15:52:14.836Z,99979.88
2022-08-04T15:54:52.666Z,99983.84
2022-08-04T15:57:58.372Z,99975.13
2022-08-04T16:00:25.047Z,99975.03
2022-08-04T16:02:51.740Z,99980.84
2022-08-04T16:05:21.120Z,99974.09
2022-08-04T16:07:55.772Z,99974.50
2022-08-04T16:10:31.424Z,99967.56
2022-08-04T16:13:06.251Z,99969.88
2022-08-04T16:15:49.146Z,99966.47
2022-08-04T16:18:37.955Z,99968.78
2022-08-04T16:21:18.316Z,99959.16
2022-08-04T16:23:57.949Z,99964.66
2022-08-04T16:26:38.233Z,99969.47
2022-08-04T16:29:31.179Z,99963.53
2022-08-04T16:32:06.723Z,99960.59
2022-08-04T16:34:49.510Z,99957.31
2022-08-04T16:37:28.778Z,99968.44
2022-08-04T16:40:23.451Z,99962.53
2022-08-04T16:42:50.372Z,99963.69
2022-08-04T16:45:18.345Z,99967.59
2022-08-04T16:47:47.855Z,99954.94
2022-08-04T16:50:19.819Z,99958.41
2022-08-04T16:52:55.536Z,99952.41
2022-08-04T16:55:24.897Z,99953.25
2022-08-04T16:57:57.808Z,99947.78
2022-08-04T17:00:33.103Z,99950.53
2022-08-04T17:03:08.078Z,99949.91
2022-08-04T17:05:39.909Z,99957.19
2022-08-04T17:10:55.315Z,99952.16
2022-08-04T17:14:03.552Z,99949.69
2022-08-04T17:16:17.894Z,99951.16
2022-08-04T17:18:48.395Z,99951.09
2022-08-04T17:21:28.144Z,99957.78
2022-08-04T17:24:14.437Z,99950.06
2022-08-04T17:26:53.650Z,99952.56
2022-08-04T17:29:42.253Z,99956.22
2022-08-04T17:32:17.636Z,99957.47
2022-08-04T17:34:51.873Z,99952.56
2022-08-04T17:37:37.956Z,99953.84
2022-08-04T17:40:10.061Z,99949.03
2022-08-04T17:42:37.329Z,99952.50
2022-08-04T17:45:41.433Z,99959.16
2022-08-04T17:47:55.803Z,99967.09
2022-08-04T17:50:27.710Z,99961.03
2022-08-04T17:53:12.030Z,99959.41
2022-08-04T17:55:44.319Z,99958.50
2022-08-04T17:58:22.264Z,99960.81
2022-08-04T18:01:22.714Z,99956.47
2022-08-04T18:03:52.723Z,99952.53
2022-08-04T18:06:22.366Z,99949.84
2022-08-04T18:08:57.558Z,99955.81
2022-08-04T18:11:28.700Z,99955.19
2022-08-04T18:13:57.131Z,99957.00
2022-08-04T18:16:24.627Z,99954.34
2022-08-04T18:19:15.424Z,99949.94
2022-08-04T18:21:46.990Z,99952.88
2022-08-04T18:24:35.950Z,99958.78
2022-08-04T18:27:23.316Z,99957.41
2022-08-04T18:30:38.533Z,99962.63
2022-08-04T18:32:51.266Z,99963.09
2022-08-04T18:35:24.833Z,99965.91
2022-08-04T18:38:22.676Z,99968.25
2022-08-04T18:40:53.480Z,99968.56
2022-08-04T18:43:28.748Z,99971.75
2022-08-04T18:46:00.633Z,99976.41
2022-08-04T18:48:36.043Z,99978.06
2022-08-04T18:51:22.695Z,99973.13
2022-08-04T18:53:57.966Z,99979.13
2022-08-04T18:56:31.689Z,99976.56
2022-08-04T18:59:05.141Z,99978.91
2022-08-04T19:02:12.757Z,99980.88
2022-08-04T19:04:33.887Z,99980.34
2022-08-04T19:07:23.434Z,99989.78
2022-08-04T19:09:57.349Z,99985.50
2022-08-04T19:12:27.302Z,99982.28
2022-08-04T19:14:58.077Z,99987.38
2022-08-04T19:17:53.674Z,99990.16
2022-08-04T19:20:23.321Z,99982.03
2022-08-04T19:24:10.895Z,99989.09
2022-08-04T19:25:59.018Z,99984.69
2022-08-04T19:28:28.026Z,99995.66
2022-08-04T19:30:57.884Z,100001.53
2022-08-04T19:33:25.297Z,100002.94
2022-08-04T19:35:52.821Z,100011.97
2022-08-04T19:38:19.485Z,100000.78
2022-08-04T19:40:52.661Z,100004.63
2022-08-04T19:43:19.712Z,100007.25
2022-08-04T19:45:46.890Z,100003.78
2022-08-04T19:48:18.952Z,100003.84
2022-08-04T19:50:47.015Z,100017.13
2022-08-04T19:53:19.394Z,100005.78
2022-08-04T19:55:49.456Z,100011.81
2022-08-04T19:58:16.270Z,100014.50
2022-08-04T20:00:44.691Z,100007.88
2022-08-04T20:03:20.396Z,100010.88
2022-08-04T20:05:53.219Z,100007.81
2022-08-04T20:08:28.664Z,100015.81
2022-08-04T20:10:55.993Z,100010.94
2022-08-04T20:13:25.479Z,100013.13
2022-08-04T20:15:58.433Z,100012.88
2022-08-04T20:18:35.777Z,100011.66
2022-08-04T20:21:19.692Z,100006.09
2022-08-04T20:23:52.549Z,100003.69
2022-08-04T20:26:20.161Z,100006.72
2022-08-04T20:28:51.873Z,100010.44
2022-08-04T20:31:19.545Z,100007.31
2022-08-04T20:33:49.349Z,100010.53
2022-08-04T20:36:20.975Z,100022.59
2022-08-04T20:38:51.998Z,100012.94
2022-08-04T20:41:20.709Z,100009.00
2022-08-04T20:43:49.645Z,100018.53
2022-08-04T20:46:18.667Z,100013.16
2022-08-04T20:48:55.466Z,100022.38
2022-08-04T20:51:25.915Z,100019.00
2022-08-04T20:53:59.317Z,100009.34
2022-08-04T20:56:30.681Z,100009.38
2022-08-04T20:58:59.143Z,100008.78
2022-08-04T21:01:29.671Z,100017.75
2022-08-04T21:03:59.822Z,100013.19
2022-08-04T21:06:27.852Z,100016.44
2022-08-04T21:08:56.715Z,100015.03
2022-08-04T21:11:24.328Z,100018.69
2022-08-04T21:13:59.924Z,100021.41
2022-08-04T21:16:55.862Z,100021.25
2022-08-04T21:19:13.900Z,100021.53
2022-08-04T21:21:42.375Z,100027.31
2022-08-04T21:24:09.942Z,100023.53
2022-08-04T21:26:40.275Z,100029.88
2022-08-04T21:29:10.351Z,100035.66
2022-08-04T21:31:36.977Z,100031.56
2022-08-04T21:34:39.289Z,100039.03
2022-08-04T21:37:04.553Z,100041.72
2022-08-04T21:39:32.624Z,100041.63
2022-08-04T21:42:38.026Z,100043.25
2022-08-04T21:44:46.091Z,100046.34
2022-08-04T21:47:23.201Z,100047.09
2022-08-04T21:49:59.346Z,100052.06
2022-08-04T21:52:29.188Z,100054.00
2022-08-04T21:54:55.801Z,100051.75
2022-08-04T21:57:25.183Z,100050.72
2022-08-04T21:59:52.601Z,100053.13
2022-08-04T22:02:19.614Z,100055.94
2022-08-04T22:04:46.539Z,100057.09
2022-08-04T22:07:16.387Z,100062.47
2022-08-04T22:10:02.516Z,100058.59
2022-08-04T22:12:30.687Z,100059.44
2022-08-04T22:15:00.623Z,100065.78
2022-08-04T22:17:35.124Z,100064.34
2022-08-04T22:20:03.956Z,100057.94
2022-08-04T22:22:34.152Z,100054.72
2022-08-04T22:25:12.378Z,100060.34
2022-08-04T22:27:40.020Z,100065.59
2022-08-04T22:30:17.477Z,100066.97
2022-08-04T22:32:48.305Z,100064.50
2022-08-04T22:35:35.907Z,100065.59
2022-08-04T22:38:20.599Z,100062.41
2022-08-04T22:41:13.997Z,100058.13
2022-08-04T22:43:41.666Z,100058.72
2022-08-04T22:46:12.987Z,100064.44
2022-08-04T22:48:43.278Z,100063.31
2022-08-04T22:51:10.509Z,100056.31
2022-08-04T22:53:39.838Z,100055.56
2022-08-04T22:56:10.468Z,100052.03
2022-08-04T22:58:45.376Z,100049.03
2022-08-04T23:01:14.952Z,100047.88
2022-08-04T23:03:50.925Z,100041.81
2022-08-04T23:06:24.649Z,100049.09
2022-08-04T23:08:52.413Z,100044.94
2022-08-04T23:11:19.192Z,100046.44
2022-08-04T23:13:46.140Z,100040.38
2022-08-04T23:16:15.625Z,100047.16
2022-08-04T23:18:45.347Z,100041.78
2022-08-04T23:21:15.071Z,100042.53
2022-08-04T23:23:45.178Z,100041.91
2022-08-04T23:26:15.700Z,100041.97
2022-08-04T23:28:43.217Z,100036.00
2022-08-04T23:31:10.154Z,100037.84
2022-08-04T23:33:49.368Z,100035.88
2022-08-04T23:36:29.351Z,100042.34
2022-08-04T23:39:04.199Z,100039.56
2022-08-04T23:41:54.790Z,100041.38
2022-08-04T23:44:25.248Z,100048.50
2022-08-04T23:47:03.564Z,100043.53
2022-08-04T23:49:44.288Z,100047.09
2022-08-04T23:52:28.222Z,100044.03
2022-08-04T23:55:00.113Z,100053.72
2022-08-04T23:57:31.041Z,100050.78
