createdAt,value
2019-04-23T00:04:45.579Z,2.60
2019-04-23T00:10:26.271Z,3.08
2019-04-23T00:15:55.302Z,3.10
2019-04-23T00:21:15.533Z,3.20
2019-04-23T00:26:51.583Z,2.87
2019-04-23T00:32:15.094Z,3.10
2019-04-23T00:42:51.222Z,3.45
2019-04-23T00:48:09.299Z,3.37
2019-04-23T00:53:36.962Z,3.37
2019-04-23T00:58:54.968Z,3.40
2019-04-23T01:03:58.115Z,4.05
2019-04-23T01:09:30.908Z,3.52
2019-04-23T01:15:06.912Z,3.92
2019-04-23T01:20:36.819Z,3.77
2019-04-23T01:25:51.696Z,4.03
2019-04-23T01:31:14.721Z,4.08
2019-04-23T01:36:36.045Z,3.92
2019-04-23T01:47:38.380Z,4.58
2019-04-23T01:53:14.335Z,4.42
2019-04-23T02:04:09.662Z,4.08
2019-04-23T02:09:42.292Z,4.10
2019-04-23T02:15:03.631Z,4.22
2019-04-23T02:20:23.652Z,4.72
2019-04-23T02:25:54.071Z,4.72
2019-04-23T02:37:40.887Z,4.40
2019-04-23T02:43:01.708Z,4.33
2019-04-23T03:22:58.998Z,4.00
2019-04-23T03:39:40.296Z,4.47
2019-04-23T03:45:16.625Z,4.70
2019-04-23T04:02:04.377Z,4.72
2019-04-23T04:23:49.309Z,5.47
2019-04-23T04:50:55.532Z,5.60
2019-04-23T05:02:43.570Z,6.58
2019-04-23T05:07:47.425Z,5.60
2019-04-23T05:12:45.222Z,5.72
2019-04-23T05:18:17.407Z,5.78
2019-04-23T05:28:28.447Z,5.60
2019-04-23T05:33:22.423Z,5.70
2019-04-23T05:38:43.786Z,5.90
2019-04-23T05:43:38.444Z,6.17
2019-04-23T05:48:33.366Z,6.05
2019-04-23T05:53:42.454Z,6.45
2019-04-23T05:58:48.950Z,5.70
2019-04-23T06:03:56.973Z,5.97
2019-04-23T06:08:53.568Z,6.30
2019-04-23T06:24:16.346Z,6.15
2019-04-23T06:39:23.391Z,6.45
2019-04-23T06:44:32.377Z,6.40
2019-04-23T06:54:49.347Z,7.25
2019-04-23T06:59:51.604Z,6.90
2019-04-23T07:04:57.162Z,6.60
2019-04-23T07:09:56.219Z,6.45
2019-04-23T07:15:14.610Z,6.33
2019-04-23T07:20:02.709Z,7.55
2019-04-23T07:25:14.918Z,7.00
2019-04-23T07:35:15.941Z,6.90
2019-04-23T07:40:31.301Z,6.90
2019-04-23T07:45:54.745Z,7.10
2019-04-23T07:50:55.078Z,6.47
2019-04-23T07:56:02.114Z,6.05
2019-04-23T08:01:06.915Z,6.55
2019-04-23T08:16:27.776Z,6.20
2019-04-23T08:21:25.824Z,6.03
2019-04-23T08:32:02.507Z,6.15
2019-04-23T08:37:04.624Z,5.67
2019-04-23T08:42:28.808Z,5.50
2019-04-23T08:47:17.149Z,5.58
2019-04-23T08:52:18.262Z,6.25
2019-04-23T08:57:22.711Z,5.62
2019-04-23T09:02:31.240Z,5.30
2019-04-23T09:12:35.092Z,5.70
2019-04-23T09:17:44.393Z,5.40
2019-04-23T09:22:38.830Z,5.80
2019-04-23T09:27:45.465Z,5.47
2019-04-23T09:33:00.843Z,6.00
2019-04-23T09:38:31.548Z,6.08
2019-04-23T09:44:27.591Z,5.85
2019-04-23T09:49:14.985Z,5.35
2019-04-23T09:54:21.897Z,5.58
2019-04-23T09:59:25.607Z,5.30
2019-04-23T10:04:18.614Z,5.37
2019-04-23T10:09:10.573Z,5.65
2019-04-23T10:14:14.475Z,5.75
2019-04-23T10:19:19.011Z,5.80
2019-04-23T10:24:23.191Z,5.87
2019-04-23T10:29:31.988Z,6.15
2019-04-23T10:34:46.094Z,6.05
2019-04-23T10:39:42.695Z,5.40
2019-04-23T10:44:52.154Z,5.85
2019-04-23T10:50:49.578Z,5.47
2019-04-23T11:01:07.922Z,5.75
2019-04-23T11:06:06.763Z,5.75
2019-04-23T11:11:07.851Z,5.83
2019-04-23T11:21:23.604Z,5.55
2019-04-23T11:26:22.949Z,5.95
2019-04-23T11:31:31.029Z,5.55
2019-04-23T11:36:47.909Z,5.30
2019-04-23T11:46:57.230Z,5.35
2019-04-23T11:51:54.730Z,5.45
2019-04-23T11:57:27.150Z,6.30
2019-04-23T12:02:05.312Z,5.25
2019-04-23T12:07:22.680Z,5.78
2019-04-23T12:12:31.171Z,5.60
2019-04-23T12:17:47.085Z,5.42
2019-04-23T12:22:45.617Z,5.05
2019-04-23T12:27:33.407Z,5.30
2019-04-23T12:38:00.986Z,5.35
2019-04-23T12:43:25.742Z,5.60
2019-04-23T12:53:25.848Z,5.30
2019-04-23T13:13:44.396Z,5.45
2019-04-23T13:18:41.554Z,5.20
2019-04-23T13:23:49.445Z,5.42
2019-04-23T13:28:50.960Z,6.10
2019-04-23T13:34:19.542Z,6.08
2019-04-23T13:38:54.762Z,5.78
2019-04-23T13:44:00.251Z,5.30
2019-04-23T13:49:07.411Z,5.00
2019-04-23T13:54:17.257Z,5.30
2019-04-23T13:59:31.448Z,5.20
2019-04-23T14:04:48.401Z,5.58
2019-04-23T14:20:04.526Z,5.80
2019-04-23T14:31:01.147Z,5.67
2019-04-23T14:36:00.520Z,5.78
2019-04-23T14:41:12.890Z,5.53
2019-04-23T14:51:39.618Z,5.70
2019-04-23T14:56:22.258Z,5.30
2019-04-23T15:01:47.560Z,5.17
2019-04-23T15:11:52.730Z,4.90
2019-04-23T15:16:46.634Z,4.92
2019-04-23T15:22:05.163Z,5.35
2019-04-23T15:32:00.770Z,5.47
2019-04-23T15:37:19.216Z,5.40
2019-04-23T15:42:14.463Z,5.40
2019-04-23T15:52:40.138Z,5.28
2019-04-23T15:57:18.123Z,5.20
2019-04-23T16:01:55.373Z,5.30
2019-04-23T16:06:59.434Z,5.97
2019-04-23T16:12:25.343Z,5.65
2019-04-23T16:17:37.121Z,5.55
2019-04-23T16:22:36.739Z,5.97
2019-04-23T16:27:45.187Z,5.33
2019-04-23T16:38:23.254Z,5.58
2019-04-23T16:58:36.557Z,5.90
2019-04-23T17:03:31.865Z,6.05
2019-04-23T17:13:44.697Z,5.85
2019-04-23T17:18:48.703Z,5.87
2019-04-23T17:29:02.942Z,6.65
2019-04-23T17:34:12.141Z,6.75
2019-04-23T17:39:11.969Z,6.17
2019-04-23T17:44:23.516Z,5.85
2019-04-23T17:49:26.410Z,6.35
2019-04-23T18:00:05.452Z,6.25
2019-04-23T18:10:13.296Z,6.03
2019-04-23T18:15:00.403Z,5.70
2019-04-23T18:50:32.795Z,6.90
2019-04-23T18:56:03.896Z,6.67
2019-04-23T19:01:19.841Z,7.12
2019-04-23T19:06:45.679Z,7.58
2019-04-23T19:13:24.950Z,7.75
2019-04-23T19:19:40.616Z,7.33
2019-04-23T19:24:38.522Z,6.40
2019-04-23T19:29:46.235Z,5.65
2019-04-23T19:34:42.661Z,6.08
2019-04-23T19:40:03.952Z,6.15
2019-04-23T19:56:36.544Z,6.08
2019-04-23T20:02:00.235Z,6.28
2019-04-23T20:12:26.895Z,6.37
2019-04-23T20:23:52.579Z,6.65
