createdAt,value
2019-04-07T00:04:34.488Z,11.80
2019-04-07T00:09:35.797Z,11.80
2019-04-07T00:14:37.205Z,11.70
2019-04-07T00:19:38.913Z,11.70
2019-04-07T00:24:40.538Z,11.70
2019-04-07T00:29:41.847Z,11.70
2019-04-07T00:34:43.543Z,11.70
2019-04-07T00:39:45.095Z,11.70
2019-04-07T00:44:46.668Z,11.70
2019-04-07T00:49:51.232Z,11.70
2019-04-07T00:54:53.452Z,11.70
2019-04-07T00:59:56.808Z,11.70
2019-04-07T01:04:58.383Z,11.70
2019-04-07T01:10:00.702Z,11.60
2019-04-07T01:15:06.131Z,11.60
2019-04-07T01:20:09.126Z,11.60
2019-04-07T01:25:12.807Z,11.60
2019-04-07T01:30:15.072Z,11.50
2019-04-07T01:35:17.652Z,11.50
2019-04-07T01:40:19.902Z,11.50
2019-04-07T01:45:40.431Z,11.50
2019-04-07T01:50:43.984Z,11.50
2019-04-07T01:56:02.034Z,11.50
2019-04-07T02:01:05.547Z,11.40
2019-04-07T02:06:18.848Z,11.40
2019-04-07T02:11:22.283Z,11.40
2019-04-07T02:16:42.244Z,11.40
2019-04-07T02:21:45.882Z,11.40
2019-04-07T02:26:49.754Z,11.40
2019-04-07T02:31:59.116Z,11.40
2019-04-07T02:37:14.435Z,11.40
2019-04-07T02:42:17.699Z,11.40
2019-04-07T02:47:37.493Z,11.40
2019-04-07T02:52:43.864Z,11.40
2019-04-07T02:57:47.575Z,11.40
2019-04-07T03:02:54.024Z,11.40
2019-04-07T03:08:08.668Z,11.30
2019-04-07T03:13:30.186Z,11.30
2019-04-07T03:18:39.426Z,11.20
2019-04-07T03:23:45.761Z,11.20
2019-04-07T03:29:05.862Z,11.10
2019-04-07T03:34:13.816Z,11.00
2019-04-07T03:39:34.320Z,11.00
2019-04-07T03:44:37.954Z,11.00
2019-04-07T03:49:59.622Z,11.00
2019-04-07T03:55:17.758Z,10.90
2019-04-07T04:00:46.428Z,10.90
2019-04-07T04:05:53.713Z,11.00
2019-04-07T04:11:09.596Z,10.90
2019-04-07T04:16:12.727Z,10.90
2019-04-07T04:21:14.258Z,10.90
2019-04-07T04:26:15.583Z,10.80
2019-04-07T04:31:17.922Z,10.80
2019-04-07T04:36:19.427Z,10.70
2019-04-07T04:41:21.057Z,10.70
2019-04-07T04:46:22.601Z,10.70
2019-04-07T04:51:24.060Z,10.70
2019-04-07T04:56:26.107Z,10.70
2019-04-07T05:01:27.686Z,10.70
2019-04-07T05:06:29.668Z,10.70
2019-04-07T05:11:31.595Z,10.70
2019-04-07T05:16:33.337Z,10.70
2019-04-07T05:21:34.997Z,10.80
2019-04-07T05:26:36.676Z,10.80
2019-04-07T05:31:38.711Z,10.90
2019-04-07T05:36:40.774Z,10.90
2019-04-07T05:41:43.830Z,10.80
2019-04-07T05:46:45.432Z,10.80
2019-04-07T05:51:49.040Z,10.90
2019-04-07T05:56:51.436Z,10.80
2019-04-07T06:01:58.422Z,10.90
2019-04-07T06:06:56.663Z,10.90
2019-04-07T06:11:58.734Z,10.90
2019-04-07T06:17:00.090Z,10.90
2019-04-07T06:22:02.372Z,11.00
2019-04-07T06:27:04.390Z,11.00
2019-04-07T06:32:09.766Z,11.10
2019-04-07T06:37:09.956Z,11.10
2019-04-07T06:42:11.994Z,11.20
2019-04-07T06:47:18.697Z,11.30
2019-04-07T06:52:22.632Z,11.40
2019-04-07T06:57:29.906Z,11.50
2019-04-07T07:02:33.418Z,11.60
2019-04-07T07:07:36.632Z,11.70
2019-04-07T07:12:49.597Z,11.80
2019-04-07T07:17:59.027Z,12.00
2019-04-07T07:23:09.820Z,12.30
2019-04-07T07:28:13.064Z,12.50
2019-04-07T07:33:14.911Z,12.80
2019-04-07T07:38:16.201Z,13.10
2019-04-07T07:43:18.633Z,13.40
2019-04-07T07:48:26.215Z,13.70
2019-04-07T07:53:28.121Z,14.00
2019-04-07T07:58:32.631Z,14.30
2019-04-07T08:03:33.920Z,14.70
2019-04-07T08:08:35.455Z,14.90
2019-04-07T08:13:43.418Z,15.20
2019-04-07T08:18:43.575Z,15.50
2019-04-07T08:23:45.389Z,15.80
2019-04-07T08:28:46.986Z,16.00
2019-04-07T08:33:50.731Z,16.30
2019-04-07T08:38:55.090Z,16.60
2019-04-07T08:43:57.685Z,16.80
2019-04-07T08:49:01.679Z,17.00
2019-04-07T08:54:04.736Z,17.20
2019-04-07T08:59:09.435Z,17.50
2019-04-07T09:04:10.975Z,17.70
2019-04-07T09:09:13.941Z,17.90
2019-04-07T09:14:17.119Z,18.00
2019-04-07T09:19:25.206Z,18.30
2019-04-07T09:24:45.072Z,18.50
2019-04-07T09:30:07.669Z,18.60
2019-04-07T09:35:11.263Z,18.80
2019-04-07T09:40:31.851Z,18.90
2019-04-07T09:45:39.569Z,19.10
2019-04-07T09:51:02.412Z,19.10
2019-04-07T09:56:03.787Z,19.00
2019-04-07T10:01:10.948Z,19.00
2019-04-07T10:06:23.201Z,18.90
2019-04-07T10:11:46.029Z,18.90
2019-04-07T10:16:50.606Z,18.90
2019-04-07T10:22:12.452Z,18.80
2019-04-07T10:27:32.880Z,18.80
2019-04-07T10:32:53.227Z,18.80
2019-04-07T10:38:12.513Z,18.90
2019-04-07T10:43:15.994Z,18.90
2019-04-07T10:48:20.175Z,19.00
2019-04-07T10:53:23.891Z,19.10
2019-04-07T10:58:45.148Z,19.10
2019-04-07T11:03:48.745Z,19.20
2019-04-07T11:08:55.446Z,19.20
2019-04-07T11:14:01.330Z,19.20
2019-04-07T11:19:21.544Z,19.20
2019-04-07T11:24:41.713Z,19.20
2019-04-07T11:29:45.234Z,19.30
2019-04-07T11:34:51.395Z,19.30
2019-04-07T11:39:57.796Z,19.40
2019-04-07T11:45:13.822Z,19.50
2019-04-07T11:50:21.248Z,19.60
2019-04-07T11:55:42.044Z,19.70
2019-04-07T12:00:54.459Z,19.70
2019-04-07T12:05:59.921Z,19.80
2019-04-07T12:11:06.628Z,19.90
2019-04-07T12:16:20.045Z,19.90
2019-04-07T12:21:25.464Z,19.90
2019-04-07T12:26:34.690Z,19.90
2019-04-07T12:31:40.491Z,19.90
2019-04-07T12:36:59.137Z,19.90
2019-04-07T12:42:06.360Z,19.90
2019-04-07T12:47:12.438Z,20.00
2019-04-07T12:52:18.766Z,20.00
2019-04-07T12:57:25.247Z,20.00
2019-04-07T13:02:34.938Z,20.00
2019-04-07T13:07:50.336Z,20.00
2019-04-07T13:13:02.609Z,20.10
2019-04-07T13:18:10.571Z,20.20
2019-04-07T13:23:29.823Z,20.30
2019-04-07T13:28:39.051Z,20.30
2019-04-07T13:33:42.604Z,20.40
2019-04-07T13:38:45.926Z,20.40
2019-04-07T13:44:07.843Z,20.50
2019-04-07T13:49:12.815Z,20.50
2019-04-07T13:54:20.076Z,20.40
2019-04-07T13:59:23.768Z,20.50
2019-04-07T14:04:36.114Z,20.30
2019-04-07T14:09:51.806Z,20.20
2019-04-07T14:15:12.563Z,20.10
2019-04-07T14:20:32.876Z,20.20
2019-04-07T14:25:44.644Z,20.20
2019-04-07T14:30:51.012Z,20.20
2019-04-07T14:35:59.727Z,20.20
2019-04-07T14:41:15.973Z,20.20
2019-04-07T14:46:34.898Z,20.30
2019-04-07T14:51:38.932Z,20.30
2019-04-07T14:56:50.285Z,20.30
2019-04-07T15:01:56.027Z,20.20
2019-04-07T15:07:17.087Z,20.20
2019-04-07T15:12:24.919Z,20.20
2019-04-07T15:17:24.257Z,20.20
2019-04-07T15:22:28.736Z,20.10
2019-04-07T15:27:29.409Z,20.10
2019-04-07T15:32:31.351Z,20.00
2019-04-07T15:37:33.611Z,20.10
2019-04-07T15:42:42.808Z,20.30
2019-04-07T15:47:39.198Z,20.30
2019-04-07T15:52:43.704Z,20.30
2019-04-07T15:57:44.322Z,20.30
2019-04-07T16:02:46.119Z,20.30
2019-04-07T16:07:48.141Z,20.30
2019-04-07T16:18:10.621Z,20.40
2019-04-07T16:23:17.498Z,20.40
2019-04-07T16:28:18.564Z,20.40
2019-04-07T16:33:20.590Z,20.20
2019-04-07T16:38:22.115Z,20.10
2019-04-07T16:43:26.219Z,19.90
2019-04-07T16:48:28.331Z,19.70
2019-04-07T16:53:49.919Z,19.60
2019-04-07T16:58:52.263Z,19.50
2019-04-07T17:03:54.285Z,19.30
2019-04-07T17:08:56.461Z,19.20
2019-04-07T17:14:01.079Z,19.20
2019-04-07T17:19:02.104Z,19.10
2019-04-07T17:24:05.579Z,19.00
2019-04-07T17:29:07.794Z,19.00
2019-04-07T17:34:11.685Z,18.90
2019-04-07T17:39:24.739Z,18.80
2019-04-07T17:44:30.247Z,18.70
2019-04-07T17:55:14.541Z,18.40
2019-04-07T18:00:21.697Z,18.20
2019-04-07T18:05:41.695Z,18.10
2019-04-07T18:10:45.176Z,17.90
2019-04-07T18:15:48.812Z,17.80
2019-04-07T18:21:13.199Z,17.60
2019-04-07T18:26:21.777Z,17.50
2019-04-07T18:31:43.560Z,17.30
2019-04-07T18:36:54.170Z,17.20
2019-04-07T18:42:18.283Z,17.00
2019-04-07T18:47:24.865Z,16.90
2019-04-07T18:52:45.647Z,16.70
2019-04-07T18:57:54.081Z,16.60
2019-04-07T19:02:57.836Z,16.60
2019-04-07T19:08:04.073Z,16.50
2019-04-07T19:13:13.360Z,16.40
2019-04-07T19:18:29.881Z,16.30
2019-04-07T19:23:41.818Z,16.30
2019-04-07T19:28:45.270Z,16.10
2019-04-07T19:33:49.407Z,16.10
2019-04-07T19:39:09.659Z,16.10
2019-04-07T19:44:19.260Z,16.00
2019-04-07T19:49:41.009Z,15.90
2019-04-07T19:54:49.432Z,15.80
2019-04-07T20:00:01.286Z,15.70
2019-04-07T20:05:08.849Z,15.80
2019-04-07T20:15:35.951Z,15.70
2019-04-07T20:20:53.718Z,15.70
2019-04-07T20:26:18.508Z,15.80
2019-04-07T20:31:23.796Z,15.70
2019-04-07T20:36:40.206Z,15.70
2019-04-07T20:41:43.728Z,15.70
2019-04-07T20:47:04.595Z,15.80
2019-04-07T20:52:08.349Z,15.70
2019-04-07T20:57:39.098Z,15.70
2019-04-07T21:03:06.440Z,15.70
2019-04-07T21:08:01.077Z,15.70
2019-04-07T21:13:13.747Z,15.70
2019-04-07T21:18:17.896Z,15.70
2019-04-07T21:23:25.252Z,15.70
2019-04-07T21:28:40.688Z,15.70
2019-04-07T21:33:44.179Z,15.70
2019-04-07T21:38:50.571Z,15.70
2019-04-07T21:44:00.498Z,15.70
2019-04-07T21:49:07.611Z,15.70
2019-04-07T21:54:17.328Z,15.70
2019-04-07T21:59:26.582Z,15.60
2019-04-07T22:04:43.914Z,15.60
2019-04-07T22:09:56.718Z,15.60
2019-04-07T22:14:59.145Z,15.50
2019-04-07T22:20:03.685Z,15.50
2019-04-07T22:25:07.096Z,15.40
2019-04-07T22:30:11.599Z,15.40
2019-04-07T22:35:13.357Z,15.40
2019-04-07T22:40:18.018Z,15.30
2019-04-07T22:45:25.169Z,15.30
2019-04-07T22:50:23.372Z,15.20
2019-04-07T22:55:25.633Z,15.20
2019-04-07T23:00:27.171Z,15.20
2019-04-07T23:05:28.678Z,15.10
2019-04-07T23:10:30.113Z,15.00
2019-04-07T23:15:40.100Z,14.90
2019-04-07T23:20:35.540Z,14.90
2019-04-07T23:25:36.901Z,14.80
2019-04-07T23:30:38.322Z,14.80
2019-04-07T23:35:39.661Z,14.70
2019-04-07T23:40:43.111Z,14.80
2019-04-07T23:45:44.602Z,14.70
2019-04-07T23:50:46.554Z,14.60
2019-04-07T23:55:48.463Z,14.40
