createdAt,value
2023-04-26T00:00:31.054Z,0
2023-04-26T00:05:31.904Z,0
2023-04-26T00:10:21.024Z,0
2023-04-26T00:15:26.810Z,0
2023-04-26T00:20:33.219Z,0
2023-04-26T00:25:21.644Z,0
2023-04-26T00:30:27.988Z,0
2023-04-26T00:35:17.060Z,0
2023-04-26T00:40:23.879Z,0
2023-04-26T00:45:29.227Z,0
2023-04-26T00:50:17.813Z,0
2023-04-26T00:55:23.996Z,0
2023-04-26T01:00:29.849Z,0
2023-04-26T01:05:19.343Z,0
2023-04-26T01:10:27.742Z,0
2023-04-26T01:15:31.250Z,0
2023-04-26T01:20:20.263Z,0
2023-04-26T01:25:26.670Z,0
2023-04-26T01:30:32.429Z,0
2023-04-26T01:35:21.665Z,0
2023-04-26T01:40:27.691Z,0
2023-04-26T01:45:35.883Z,0
2023-04-26T01:50:22.106Z,0
2023-04-26T01:55:28.451Z,0
2023-04-26T02:00:20.648Z,0
2023-04-26T02:05:23.431Z,0
2023-04-26T02:10:29.406Z,0
2023-04-26T02:15:18.218Z,0
2023-04-26T02:20:24.565Z,0
2023-04-26T02:25:30.793Z,0
2023-04-26T02:30:19.659Z,0
2023-04-26T02:35:25.680Z,0
2023-04-26T02:40:31.783Z,0
2023-04-26T02:45:20.856Z,0
2023-04-26T02:50:26.959Z,0
2023-04-26T02:55:32.919Z,0
2023-04-26T03:00:23.201Z,0
2023-04-26T03:05:27.853Z,0
2023-04-26T03:10:16.852Z,0
2023-04-26T03:15:22.935Z,0
2023-04-26T03:20:29.030Z,0
2023-04-26T03:25:17.817Z,0
2023-04-26T03:30:24.174Z,0
2023-04-26T03:35:30.770Z,0
2023-04-26T03:40:20.322Z,0
2023-04-26T03:45:25.125Z,0
2023-04-26T03:50:31.347Z,0
2023-04-26T03:55:20.341Z,0
2023-04-26T04:00:28.489Z,0
2023-04-26T04:05:31.696Z,0
2023-04-26T04:10:20.396Z,0
2023-04-26T04:15:26.687Z,0
2023-04-26T04:20:32.780Z,0
2023-04-26T04:25:21.507Z,0
2023-04-26T04:30:27.895Z,0
2023-04-26T04:35:16.872Z,0
2023-04-26T04:40:23.965Z,0
2023-04-26T04:45:28.774Z,0
2023-04-26T04:50:17.781Z,0
2023-04-26T04:55:23.853Z,0
2023-04-26T05:00:31.315Z,0
2023-04-26T05:05:19.032Z,0
2023-04-26T05:10:25.324Z,0
2023-04-26T05:15:31.128Z,0
2023-04-26T05:20:21.570Z,0
2023-04-26T05:25:26.520Z,0
2023-04-26T05:30:32.338Z,0
2023-04-26T05:35:21.586Z,0
2023-04-26T05:40:27.715Z,0
2023-04-26T05:45:33.553Z,1
2023-04-26T05:50:21.948Z,0
2023-04-26T05:55:28.345Z,0
2023-04-26T06:00:20.299Z,1
2023-04-26T06:05:23.435Z,1
2023-04-26T06:10:29.304Z,1
2023-04-26T06:15:18.325Z,1
2023-04-26T06:20:25.892Z,1
2023-04-26T06:25:30.226Z,1
2023-04-26T06:30:19.509Z,1
2023-04-26T06:35:25.612Z,1
2023-04-26T06:40:31.409Z,2
2023-04-26T06:45:20.433Z,1
2023-04-26T06:50:26.751Z,2
2023-04-26T06:55:33.768Z,2
2023-04-26T07:00:23.928Z,2
2023-04-26T07:05:27.731Z,2
2023-04-26T07:10:16.789Z,2
2023-04-26T07:15:22.841Z,2
2023-04-26T07:20:28.896Z,3
2023-04-26T07:25:17.705Z,3
2023-04-26T07:30:24.062Z,3
2023-04-26T07:35:30.096Z,3
2023-04-26T07:40:20.846Z,3
2023-04-26T07:45:24.984Z,4
2023-04-26T07:50:32.802Z,2
2023-04-26T07:55:19.982Z,1
2023-04-26T08:00:30.054Z,1
2023-04-26T08:05:32.493Z,2
2023-04-26T08:10:21.445Z,2
2023-04-26T08:15:27.094Z,4
2023-04-26T08:20:33.147Z,4
2023-04-26T08:25:22.157Z,1
2023-04-26T08:30:28.484Z,1
2023-04-26T08:35:17.497Z,1
2023-04-26T08:40:25.206Z,1
2023-04-26T08:45:29.706Z,5
2023-04-26T08:50:18.343Z,4
2023-04-26T08:55:25.304Z,2
2023-04-26T09:00:30.899Z,1
2023-04-26T09:05:19.494Z,2
2023-04-26T09:10:25.796Z,2
2023-04-26T09:15:31.839Z,2
2023-04-26T09:20:22.073Z,1
2023-04-26T09:25:26.670Z,1
2023-04-26T09:30:32.798Z,5
2023-04-26T09:35:21.796Z,7
2023-04-26T09:40:28.138Z,4
2023-04-26T09:45:17.131Z,2
2023-04-26T09:50:22.805Z,5
2023-04-26T09:55:34.838Z,4
2023-04-26T10:00:23.492Z,2
2023-04-26T10:05:24.127Z,2
2023-04-26T10:10:29.915Z,2
2023-04-26T10:15:18.980Z,2
2023-04-26T10:20:26.459Z,3
2023-04-26T10:25:30.984Z,6
2023-04-26T10:30:20.058Z,4
2023-04-26T10:35:26.359Z,1
2023-04-26T10:40:32.462Z,1
2023-04-26T10:45:21.382Z,2
2023-04-26T10:50:26.541Z,3
2023-04-26T10:55:32.589Z,2
2023-04-26T11:00:23.258Z,1
2023-04-26T11:05:27.749Z,1
2023-04-26T11:10:16.794Z,2
2023-04-26T11:15:23.110Z,3
2023-04-26T11:20:29.180Z,2
2023-04-26T11:25:18.255Z,1
2023-04-26T11:30:24.280Z,2
2023-04-26T11:35:30.098Z,4
2023-04-26T11:40:19.189Z,3
2023-04-26T11:45:25.219Z,3
2023-04-26T11:50:31.220Z,2
2023-04-26T11:55:20.293Z,3
2023-04-26T12:00:32.055Z,3
2023-04-26T12:05:33.697Z,4
2023-04-26T12:10:21.695Z,3
2023-04-26T12:15:27.603Z,2
2023-04-26T12:20:16.691Z,4
2023-04-26T12:25:23.153Z,2
2023-04-26T12:30:28.871Z,3
2023-04-26T12:35:17.825Z,4
2023-04-26T12:40:24.635Z,3
2023-04-26T12:45:30.423Z,4
2023-04-26T12:50:18.914Z,3
2023-04-26T12:55:25.365Z,4
2023-04-26T13:00:30.930Z,4
2023-04-26T13:05:20.091Z,2
2023-04-26T13:10:26.381Z,1
2023-04-26T13:15:32.553Z,2
2023-04-26T13:20:23.205Z,2
2023-04-26T13:25:27.539Z,2
2023-04-26T13:30:33.539Z,2
2023-04-26T13:35:22.436Z,2
2023-04-26T13:40:28.551Z,2
2023-04-26T13:45:19.299Z,2
2023-04-26T13:50:23.805Z,4
2023-04-26T13:55:31.274Z,4
2023-04-26T14:00:21.103Z,3
2023-04-26T14:05:24.027Z,2
2023-04-26T14:10:29.696Z,1
2023-04-26T14:15:18.721Z,1
2023-04-26T14:20:24.825Z,1
2023-04-26T14:25:30.852Z,2
2023-04-26T14:30:19.881Z,1
2023-04-26T14:35:25.966Z,2
2023-04-26T14:40:31.997Z,2
2023-04-26T14:45:25.427Z,2
2023-04-26T14:50:26.600Z,2
2023-04-26T14:55:32.575Z,1
2023-04-26T15:00:23.782Z,1
2023-04-26T15:05:28.145Z,1
2023-04-26T15:10:17.037Z,1
2023-04-26T15:15:23.350Z,3
2023-04-26T15:20:29.452Z,2
2023-04-26T15:25:18.424Z,1
2023-04-26T15:30:24.491Z,1
2023-04-26T15:35:30.526Z,1
2023-04-26T15:40:19.457Z,2
2023-04-26T15:45:25.460Z,2
2023-04-26T15:50:31.122Z,1
2023-04-26T15:55:20.097Z,1
2023-04-26T16:00:33.155Z,1
2023-04-26T16:05:31.379Z,1
2023-04-26T16:10:20.417Z,2
2023-04-26T16:15:26.744Z,2
2023-04-26T16:20:32.529Z,1
2023-04-26T16:25:21.527Z,1
2023-04-26T16:30:27.628Z,1
2023-04-26T16:35:16.667Z,0
2023-04-26T16:40:22.826Z,1
2023-04-26T16:45:28.826Z,1
2023-04-26T16:50:17.554Z,1
2023-04-26T16:55:23.645Z,0
2023-04-26T17:00:31.523Z,0
2023-04-26T17:05:18.627Z,0
2023-04-26T17:10:24.670Z,0
2023-04-26T17:15:30.448Z,0
2023-04-26T17:20:19.556Z,0
2023-04-26T17:25:25.460Z,0
2023-04-26T17:30:31.757Z,0
2023-04-26T17:35:20.652Z,0
2023-04-26T17:40:27.920Z,0
2023-04-26T17:45:33.228Z,0
2023-04-26T17:50:21.999Z,0
2023-04-26T17:55:28.138Z,0
2023-04-26T18:00:17.445Z,0
2023-04-26T18:05:22.588Z,0
2023-04-26T18:10:28.599Z,0
2023-04-26T18:15:17.651Z,0
2023-04-26T18:20:24.693Z,0
2023-04-26T18:25:29.774Z,0
2023-04-26T18:30:18.735Z,0
2023-04-26T18:35:24.760Z,0
2023-04-26T18:40:30.958Z,0
2023-04-26T18:45:20.011Z,0
2023-04-26T18:50:25.540Z,0
2023-04-26T18:55:31.768Z,0
2023-04-26T19:00:23.280Z,0
2023-04-26T19:05:27.141Z,0
2023-04-26T19:10:33.185Z,0
2023-04-26T19:15:22.178Z,0
2023-04-26T19:20:28.305Z,0
2023-04-26T19:25:17.316Z,0
2023-04-26T19:30:23.342Z,0
2023-04-26T19:35:29.459Z,0
2023-04-26T19:40:19.820Z,0
2023-04-26T19:45:24.590Z,0
2023-04-26T19:50:29.907Z,0
2023-04-26T19:55:19.016Z,0
2023-04-26T20:00:30.418Z,0
2023-04-26T20:05:30.125Z,0
2023-04-26T20:10:19.251Z,0
2023-04-26T20:15:25.331Z,0
2023-04-26T20:20:31.381Z,0
2023-04-26T20:25:20.405Z,0
2023-04-26T20:30:26.501Z,0
2023-04-26T20:35:32.508Z,0
2023-04-26T20:40:22.816Z,0
2023-04-26T20:45:27.664Z,0
2023-04-26T20:50:16.309Z,0
2023-04-26T20:55:22.464Z,0
2023-04-26T21:00:30.017Z,0
2023-04-26T21:05:17.893Z,0
2023-04-26T21:10:23.916Z,0
2023-04-26T21:15:29.990Z,0
2023-04-26T21:20:19.904Z,0
2023-04-26T21:25:25.080Z,0
2023-04-26T21:30:31.217Z,0
2023-04-26T21:35:20.188Z,0
2023-04-26T21:40:26.286Z,0
2023-04-26T21:45:32.342Z,0
2023-04-26T21:50:20.718Z,0
2023-04-26T21:55:26.873Z,0
2023-04-26T22:00:35.822Z,0
2023-04-26T22:05:21.433Z,0
2023-04-26T22:10:28.621Z,0
2023-04-26T22:15:16.384Z,0
2023-04-26T22:20:23.691Z,0
2023-04-26T22:25:28.527Z,0
2023-04-26T22:30:25.307Z,0
2023-04-26T22:35:23.639Z,0
2023-04-26T22:40:29.703Z,0
2023-04-26T22:45:18.699Z,0
2023-04-26T22:50:24.452Z,0
2023-04-26T22:55:30.604Z,0
2023-04-26T23:00:19.798Z,0
2023-04-26T23:05:26.865Z,0
2023-04-26T23:10:32.125Z,0
2023-04-26T23:15:21.114Z,0
2023-04-26T23:20:27.206Z,0
2023-04-26T23:25:33.246Z,0
2023-04-26T23:30:22.209Z,0
2023-04-26T23:35:28.325Z,0
2023-04-26T23:40:17.511Z,0
2023-04-26T23:45:23.453Z,0
2023-04-26T23:50:28.969Z,0
2023-04-26T23:55:18.031Z,0
