createdAt,value
2022-07-26T00:01:01.856Z,27.20
2022-07-26T00:03:31.653Z,27.10
2022-07-26T00:06:00.412Z,27.10
2022-07-26T00:08:29.271Z,26.90
2022-07-26T00:10:57.302Z,26.90
2022-07-26T00:13:25.362Z,26.80
2022-07-26T00:15:58.416Z,26.70
2022-07-26T00:18:26.560Z,26.80
2022-07-26T00:20:56.166Z,26.60
2022-07-26T00:23:24.240Z,26.70
2022-07-26T00:25:52.254Z,26.80
2022-07-26T00:28:20.217Z,26.60
2022-07-26T00:30:48.355Z,26.80
2022-07-26T00:33:16.450Z,26.70
2022-07-26T00:35:44.501Z,26.70
2022-07-26T00:38:13.835Z,26.60
2022-07-26T00:40:41.777Z,26.60
2022-07-26T00:43:09.745Z,26.50
2022-07-26T00:45:37.785Z,26.60
2022-07-26T00:48:06.741Z,26.60
2022-07-26T00:50:34.968Z,26.50
2022-07-26T00:53:03.114Z,26.50
2022-07-26T00:55:32.726Z,26.60
2022-07-26T00:58:02.177Z,26.20
2022-07-26T01:00:31.062Z,26.10
2022-07-26T01:03:00.473Z,26.10
2022-07-26T01:05:29.323Z,25.90
2022-07-26T01:07:58.017Z,26.00
2022-07-26T01:10:26.461Z,25.80
2022-07-26T01:12:55.769Z,25.90
2022-07-26T01:15:24.310Z,25.80
2022-07-26T01:17:52.233Z,25.80
2022-07-26T01:20:20.230Z,25.80
2022-07-26T01:22:49.546Z,25.90
2022-07-26T01:25:17.664Z,25.90
2022-07-26T01:27:45.656Z,26.00
2022-07-26T01:30:14.839Z,26.10
2022-07-26T01:32:42.975Z,25.90
2022-07-26T01:35:11.621Z,26.00
2022-07-26T01:37:39.619Z,26.00
2022-07-26T01:40:10.688Z,25.90
2022-07-26T01:42:40.945Z,25.80
2022-07-26T01:45:09.907Z,25.60
2022-07-26T01:47:38.038Z,25.40
2022-07-26T01:50:07.504Z,25.50
2022-07-26T01:52:35.699Z,25.80
2022-07-26T01:55:04.195Z,26.00
2022-07-26T01:57:33.513Z,26.00
2022-07-26T02:00:01.507Z,25.80
2022-07-26T02:02:29.695Z,25.40
2022-07-26T02:05:01.533Z,25.70
2022-07-26T02:07:30.901Z,25.60
2022-07-26T02:10:01.517Z,25.70
2022-07-26T02:12:29.927Z,26.00
2022-07-26T02:14:59.271Z,25.80
2022-07-26T02:17:27.401Z,25.60
2022-07-26T02:19:55.358Z,25.60
2022-07-26T02:22:23.366Z,25.70
2022-07-26T02:24:52.075Z,25.60
2022-07-26T02:27:20.213Z,25.80
2022-07-26T02:29:48.400Z,25.90
2022-07-26T02:32:17.960Z,25.90
2022-07-26T02:34:45.929Z,25.70
2022-07-26T02:37:13.900Z,25.60
2022-07-26T02:39:41.879Z,25.60
2022-07-26T02:42:09.839Z,25.80
2022-07-26T02:44:37.797Z,25.70
2022-07-26T02:47:05.956Z,25.70
2022-07-26T02:49:35.294Z,25.70
2022-07-26T02:52:03.238Z,25.60
2022-07-26T02:54:31.269Z,25.70
2022-07-26T02:56:59.293Z,25.50
2022-07-26T02:59:27.246Z,25.40
2022-07-26T03:01:55.298Z,25.60
2022-07-26T03:04:23.594Z,25.50
2022-07-26T03:06:52.924Z,25.40
2022-07-26T03:09:20.860Z,25.30
2022-07-26T03:11:49.167Z,25.30
2022-07-26T03:14:17.126Z,25.10
2022-07-26T03:16:45.085Z,24.90
2022-07-26T03:19:13.060Z,25.10
2022-07-26T03:21:40.999Z,25.10
2022-07-26T03:24:10.689Z,25.20
2022-07-26T03:26:39.023Z,25.30
2022-07-26T03:29:07.955Z,25.60
2022-07-26T03:31:36.623Z,25.60
2022-07-26T03:34:04.783Z,25.50
2022-07-26T03:36:32.998Z,25.50
2022-07-26T03:39:01.087Z,25.50
2022-07-26T03:41:31.609Z,25.50
2022-07-26T03:43:59.604Z,25.40
2022-07-26T03:46:27.706Z,25.50
2022-07-26T03:48:56.087Z,25.50
2022-07-26T03:51:24.137Z,25.40
2022-07-26T03:53:52.088Z,25.60
2022-07-26T03:56:35.239Z,25.60
2022-07-26T03:59:07.320Z,25.60
2022-07-26T04:01:35.982Z,25.80
2022-07-26T04:04:04.430Z,25.80
2022-07-26T04:06:32.811Z,25.80
2022-07-26T04:09:01.076Z,25.50
2022-07-26T04:11:29.028Z,25.50
2022-07-26T04:13:57.166Z,25.50
2022-07-26T04:16:26.623Z,25.40
2022-07-26T04:18:55.469Z,25.30
2022-07-26T04:21:23.623Z,25.00
2022-07-26T04:23:52.010Z,24.90
2022-07-26T04:26:20.519Z,24.90
2022-07-26T04:28:48.984Z,24.80
2022-07-26T04:31:17.059Z,24.80
2022-07-26T04:33:46.504Z,24.80
2022-07-26T04:36:14.542Z,24.80
2022-07-26T04:38:42.713Z,24.80
2022-07-26T04:41:10.688Z,24.60
2022-07-26T04:43:38.679Z,24.50
2022-07-26T04:46:06.871Z,24.30
2022-07-26T04:48:35.016Z,24.20
2022-07-26T04:51:04.621Z,24.20
2022-07-26T04:53:32.635Z,24.00
2022-07-26T04:56:00.586Z,24.10
2022-07-26T04:58:28.667Z,24.40
2022-07-26T05:01:09.538Z,24.40
2022-07-26T05:03:38.583Z,24.70
2022-07-26T05:06:08.340Z,24.80
2022-07-26T05:08:36.240Z,25.00
2022-07-26T05:11:04.589Z,24.90
2022-07-26T05:13:32.879Z,25.10
2022-07-26T05:16:01.854Z,25.10
2022-07-26T05:18:45.728Z,25.20
2022-07-26T05:21:18.715Z,25.20
2022-07-26T05:23:46.782Z,25.30
2022-07-26T05:26:14.755Z,25.40
2022-07-26T05:28:42.873Z,25.40
2022-07-26T05:31:11.013Z,25.30
2022-07-26T05:33:39.015Z,25.20
2022-07-26T05:36:07.483Z,25.40
2022-07-26T05:38:36.854Z,25.40
2022-07-26T05:41:04.968Z,25.30
2022-07-26T05:43:41.506Z,25.20
2022-07-26T05:46:11.268Z,25.10
2022-07-26T05:48:39.453Z,24.90
2022-07-26T05:51:07.534Z,24.90
2022-07-26T05:53:37.073Z,24.80
2022-07-26T05:56:05.619Z,24.70
2022-07-26T05:58:33.886Z,24.50
2022-07-26T06:01:01.817Z,24.40
2022-07-26T06:03:30.775Z,24.30
2022-07-26T06:05:59.603Z,24.20
2022-07-26T06:08:28.047Z,24.10
2022-07-26T06:10:57.464Z,24.10
2022-07-26T06:13:25.432Z,24.10
2022-07-26T06:15:53.782Z,24.00
2022-07-26T06:18:21.982Z,24.00
2022-07-26T06:20:50.181Z,24.10
2022-07-26T06:23:18.149Z,24.30
2022-07-26T06:26:04.029Z,24.30
2022-07-26T06:28:32.625Z,24.50
2022-07-26T06:31:00.621Z,24.60
2022-07-26T06:33:28.577Z,24.70
2022-07-26T06:35:56.549Z,24.80
2022-07-26T06:38:24.514Z,24.80
2022-07-26T06:40:52.567Z,24.80
2022-07-26T06:43:21.918Z,24.70
2022-07-26T06:45:50.529Z,24.70
2022-07-26T06:48:18.655Z,24.80
2022-07-26T06:50:46.618Z,24.90
2022-07-26T06:53:14.660Z,25.00
2022-07-26T06:55:42.785Z,25.00
2022-07-26T06:58:10.875Z,24.90
2022-07-26T07:00:40.203Z,24.90
2022-07-26T07:03:08.214Z,24.90
2022-07-26T07:05:36.196Z,24.90
2022-07-26T07:08:04.750Z,24.90
2022-07-26T07:10:35.213Z,25.10
2022-07-26T07:13:04.053Z,25.10
2022-07-26T07:15:32.190Z,25.10
2022-07-26T07:18:01.498Z,25.00
2022-07-26T07:20:29.738Z,25.10
2022-07-26T07:22:57.773Z,25.10
2022-07-26T07:25:30.851Z,25.10
2022-07-26T07:27:59.358Z,25.10
2022-07-26T07:30:28.039Z,25.10
2022-07-26T07:32:56.726Z,25.20
2022-07-26T07:35:31.562Z,25.10
2022-07-26T07:38:00.225Z,25.20
2022-07-26T07:40:28.337Z,25.20
2022-07-26T07:42:58.303Z,25.20
2022-07-26T07:45:26.487Z,25.20
2022-07-26T07:47:54.459Z,25.20
2022-07-26T07:50:22.412Z,25.30
2022-07-26T07:52:58.045Z,25.30
2022-07-26T07:55:43.999Z,25.30
2022-07-26T07:58:14.673Z,25.40
2022-07-26T08:00:42.785Z,25.50
2022-07-26T08:03:10.928Z,25.50
2022-07-26T08:05:40.510Z,25.60
2022-07-26T08:08:10.296Z,25.60
2022-07-26T08:10:41.744Z,25.60
2022-07-26T08:13:17.130Z,25.60
2022-07-26T08:15:49.290Z,25.80
2022-07-26T08:18:17.495Z,25.90
2022-07-26T08:20:47.580Z,25.80
2022-07-26T08:23:17.946Z,25.80
2022-07-26T08:25:55.581Z,25.80
2022-07-26T08:28:46.311Z,25.90
2022-07-26T08:31:14.335Z,25.80
2022-07-26T08:33:46.087Z,25.80
2022-07-26T08:36:15.313Z,25.80
2022-07-26T08:38:44.985Z,25.80
2022-07-26T08:41:16.054Z,25.80
2022-07-26T08:43:51.988Z,25.90
2022-07-26T08:46:25.328Z,25.80
2022-07-26T08:48:54.825Z,25.60
2022-07-26T08:51:24.886Z,25.50
2022-07-26T08:54:02.183Z,25.30
2022-07-26T08:56:33.322Z,25.20
2022-07-26T08:59:05.116Z,25.10
2022-07-26T09:01:33.331Z,25.10
2022-07-26T09:04:30.971Z,24.80
2022-07-26T09:07:02.673Z,24.80
2022-07-26T09:09:32.945Z,24.70
2022-07-26T09:12:14.106Z,24.60
2022-07-26T09:14:42.066Z,24.70
2022-07-26T09:17:10.039Z,24.80
2022-07-26T09:19:37.955Z,24.80
2022-07-26T09:22:10.855Z,24.90
2022-07-26T09:24:42.222Z,25.10
2022-07-26T09:27:12.339Z,25.10
2022-07-26T09:29:45.266Z,25.10
2022-07-26T09:32:17.976Z,25.20
2022-07-26T09:34:52.692Z,25.30
2022-07-26T09:37:34.770Z,25.30
2022-07-26T09:40:07.217Z,25.40
2022-07-26T09:42:35.228Z,25.60
2022-07-26T09:45:03.304Z,25.50
2022-07-26T09:47:38.252Z,25.30
2022-07-26T09:50:14.022Z,25.00
2022-07-26T09:52:42.207Z,24.70
2022-07-26T09:55:13.242Z,24.70
2022-07-26T09:57:41.235Z,24.50
2022-07-26T10:00:10.528Z,24.40
2022-07-26T10:02:38.533Z,24.40
2022-07-26T10:05:07.776Z,24.50
2022-07-26T10:07:36.101Z,24.50
2022-07-26T10:10:08.889Z,24.50
2022-07-26T10:12:38.524Z,24.40
2022-07-26T10:15:07.539Z,24.40
2022-07-26T10:17:43.486Z,24.30
2022-07-26T10:20:32.518Z,24.20
2022-07-26T10:23:03.178Z,24.30
2022-07-26T10:25:47.560Z,24.20
2022-07-26T10:28:26.778Z,24.20
2022-07-26T10:31:10.254Z,24.30
2022-07-26T10:33:43.252Z,24.30
2022-07-26T10:36:23.712Z,24.10
2022-07-26T10:39:07.451Z,23.70
2022-07-26T10:41:38.742Z,23.00
2022-07-26T10:44:18.646Z,22.90
2022-07-26T10:47:15.877Z,22.80
2022-07-26T10:49:55.144Z,22.40
2022-07-26T10:52:26.069Z,22.80
2022-07-26T10:55:08.318Z,23.00
2022-07-26T10:57:38.479Z,22.60
2022-07-26T11:00:15.211Z,22.40
2022-07-26T11:02:44.388Z,22.40
2022-07-26T11:05:15.108Z,22.40
2022-07-26T11:07:58.670Z,22.60
2022-07-26T11:10:32.151Z,22.70
2022-07-26T11:13:08.414Z,22.90
2022-07-26T11:15:37.953Z,23.10
2022-07-26T11:18:22.220Z,23.50
2022-07-26T11:20:54.188Z,23.70
2022-07-26T11:23:33.325Z,23.70
2022-07-26T11:26:14.653Z,23.80
2022-07-26T11:28:57.521Z,24.00
2022-07-26T11:31:49.671Z,24.10
2022-07-26T11:34:25.982Z,24.20
2022-07-26T11:36:55.910Z,23.80
2022-07-26T11:39:25.200Z,23.80
2022-07-26T11:41:58.718Z,23.90
2022-07-26T11:44:27.155Z,24.00
2022-07-26T11:46:57.899Z,24.10
2022-07-26T11:49:52.074Z,24.30
2022-07-26T11:52:24.360Z,24.20
2022-07-26T11:54:54.573Z,24.10
2022-07-26T11:57:29.948Z,24.10
2022-07-26T11:59:59.117Z,24.00
2022-07-26T12:02:27.723Z,24.10
2022-07-26T12:05:13.957Z,23.90
2022-07-26T12:07:58.707Z,23.20
2022-07-26T12:10:27.240Z,23.00
2022-07-26T12:13:11.099Z,23.30
2022-07-26T12:15:47.020Z,23.70
2022-07-26T12:18:26.417Z,23.80
2022-07-26T12:21:04.134Z,23.70
2022-07-26T12:23:42.498Z,23.70
2022-07-26T12:26:23.512Z,23.70
2022-07-26T12:28:53.368Z,23.60
2022-07-26T12:31:26.378Z,23.30
2022-07-26T12:33:54.626Z,23.30
2022-07-26T12:36:27.701Z,23.10
2022-07-26T12:38:56.821Z,22.90
2022-07-26T12:41:35.999Z,23.10
2022-07-26T12:44:06.046Z,22.90
2022-07-26T12:46:34.580Z,22.90
2022-07-26T12:49:03.116Z,22.90
2022-07-26T12:51:31.186Z,22.80
2022-07-26T12:53:59.298Z,23.00
2022-07-26T12:56:27.261Z,23.20
2022-07-26T12:59:00.893Z,23.40
2022-07-26T13:01:31.377Z,23.60
2022-07-26T13:03:59.508Z,23.80
2022-07-26T13:06:27.641Z,23.80
2022-07-26T13:08:56.386Z,23.80
2022-07-26T13:11:24.901Z,23.80
2022-07-26T13:13:52.875Z,23.70
2022-07-26T13:16:20.830Z,23.50
2022-07-26T13:18:50.185Z,22.90
2022-07-26T13:21:18.171Z,23.00
2022-07-26T13:23:46.180Z,23.20
2022-07-26T13:26:14.087Z,23.40
2022-07-26T13:28:42.632Z,22.90
2022-07-26T13:31:11.649Z,23.30
2022-07-26T13:33:39.807Z,23.70
2022-07-26T13:36:09.159Z,23.80
2022-07-26T13:38:37.151Z,23.80
2022-07-26T13:41:05.462Z,24.20
2022-07-26T13:43:33.483Z,24.30
2022-07-26T13:46:01.622Z,24.40
2022-07-26T13:48:29.727Z,24.30
2022-07-26T13:50:58.422Z,24.40
2022-07-26T13:53:29.911Z,23.90
2022-07-26T13:55:57.879Z,23.10
2022-07-26T13:58:25.823Z,23.20
2022-07-26T14:00:53.937Z,23.00
2022-07-26T14:03:22.137Z,23.20
2022-07-26T14:05:50.139Z,23.00
2022-07-26T14:08:18.172Z,22.80
2022-07-26T14:10:47.502Z,23.10
2022-07-26T14:13:15.490Z,23.30
2022-07-26T14:15:43.474Z,23.20
2022-07-26T14:18:11.433Z,23.00
2022-07-26T14:20:39.426Z,23.30
2022-07-26T14:23:07.436Z,23.00
2022-07-26T14:25:35.408Z,23.30
2022-07-26T14:28:04.938Z,23.30
2022-07-26T14:30:33.200Z,23.40
2022-07-26T14:33:01.608Z,23.00
2022-07-26T14:35:29.551Z,23.20
2022-07-26T14:37:57.553Z,23.40
2022-07-26T14:40:25.719Z,23.20
2022-07-26T14:42:53.752Z,22.90
2022-07-26T14:45:23.173Z,22.90
2022-07-26T14:47:51.149Z,22.80
2022-07-26T14:50:19.298Z,22.50
2022-07-26T14:52:48.569Z,22.20
2022-07-26T14:55:21.664Z,22.50
2022-07-26T14:57:52.599Z,22.80
2022-07-26T15:00:21.968Z,22.50
2022-07-26T15:02:51.291Z,22.70
2022-07-26T15:05:19.745Z,23.10
2022-07-26T15:07:47.957Z,22.70
2022-07-26T15:10:16.587Z,22.20
2022-07-26T15:12:45.129Z,22.00
2022-07-26T15:15:13.071Z,22.30
2022-07-26T15:17:42.376Z,22.30
2022-07-26T15:20:10.403Z,22.40
2022-07-26T15:22:38.376Z,22.60
2022-07-26T15:25:07.239Z,22.60
2022-07-26T15:27:35.431Z,22.80
2022-07-26T15:30:07.868Z,23.30
2022-07-26T15:32:38.418Z,23.30
2022-07-26T15:35:14.145Z,23.50
2022-07-26T15:37:43.680Z,23.60
2022-07-26T15:40:13.030Z,23.60
2022-07-26T15:42:44.190Z,23.60
2022-07-26T15:45:13.170Z,23.70
2022-07-26T15:48:04.591Z,23.70
2022-07-26T15:50:31.714Z,24.10
2022-07-26T15:52:59.721Z,23.80
2022-07-26T15:55:27.810Z,23.60
2022-07-26T15:57:55.778Z,24.00
2022-07-26T16:00:23.907Z,24.40
2022-07-26T16:02:51.971Z,24.40
2022-07-26T16:05:20.534Z,24.40
2022-07-26T16:07:49.884Z,24.60
2022-07-26T16:10:17.938Z,24.40
2022-07-26T16:12:46.030Z,24.40
2022-07-26T16:15:15.098Z,24.50
2022-07-26T16:17:43.116Z,24.40
2022-07-26T16:20:11.541Z,24.20
2022-07-26T16:22:41.794Z,24.20
2022-07-26T16:25:13.446Z,23.90
2022-07-26T16:27:42.643Z,23.40
2022-07-26T16:30:11.912Z,23.10
2022-07-26T16:32:39.975Z,23.00
2022-07-26T16:35:09.106Z,22.80
2022-07-26T16:37:37.071Z,22.70
2022-07-26T16:40:06.808Z,22.70
2022-07-26T16:42:36.434Z,22.60
2022-07-26T16:45:04.736Z,22.70
2022-07-26T16:47:32.699Z,22.70
2022-07-26T16:50:00.673Z,23.10
2022-07-26T16:52:28.775Z,23.10
2022-07-26T16:54:56.744Z,23.30
2022-07-26T16:57:24.731Z,23.60
2022-07-26T16:59:54.025Z,23.90
2022-07-26T17:02:22.237Z,24.40
2022-07-26T17:04:50.284Z,24.70
2022-07-26T17:07:26.311Z,24.80
2022-07-26T17:09:55.435Z,24.80
2022-07-26T17:12:23.644Z,24.80
2022-07-26T17:14:54.187Z,24.50
2022-07-26T17:17:22.205Z,24.50
2022-07-26T17:19:50.363Z,24.60
2022-07-26T17:22:18.924Z,24.70
2022-07-26T17:24:46.913Z,24.70
2022-07-26T17:27:15.048Z,25.10
2022-07-26T17:29:43.106Z,25.30
2022-07-26T17:32:12.555Z,25.10
2022-07-26T17:34:40.780Z,25.40
2022-07-26T17:37:10.177Z,25.10
2022-07-26T17:39:52.569Z,25.20
2022-07-26T17:42:21.690Z,25.20
2022-07-26T17:44:49.832Z,25.20
2022-07-26T17:47:28.842Z,25.20
2022-07-26T17:50:09.156Z,25.30
2022-07-26T17:52:47.942Z,25.40
2022-07-26T17:55:16.154Z,25.60
2022-07-26T17:57:44.162Z,25.60
2022-07-26T18:00:13.289Z,25.60
2022-07-26T18:02:42.717Z,25.60
2022-07-26T18:05:12.102Z,25.60
2022-07-26T18:07:40.494Z,25.60
2022-07-26T18:10:10.042Z,25.70
2022-07-26T18:12:38.176Z,25.80
2022-07-26T18:15:07.457Z,25.90
2022-07-26T18:17:35.508Z,25.90
2022-07-26T18:20:05.830Z,25.90
2022-07-26T18:22:33.823Z,25.90
2022-07-26T18:25:01.810Z,26.00
2022-07-26T18:27:30.106Z,25.90
2022-07-26T18:29:58.298Z,26.00
2022-07-26T18:32:26.925Z,26.00
2022-07-26T18:34:55.276Z,26.00
2022-07-26T18:37:24.596Z,26.10
2022-07-26T18:39:57.542Z,26.20
2022-07-26T18:42:26.307Z,26.20
2022-07-26T18:44:54.257Z,26.30
2022-07-26T18:47:22.237Z,26.30
2022-07-26T18:49:50.311Z,26.20
2022-07-26T18:52:28.485Z,26.30
2022-07-26T18:55:02.490Z,26.30
2022-07-26T18:57:30.505Z,26.30
2022-07-26T18:59:58.466Z,26.10
2022-07-26T19:02:26.826Z,26.20
2022-07-26T19:04:55.157Z,26.20
2022-07-26T19:07:23.225Z,26.30
2022-07-26T19:09:56.377Z,26.20
2022-07-26T19:12:27.827Z,25.90
2022-07-26T19:14:56.177Z,25.90
2022-07-26T19:17:24.180Z,25.90
2022-07-26T19:19:52.066Z,25.80
2022-07-26T19:22:20.837Z,25.90
2022-07-26T19:24:49.012Z,26.00
2022-07-26T19:27:17.321Z,26.10
2022-07-26T19:29:46.579Z,26.20
2022-07-26T19:32:14.518Z,26.30
2022-07-26T19:34:42.591Z,26.30
2022-07-26T19:37:10.539Z,26.40
2022-07-26T19:39:38.484Z,26.20
2022-07-26T19:42:06.683Z,26.10
2022-07-26T19:44:34.633Z,26.00
2022-07-26T19:47:03.948Z,25.90
2022-07-26T19:49:31.969Z,25.90
2022-07-26T19:51:59.914Z,25.80
2022-07-26T19:54:28.277Z,25.70
2022-07-26T19:56:56.280Z,25.60
2022-07-26T19:59:24.930Z,25.60
2022-07-26T20:01:55.226Z,25.50
2022-07-26T20:04:27.635Z,25.70
2022-07-26T20:06:56.381Z,25.60
2022-07-26T20:09:24.511Z,25.50
2022-07-26T20:11:52.439Z,25.50
2022-07-26T20:14:21.409Z,25.30
2022-07-26T20:16:54.117Z,25.10
2022-07-26T20:19:24.720Z,25.10
2022-07-26T20:21:54.055Z,25.00
2022-07-26T20:24:22.111Z,24.90
2022-07-26T20:26:50.062Z,24.80
2022-07-26T20:29:19.638Z,24.70
2022-07-26T20:31:47.641Z,24.70
2022-07-26T20:34:15.616Z,24.60
2022-07-26T20:36:43.649Z,24.60
2022-07-26T20:39:13.314Z,24.60
2022-07-26T20:41:41.671Z,24.60
2022-07-26T20:44:09.706Z,24.60
2022-07-26T20:46:40.061Z,24.50
2022-07-26T20:49:09.052Z,24.60
2022-07-26T20:51:37.970Z,24.60
2022-07-26T20:54:06.079Z,24.70
2022-07-26T20:56:35.425Z,24.80
2022-07-26T20:59:03.451Z,24.80
2022-07-26T21:01:32.196Z,24.80
2022-07-26T21:04:00.558Z,24.70
2022-07-26T21:06:29.224Z,24.80
2022-07-26T21:08:57.918Z,24.70
2022-07-26T21:11:26.077Z,24.60
2022-07-26T21:13:55.441Z,24.70
2022-07-26T21:16:23.667Z,24.80
2022-07-26T21:18:53.147Z,24.80
2022-07-26T21:21:22.281Z,24.80
2022-07-26T21:23:50.806Z,25.00
2022-07-26T21:26:18.789Z,24.90
2022-07-26T21:28:46.754Z,24.90
2022-07-26T21:31:15.979Z,24.90
2022-07-26T21:33:45.257Z,24.90
2022-07-26T21:36:14.283Z,24.70
2022-07-26T21:38:42.683Z,24.70
2022-07-26T21:41:13.494Z,24.70
2022-07-26T21:43:41.660Z,24.60
2022-07-26T21:46:12.696Z,24.70
2022-07-26T21:48:42.590Z,24.60
2022-07-26T21:51:10.627Z,24.50
2022-07-26T21:53:38.566Z,24.60
2022-07-26T21:56:06.728Z,24.70
2022-07-26T21:58:36.901Z,24.70
2022-07-26T22:01:06.536Z,24.70
2022-07-26T22:03:36.539Z,24.50
2022-07-26T22:06:07.242Z,24.60
2022-07-26T22:08:35.498Z,24.70
2022-07-26T22:11:04.065Z,24.60
2022-07-26T22:13:32.368Z,24.60
2022-07-26T22:16:00.582Z,24.70
2022-07-26T22:18:28.629Z,24.70
2022-07-26T22:20:57.154Z,24.60
2022-07-26T22:23:30.055Z,24.40
2022-07-26T22:25:58.967Z,24.40
2022-07-26T22:28:26.944Z,24.40
2022-07-26T22:30:55.606Z,24.40
2022-07-26T22:33:24.569Z,24.40
2022-07-26T22:35:52.805Z,24.30
2022-07-26T22:38:20.808Z,24.10
2022-07-26T22:40:50.162Z,24.00
2022-07-26T22:43:18.192Z,24.10
2022-07-26T22:45:46.290Z,24.20
2022-07-26T22:48:14.353Z,24.10
2022-07-26T22:50:42.402Z,24.20
2022-07-26T22:53:10.349Z,24.20
2022-07-26T22:55:38.350Z,24.10
2022-07-26T22:58:07.694Z,24.10
2022-07-26T23:00:35.843Z,24.10
2022-07-26T23:03:04.402Z,23.90
2022-07-26T23:05:46.011Z,23.90
2022-07-26T23:08:36.593Z,23.80
2022-07-26T23:11:02.972Z,23.80
2022-07-26T23:13:32.330Z,23.60
2022-07-26T23:16:01.625Z,23.60
2022-07-26T23:18:30.625Z,23.50
2022-07-26T23:20:58.604Z,23.60
2022-07-26T23:23:29.912Z,23.60
2022-07-26T23:25:59.189Z,23.60
2022-07-26T23:28:37.473Z,23.60
2022-07-26T23:31:09.343Z,23.60
2022-07-26T23:33:53.490Z,23.50
2022-07-26T23:36:26.870Z,23.50
2022-07-26T23:38:55.473Z,23.40
2022-07-26T23:41:23.655Z,23.50
2022-07-26T23:43:52.055Z,23.40
2022-07-26T23:46:21.689Z,23.40
2022-07-26T23:48:50.358Z,23.30
2022-07-26T23:51:19.403Z,23.20
2022-07-26T23:53:47.996Z,23.30
2022-07-26T23:56:16.455Z,23.30
2022-07-26T23:58:44.820Z,23.20
