createdAt,value
2018-09-26T00:01:24.217Z,9.20
2018-09-26T00:04:22.348Z,9.20
2018-09-26T00:10:01.219Z,9.20
2018-09-26T00:12:29.771Z,9.10
2018-09-26T00:14:58.159Z,9.00
2018-09-26T00:17:27.122Z,9.10
2018-09-26T00:19:55.591Z,9.20
2018-09-26T00:22:23.980Z,9.20
2018-09-26T00:24:52.238Z,9.20
2018-09-26T00:27:21.078Z,9.30
2018-09-26T00:29:50.214Z,9.20
2018-09-26T00:32:18.549Z,9.30
2018-09-26T00:34:46.946Z,9.20
2018-09-26T00:37:15.563Z,9.20
2018-09-26T00:39:43.914Z,9.20
2018-09-26T00:42:14.268Z,9.20
2018-09-26T00:44:48.664Z,9.20
2018-09-26T00:47:16.996Z,9.10
2018-09-26T00:49:46.069Z,9.10
2018-09-26T00:52:14.382Z,9.10
2018-09-26T00:57:31.945Z,9.00
2018-09-26T01:00:03.738Z,9.00
2018-09-26T01:02:36.325Z,8.90
2018-09-26T01:05:04.733Z,9.00
2018-09-26T01:07:33.427Z,9.00
2018-09-26T01:10:03.063Z,8.90
2018-09-26T01:12:32.147Z,8.90
2018-09-26T01:15:00.931Z,9.00
2018-09-26T01:17:29.671Z,8.90
2018-09-26T01:20:01.499Z,8.90
2018-09-26T01:22:29.776Z,8.80
2018-09-26T01:24:58.325Z,8.70
2018-09-26T01:27:26.700Z,8.70
2018-09-26T01:29:55.284Z,8.80
2018-09-26T01:32:23.856Z,8.70
2018-09-26T01:34:52.089Z,8.70
2018-09-26T01:37:20.437Z,8.70
2018-09-26T01:42:26.747Z,8.70
2018-09-26T01:44:55.909Z,8.80
2018-09-26T01:47:26.013Z,8.70
2018-09-26T01:49:54.262Z,8.70
2018-09-26T01:52:22.645Z,8.70
2018-09-26T01:54:51.471Z,8.70
2018-09-26T01:57:26.694Z,8.60
2018-09-26T01:59:55.958Z,8.60
2018-09-26T02:02:24.953Z,8.60
2018-09-26T02:04:53.569Z,8.70
2018-09-26T02:07:22.685Z,8.70
2018-09-26T02:12:53.132Z,8.60
2018-09-26T02:15:22.144Z,8.50
2018-09-26T02:17:50.404Z,8.40
2018-09-26T02:20:18.720Z,8.40
2018-09-26T02:22:50.849Z,8.40
2018-09-26T02:25:19.343Z,8.50
2018-09-26T02:27:47.808Z,8.60
2018-09-26T02:30:16.671Z,8.60
2018-09-26T02:32:45.362Z,8.70
2018-09-26T02:35:15.426Z,8.80
2018-09-26T02:37:44.710Z,8.80
2018-09-26T02:40:13.153Z,8.80
2018-09-26T02:42:41.739Z,8.90
2018-09-26T02:45:10.431Z,8.80
2018-09-26T02:47:47.712Z,8.70
2018-09-26T02:53:42.564Z,8.60
2018-09-26T02:56:11.368Z,8.50
2018-09-26T02:58:39.960Z,8.60
2018-09-26T03:01:08.626Z,8.60
2018-09-26T03:03:37.055Z,8.50
2018-09-26T03:06:05.892Z,8.50
2018-09-26T03:08:34.251Z,8.50
2018-09-26T03:11:02.960Z,8.70
2018-09-26T03:13:31.603Z,8.80
2018-09-26T03:16:15.187Z,8.60
2018-09-26T03:18:47.903Z,8.50
2018-09-26T03:21:16.755Z,8.40
2018-09-26T03:23:45.034Z,8.30
2018-09-26T03:26:33.350Z,8.30
2018-09-26T03:29:01.798Z,8.20
2018-09-26T03:31:30.530Z,8.20
2018-09-26T03:34:18.329Z,8.10
2018-09-26T03:36:47.322Z,8.00
2018-09-26T03:39:15.674Z,8.00
2018-09-26T03:41:44.001Z,8.00
2018-09-26T03:44:12.749Z,8.00
2018-09-26T03:46:41.373Z,8.00
2018-09-26T03:49:09.642Z,8.00
2018-09-26T03:51:38.047Z,8.00
2018-09-26T03:54:06.967Z,8.20
2018-09-26T03:56:35.595Z,8.20
2018-09-26T03:59:03.991Z,8.20
2018-09-26T04:04:18.541Z,8.00
2018-09-26T04:06:58.230Z,8.00
2018-09-26T04:12:43.621Z,8.00
2018-09-26T04:15:12.118Z,7.90
2018-09-26T04:17:40.655Z,7.80
2018-09-26T04:20:13.968Z,7.80
2018-09-26T04:22:42.678Z,7.70
2018-09-26T04:25:13.919Z,7.70
2018-09-26T04:27:42.698Z,7.70
2018-09-26T04:30:11.414Z,7.70
2018-09-26T04:32:39.859Z,7.80
2018-09-26T04:35:08.180Z,7.70
2018-09-26T04:37:36.608Z,7.80
2018-09-26T04:40:04.944Z,7.80
2018-09-26T04:42:33.424Z,7.70
2018-09-26T04:45:02.005Z,7.70
2018-09-26T04:47:30.289Z,7.70
2018-09-26T04:50:02.370Z,7.80
2018-09-26T04:52:30.755Z,7.60
2018-09-26T04:55:00.257Z,7.60
2018-09-26T04:57:30.052Z,7.50
2018-09-26T04:59:58.625Z,7.50
2018-09-26T05:05:15.247Z,7.40
2018-09-26T05:07:49.775Z,7.30
2018-09-26T05:10:19.480Z,7.30
2018-09-26T05:12:48.674Z,7.30
2018-09-26T05:15:17.201Z,7.20
2018-09-26T05:17:46.191Z,7.10
2018-09-26T05:20:15.554Z,7.10
2018-09-26T05:22:45.000Z,7.10
2018-09-26T05:25:13.509Z,7.20
2018-09-26T05:27:42.094Z,7.10
2018-09-26T05:30:10.429Z,7.10
2018-09-26T05:32:39.409Z,7.10
2018-09-26T05:35:08.498Z,7.00
2018-09-26T05:37:45.847Z,7.10
2018-09-26T05:43:55.290Z,7.10
2018-09-26T05:46:27.608Z,7.10
2018-09-26T05:48:57.360Z,7.10
2018-09-26T05:54:32.160Z,7.20
2018-09-26T05:57:02.010Z,7.30
2018-09-26T05:59:30.981Z,7.30
2018-09-26T06:02:02.323Z,7.40
2018-09-26T06:04:31.663Z,7.40
2018-09-26T06:07:11.947Z,7.60
2018-09-26T06:09:41.147Z,7.60
2018-09-26T06:12:20.504Z,7.60
2018-09-26T06:17:48.054Z,7.80
2018-09-26T06:20:16.644Z,7.80
2018-09-26T06:26:32.014Z,7.90
2018-09-26T06:29:23.839Z,7.90
2018-09-26T06:31:53.042Z,7.80
2018-09-26T06:38:20.042Z,7.80
2018-09-26T06:40:50.525Z,8.00
2018-09-26T06:43:22.553Z,8.20
2018-09-26T06:57:48.041Z,9.60
2018-09-26T07:00:16.895Z,9.70
2018-09-26T07:03:07.943Z,10.30
2018-09-26T07:05:39.938Z,10.50
2018-09-26T07:08:08.896Z,10.50
2018-09-26T07:10:37.561Z,10.40
2018-09-26T07:13:06.265Z,10.70
2018-09-26T07:15:34.596Z,11.00
2018-09-26T07:18:03.078Z,11.30
2018-09-26T07:20:52.075Z,11.50
2018-09-26T07:23:20.455Z,11.90
2018-09-26T07:25:48.900Z,11.70
2018-09-26T07:28:17.301Z,11.40
2018-09-26T07:30:45.523Z,11.60
2018-09-26T07:33:13.816Z,11.60
2018-09-26T07:35:42.174Z,11.50
2018-09-26T07:38:10.665Z,11.20
2018-09-26T07:40:39.473Z,11.40
2018-09-26T07:43:08.924Z,11.70
2018-09-26T07:45:42.464Z,12.00
2018-09-26T07:48:14.420Z,12.20
2018-09-26T07:50:42.807Z,12.70
2018-09-26T07:53:20.423Z,13.10
2018-09-26T07:55:49.938Z,13.30
2018-09-26T07:58:20.898Z,13.30
2018-09-26T08:00:49.439Z,13.30
2018-09-26T08:03:46.161Z,13.60
2018-09-26T08:06:18.241Z,14.00
2018-09-26T08:08:46.855Z,14.30
2018-09-26T08:11:20.259Z,14.50
2018-09-26T08:13:48.652Z,15.10
2018-09-26T08:16:17.147Z,15.50
2018-09-26T08:18:46.995Z,16.30
2018-09-26T08:21:15.564Z,16.70
2018-09-26T08:26:49.873Z,17.70
2018-09-26T08:29:21.416Z,17.90
2018-09-26T08:34:34.676Z,17.30
2018-09-26T08:37:04.097Z,16.90
2018-09-26T08:39:32.793Z,17.70
2018-09-26T08:42:08.322Z,17.80
2018-09-26T08:44:38.814Z,18.40
2018-09-26T08:47:07.945Z,19.10
2018-09-26T08:49:36.346Z,18.80
2018-09-26T08:54:44.981Z,18.80
2018-09-26T08:57:13.918Z,18.80
2018-09-26T08:59:42.993Z,19.00
2018-09-26T09:02:11.784Z,19.20
2018-09-26T09:04:40.362Z,19.30
2018-09-26T09:07:08.700Z,19.50
2018-09-26T09:09:37.428Z,19.80
2018-09-26T09:12:07.947Z,19.70
2018-09-26T09:14:37.168Z,19.70
2018-09-26T09:17:07.285Z,19.80
2018-09-26T09:19:36.668Z,19.30
2018-09-26T09:22:05.116Z,19.20
2018-09-26T09:24:42.517Z,19.30
2018-09-26T09:27:20.332Z,19.90
2018-09-26T09:29:49.504Z,20.30
2018-09-26T09:35:33.544Z,21.00
2018-09-26T09:40:35.660Z,21.70
2018-09-26T09:43:04.564Z,22.50
2018-09-26T09:45:32.889Z,22.50
2018-09-26T09:50:45.828Z,22.90
2018-09-26T09:53:18.558Z,23.50
2018-09-26T09:55:48.422Z,23.50
2018-09-26T09:58:17.092Z,24.30
2018-09-26T10:00:50.948Z,24.00
2018-09-26T10:03:22.245Z,24.40
2018-09-26T10:05:51.734Z,23.70
2018-09-26T10:08:24.144Z,24.10
2018-09-26T10:10:54.146Z,24.30
2018-09-26T10:13:22.886Z,24.30
2018-09-26T10:15:55.130Z,24.90
2018-09-26T10:18:24.274Z,25.20
2018-09-26T10:20:53.059Z,25.10
2018-09-26T10:23:21.780Z,24.90
2018-09-26T10:25:50.586Z,23.30
2018-09-26T10:28:19.615Z,22.90
2018-09-26T10:30:49.050Z,23.00
2018-09-26T10:33:19.034Z,22.60
2018-09-26T10:35:47.772Z,22.50
2018-09-26T10:38:16.892Z,22.00
2018-09-26T10:40:45.336Z,21.50
2018-09-26T10:43:14.524Z,21.50
2018-09-26T10:45:43.760Z,22.00
2018-09-26T10:48:19.937Z,22.10
2018-09-26T10:50:48.500Z,22.70
2018-09-26T10:56:38.823Z,24.40
2018-09-26T10:59:08.154Z,25.40
2018-09-26T11:01:36.763Z,26.50
2018-09-26T11:04:07.109Z,26.50
2018-09-26T11:06:39.322Z,26.30
2018-09-26T11:09:11.877Z,26.50
2018-09-26T11:11:41.839Z,26.80
2018-09-26T11:14:17.389Z,26.40
2018-09-26T11:16:46.218Z,25.50
2018-09-26T11:19:16.063Z,25.40
2018-09-26T11:21:54.211Z,26.00
2018-09-26T11:24:23.348Z,26.80
2018-09-26T11:26:51.930Z,27.10
2018-09-26T11:29:20.354Z,26.80
2018-09-26T11:34:25.301Z,27.70
2018-09-26T11:36:56.635Z,28.80
2018-09-26T11:39:25.307Z,28.60
2018-09-26T11:42:03.249Z,27.90
2018-09-26T11:44:32.088Z,28.00
2018-09-26T11:47:08.879Z,28.60
2018-09-26T11:49:37.524Z,28.80
2018-09-26T11:52:10.652Z,28.80
2018-09-26T11:54:39.740Z,28.90
2018-09-26T11:57:09.133Z,28.70
2018-09-26T11:59:42.817Z,28.30
2018-09-26T12:02:11.665Z,27.90
2018-09-26T12:04:42.250Z,28.00
2018-09-26T12:09:56.999Z,28.80
2018-09-26T12:15:42.716Z,29.60
2018-09-26T12:18:13.385Z,29.00
2018-09-26T12:20:42.202Z,29.40
2018-09-26T12:23:10.533Z,29.80
2018-09-26T12:25:38.923Z,29.70
2018-09-26T12:28:07.493Z,27.60
2018-09-26T12:30:36.159Z,28.00
2018-09-26T12:36:12.659Z,28.20
2018-09-26T12:38:40.981Z,28.10
2018-09-26T12:41:29.494Z,28.80
2018-09-26T12:43:57.931Z,28.50
2018-09-26T12:46:26.412Z,27.70
2018-09-26T12:48:54.856Z,27.50
2018-09-26T12:51:23.231Z,27.80
2018-09-26T12:53:51.583Z,28.30
2018-09-26T12:56:20.221Z,28.30
2018-09-26T12:58:48.845Z,28.80
2018-09-26T13:01:17.576Z,29.20
2018-09-26T13:03:45.885Z,29.00
2018-09-26T13:06:16.172Z,29.20
2018-09-26T13:08:46.193Z,29.10
2018-09-26T13:11:14.469Z,29.00
2018-09-26T13:13:44.193Z,29.10
2018-09-26T13:16:12.735Z,28.50
2018-09-26T13:18:41.382Z,28.30
2018-09-26T13:21:09.995Z,28.20
2018-09-26T13:23:38.583Z,27.90
2018-09-26T13:26:07.369Z,27.70
2018-09-26T13:28:35.645Z,27.70
2018-09-26T13:31:04.113Z,27.70
2018-09-26T13:33:32.497Z,27.10
2018-09-26T13:38:59.317Z,28.10
2018-09-26T13:44:29.769Z,27.90
2018-09-26T13:46:59.161Z,28.20
2018-09-26T13:49:28.292Z,28.30
2018-09-26T13:51:56.798Z,28.40
2018-09-26T13:54:25.314Z,28.40
2018-09-26T13:56:53.837Z,28.40
2018-09-26T13:59:22.185Z,27.70
2018-09-26T14:01:50.962Z,27.10
2018-09-26T14:07:21.165Z,26.70
2018-09-26T14:09:49.701Z,26.60
2018-09-26T14:12:18.360Z,26.30
2018-09-26T14:14:47.156Z,26.10
2018-09-26T14:17:15.899Z,25.80
2018-09-26T14:19:44.290Z,25.60
2018-09-26T14:22:31.578Z,25.40
2018-09-26T14:25:00.880Z,25.40
2018-09-26T14:27:29.858Z,25.00
2018-09-26T14:29:58.397Z,24.90
2018-09-26T14:32:27.130Z,24.80
2018-09-26T14:34:55.949Z,24.50
2018-09-26T14:37:24.954Z,24.60
2018-09-26T14:39:53.945Z,24.50
2018-09-26T14:42:23.156Z,24.30
2018-09-26T14:45:25.363Z,24.10
2018-09-26T14:48:01.601Z,24.00
2018-09-26T14:51:15.338Z,23.60
2018-09-26T14:53:44.446Z,23.60
2018-09-26T14:56:35.101Z,23.40
2018-09-26T14:59:15.348Z,23.40
2018-09-26T15:17:22.789Z,23.50
2018-09-26T15:19:57.472Z,22.90
2018-09-26T15:22:44.902Z,22.90
2018-09-26T15:25:13.477Z,22.80
2018-09-26T15:27:42.113Z,22.70
2018-09-26T15:30:10.809Z,22.60
2018-09-26T15:32:41.690Z,22.60
2018-09-26T15:35:10.736Z,22.50
2018-09-26T15:37:44.331Z,22.30
2018-09-26T15:40:14.906Z,22.30
2018-09-26T15:42:50.252Z,22.30
2018-09-26T15:48:02.395Z,22.20
2018-09-26T15:50:30.766Z,22.30
2018-09-26T15:52:59.522Z,22.10
2018-09-26T15:55:35.012Z,22.10
2018-09-26T15:58:03.674Z,21.90
2018-09-26T16:00:32.458Z,22.00
2018-09-26T16:03:00.739Z,21.80
2018-09-26T16:05:30.289Z,21.80
2018-09-26T16:13:32.391Z,21.60
2018-09-26T16:16:16.623Z,21.60
2018-09-26T16:18:46.516Z,21.60
2018-09-26T16:24:16.603Z,21.30
2018-09-26T16:29:41.917Z,21.30
2018-09-26T16:32:18.805Z,21.20
2018-09-26T16:34:49.078Z,21.10
2018-09-26T16:37:25.956Z,21.00
2018-09-26T16:40:19.016Z,20.90
2018-09-26T16:42:48.552Z,20.90
2018-09-26T16:53:21.039Z,20.80
2018-09-26T16:55:51.030Z,20.60
2018-09-26T16:58:20.568Z,20.50
2018-09-26T17:00:49.321Z,20.40
2018-09-26T17:03:18.704Z,20.30
2018-09-26T17:11:42.113Z,19.90
2018-09-26T17:14:11.409Z,19.80
2018-09-26T17:34:37.665Z,19.20
2018-09-26T17:37:08.193Z,19.00
2018-09-26T17:39:37.064Z,18.50
2018-09-26T17:42:17.624Z,18.30
2018-09-26T17:45:10.231Z,18.30
2018-09-26T17:47:41.236Z,18.20
2018-09-26T17:50:11.447Z,18.10
2018-09-26T17:52:40.907Z,17.90
2018-09-26T17:55:14.712Z,17.90
2018-09-26T17:57:54.612Z,17.80
2018-09-26T18:05:03.501Z,17.70
2018-09-26T18:07:32.746Z,17.50
2018-09-26T18:10:01.335Z,17.40
2018-09-26T18:12:29.862Z,17.30
2018-09-26T18:18:24.356Z,17.30
2018-09-26T18:20:54.118Z,17.20
2018-09-26T18:23:32.225Z,17.10
2018-09-26T18:26:00.438Z,17.00
2018-09-26T18:28:49.308Z,17.00
2018-09-26T18:31:18.965Z,17.00
2018-09-26T18:33:49.375Z,16.90
2018-09-26T18:36:18.274Z,16.80
2018-09-26T18:38:47.166Z,16.70
2018-09-26T18:41:15.986Z,16.70
2018-09-26T18:43:46.344Z,16.70
2018-09-26T18:46:18.359Z,16.70
2018-09-26T18:48:50.423Z,16.60
2018-09-26T18:51:18.855Z,16.50
2018-09-26T18:53:47.706Z,16.50
2018-09-26T18:56:16.851Z,16.40
2018-09-26T18:58:46.448Z,16.30
2018-09-26T19:01:18.713Z,16.30
2018-09-26T19:03:47.617Z,16.20
2018-09-26T19:06:18.780Z,16.10
2018-09-26T19:11:53.130Z,16.00
2018-09-26T19:14:21.776Z,16.00
2018-09-26T19:16:57.577Z,16.00
2018-09-26T19:19:38.218Z,15.90
2018-09-26T19:22:06.843Z,15.80
2018-09-26T19:24:35.486Z,15.70
2018-09-26T19:27:04.595Z,15.70
2018-09-26T19:29:52.174Z,15.70
2018-09-26T19:32:28.692Z,15.80
2018-09-26T19:38:05.259Z,15.60
2018-09-26T19:43:14.600Z,15.40
2018-09-26T19:45:55.158Z,15.40
2018-09-26T19:48:23.781Z,15.50
2018-09-26T19:53:43.868Z,15.60
2018-09-26T19:56:18.877Z,15.70
2018-09-26T20:01:28.019Z,15.50
2018-09-26T20:03:58.489Z,15.30
2018-09-26T20:06:28.757Z,15.40
2018-09-26T20:08:57.610Z,15.50
2018-09-26T20:11:36.335Z,15.50
2018-09-26T20:14:05.317Z,15.30
2018-09-26T20:16:36.213Z,15.20
2018-09-26T20:19:05.051Z,15.00
2018-09-26T20:21:41.273Z,15.00
2018-09-26T20:24:10.111Z,15.10
2018-09-26T20:26:38.715Z,15.10
2018-09-26T20:29:07.410Z,15.10
2018-09-26T20:31:43.483Z,15.10
2018-09-26T20:34:12.281Z,15.00
2018-09-26T20:36:41.009Z,15.00
2018-09-26T20:39:10.714Z,14.90
2018-09-26T20:41:39.277Z,14.90
2018-09-26T20:44:09.181Z,14.90
2018-09-26T20:46:38.289Z,14.80
2018-09-26T20:49:06.906Z,14.80
2018-09-26T20:51:35.391Z,14.70
2018-09-26T20:54:04.863Z,14.70
2018-09-26T20:56:33.166Z,14.60
2018-09-26T20:59:04.742Z,14.50
2018-09-26T21:01:33.306Z,14.60
2018-09-26T21:04:02.062Z,14.50
2018-09-26T21:06:30.796Z,14.40
2018-09-26T21:08:59.419Z,14.30
2018-09-26T21:11:28.120Z,14.30
2018-09-26T21:13:56.825Z,14.20
2018-09-26T21:16:25.708Z,14.10
2018-09-26T21:18:54.451Z,14.10
2018-09-26T21:21:23.174Z,14.00
2018-09-26T21:23:51.738Z,13.90
2018-09-26T21:26:24.364Z,13.90
2018-09-26T21:28:53.064Z,13.90
2018-09-26T21:31:24.468Z,13.80
2018-09-26T21:33:52.914Z,13.70
2018-09-26T21:36:21.798Z,13.90
2018-09-26T21:38:50.570Z,13.70
2018-09-26T21:41:19.404Z,13.50
2018-09-26T21:43:48.224Z,13.40
2018-09-26T21:46:18.430Z,13.40
2018-09-26T21:49:02.436Z,13.40
2018-09-26T21:51:31.358Z,13.40
2018-09-26T21:53:59.989Z,13.30
2018-09-26T21:56:28.525Z,13.20
2018-09-26T21:58:56.946Z,13.30
2018-09-26T22:01:29.780Z,13.20
2018-09-26T22:03:58.468Z,13.10
2018-09-26T22:06:27.033Z,13.10
2018-09-26T22:08:55.631Z,13.10
2018-09-26T22:11:25.144Z,13.00
2018-09-26T22:13:53.606Z,12.90
2018-09-26T22:16:22.301Z,12.90
2018-09-26T22:18:50.932Z,12.90
2018-09-26T22:21:24.399Z,13.00
2018-09-26T22:23:52.962Z,13.10
2018-09-26T22:26:21.505Z,13.20
2018-09-26T22:28:49.847Z,13.10
2018-09-26T22:31:28.503Z,13.10
2018-09-26T22:33:57.037Z,13.00
2018-09-26T22:36:25.722Z,13.00
2018-09-26T22:38:54.223Z,13.00
2018-09-26T22:41:30.047Z,12.90
2018-09-26T22:43:58.982Z,12.80
2018-09-26T22:46:27.466Z,12.90
2018-09-26T22:48:56.165Z,12.70
2018-09-26T22:51:24.803Z,12.60
2018-09-26T22:53:53.551Z,12.60
2018-09-26T22:56:22.250Z,12.60
2018-09-26T22:58:50.913Z,12.60
2018-09-26T23:01:19.577Z,12.60
2018-09-26T23:03:48.151Z,12.60
2018-09-26T23:06:16.646Z,12.60
2018-09-26T23:08:45.328Z,12.60
2018-09-26T23:11:13.862Z,12.60
2018-09-26T23:13:42.574Z,12.60
2018-09-26T23:16:11.077Z,12.40
2018-09-26T23:18:39.623Z,12.40
2018-09-26T23:21:08.212Z,12.30
2018-09-26T23:26:26.072Z,11.90
2018-09-26T23:28:54.536Z,11.80
2018-09-26T23:31:23.011Z,11.70
2018-09-26T23:33:51.645Z,11.70
2018-09-26T23:36:21.568Z,11.60
2018-09-26T23:38:50.330Z,11.40
2018-09-26T23:41:18.896Z,11.30
2018-09-26T23:43:47.618Z,11.30
2018-09-26T23:46:16.040Z,11.20
2018-09-26T23:48:44.846Z,11.20
2018-09-26T23:51:13.290Z,11.20
2018-09-26T23:53:41.953Z,11.10
2018-09-26T23:56:11.276Z,11.00
2018-09-26T23:58:39.763Z,11.10
