createdAt,value
2019-01-26T00:00:00.377Z,27.33
2019-01-26T00:02:30.653Z,35.33
2019-01-26T00:10:58.316Z,24.67
2019-01-26T00:13:28.600Z,34.00
2019-01-26T00:16:01.419Z,22.67
2019-01-26T00:19:04.085Z,30.67
2019-01-26T00:21:43.697Z,22.00
2019-01-26T00:24:13.990Z,23.33
2019-01-26T00:26:51.381Z,40.50
2019-01-26T00:29:24.104Z,24.67
2019-01-26T00:35:01.969Z,28.00
2019-01-26T00:37:32.241Z,23.33
2019-01-26T00:43:06.512Z,22.00
2019-01-26T00:45:36.893Z,28.67
2019-01-26T00:48:16.523Z,20.67
2019-01-26T00:51:05.841Z,22.00
2019-01-26T00:53:57.773Z,22.67
2019-01-26T00:56:30.617Z,32.00
2019-01-26T00:59:00.984Z,19.33
2019-01-26T01:01:31.232Z,16.00
2019-01-26T01:04:22.765Z,32.00
2019-01-26T01:06:53.055Z,26.67
2019-01-26T01:09:42.298Z,28.00
2019-01-26T01:12:12.570Z,20.67
2019-01-26T01:14:42.797Z,20.67
2019-01-26T01:17:13.045Z,26.00
2019-01-26T01:22:26.956Z,23.33
2019-01-26T01:24:57.314Z,28.67
2019-01-26T01:30:18.745Z,27.33
2019-01-26T01:32:49.018Z,26.00
2019-01-26T01:41:03.094Z,22.67
2019-01-26T01:43:36.071Z,26.00
2019-01-26T01:46:25.351Z,19.33
2019-01-26T01:49:10.068Z,20.67
2019-01-26T01:51:27.814Z,20.00
2019-01-26T01:53:58.057Z,18.67
2019-01-26T01:56:28.279Z,24.00
2019-01-26T01:58:58.489Z,20.00
2019-01-26T02:01:50.526Z,20.00
2019-01-26T02:07:11.296Z,18.00
2019-01-26T02:09:41.599Z,29.33
2019-01-26T02:15:40.263Z,28.00
2019-01-26T02:18:29.152Z,20.00
2019-01-26T02:23:50.036Z,21.33
2019-01-26T02:26:39.649Z,22.67
2019-01-26T02:29:09.843Z,20.00
2019-01-26T02:31:40.074Z,18.00
2019-01-26T02:34:29.329Z,21.33
2019-01-26T02:36:59.569Z,24.00
2019-01-26T02:39:29.944Z,27.33
2019-01-26T02:42:19.299Z,18.67
2019-01-26T02:44:51.394Z,20.00
2019-01-26T02:47:21.990Z,16.00
2019-01-26T02:50:12.258Z,22.00
2019-01-26T02:52:44.669Z,22.67
2019-01-26T02:55:15.173Z,25.33
2019-01-26T02:58:24.640Z,26.00
2019-01-26T03:01:13.594Z,22.00
2019-01-26T03:04:02.827Z,20.00
2019-01-26T03:06:33.247Z,20.67
2019-01-26T03:12:13.081Z,14.00
2019-01-26T03:15:01.968Z,28.00
2019-01-26T03:18:03.228Z,18.00
2019-01-26T03:23:11.958Z,22.67
2019-01-26T03:25:42.192Z,16.00
2019-01-26T03:28:12.405Z,19.33
2019-01-26T03:31:08.847Z,16.00
2019-01-26T03:45:15.386Z,20.00
2019-01-26T03:47:46.547Z,19.50
2019-01-26T03:50:17.685Z,14.00
2019-01-26T03:52:47.955Z,18.67
2019-01-26T03:55:57.990Z,16.00
2019-01-26T03:58:28.280Z,24.00
2019-01-26T04:00:58.546Z,18.67
2019-01-26T04:03:47.689Z,16.00
2019-01-26T04:06:18.818Z,13.33
2019-01-26T04:08:49.928Z,14.00
2019-01-26T04:11:20.142Z,12.00
2019-01-26T04:14:12.137Z,20.00
2019-01-26T04:16:42.390Z,20.00
2019-01-26T04:19:15.119Z,16.67
2019-01-26T04:22:04.459Z,18.00
2019-01-26T04:24:34.634Z,20.00
2019-01-26T04:27:23.522Z,22.00
2019-01-26T04:29:55.656Z,22.67
2019-01-26T04:32:26.171Z,18.67
2019-01-26T04:34:58.239Z,18.00
2019-01-26T04:43:34.409Z,16.67
2019-01-26T04:48:47.233Z,14.00
2019-01-26T04:51:56.864Z,16.00
2019-01-26T04:57:27.980Z,26.00
2019-01-26T04:59:59.520Z,19.33
2019-01-26T05:05:53.441Z,14.00
2019-01-26T05:08:43.537Z,12.00
2019-01-26T05:11:14.759Z,14.67
2019-01-26T05:16:47.648Z,12.67
2019-01-26T05:19:17.895Z,16.67
2019-01-26T05:22:07.170Z,14.00
2019-01-26T05:24:38.251Z,18.00
2019-01-26T05:27:09.414Z,10.67
2019-01-26T05:29:40.500Z,12.67
2019-01-26T05:35:12.909Z,16.67
2019-01-26T05:38:02.157Z,18.33
2019-01-26T05:40:32.487Z,13.00
2019-01-26T05:43:03.671Z,17.33
2019-01-26T05:45:53.716Z,14.67
2019-01-26T05:48:25.649Z,12.50
2019-01-26T05:51:35.957Z,14.67
2019-01-26T05:54:07.106Z,14.00
2019-01-26T05:56:56.303Z,12.00
2019-01-26T05:59:46.374Z,13.00
2019-01-26T06:05:06.322Z,12.00
2019-01-26T06:07:57.319Z,12.50
2019-01-26T06:10:47.447Z,11.33
2019-01-26T06:13:37.560Z,10.67
2019-01-26T06:16:08.672Z,15.33
2019-01-26T06:18:39.742Z,14.67
2019-01-26T06:21:28.974Z,12.00
2019-01-26T06:23:59.169Z,10.67
2019-01-26T06:26:29.390Z,10.00
2019-01-26T06:31:43.276Z,10.67
2019-01-26T06:34:14.438Z,12.00
2019-01-26T06:36:46.443Z,16.00
2019-01-26T06:39:29.945Z,8.67
2019-01-26T06:41:49.432Z,16.00
2019-01-26T06:44:19.788Z,14.67
2019-01-26T06:47:01.754Z,15.33
2019-01-26T06:49:21.890Z,14.67
2019-01-26T06:52:11.103Z,12.00
2019-01-26T06:58:10.618Z,15.33
2019-01-26T07:01:07.249Z,15.33
2019-01-26T07:03:56.888Z,18.00
2019-01-26T07:06:45.819Z,25.00
2019-01-26T07:09:35.040Z,18.33
2019-01-26T07:14:55.750Z,14.00
2019-01-26T07:17:42.280Z,17.33
2019-01-26T07:20:01.990Z,14.00
2019-01-26T07:22:34.079Z,18.00
2019-01-26T07:25:06.427Z,19.00
2019-01-26T07:27:36.630Z,25.33
2019-01-26T07:30:47.635Z,22.00
2019-01-26T07:33:19.720Z,24.00
2019-01-26T07:39:11.952Z,22.67
2019-01-26T07:41:42.139Z,24.00
2019-01-26T07:44:12.415Z,30.67
2019-01-26T07:46:58.524Z,37.33
2019-01-26T07:49:29.845Z,30.00
2019-01-26T07:51:50.942Z,28.00
2019-01-26T07:54:21.198Z,22.67
2019-01-26T08:00:18.965Z,21.33
2019-01-26T08:02:49.676Z,14.67
2019-01-26T08:06:00.995Z,19.33
2019-01-26T08:08:34.219Z,14.00
2019-01-26T08:11:04.950Z,18.67
2019-01-26T08:13:35.267Z,16.67
2019-01-26T08:16:05.513Z,14.00
2019-01-26T08:18:55.078Z,21.67
2019-01-26T08:21:57.368Z,17.33
2019-01-26T08:24:28.680Z,13.33
2019-01-26T08:26:58.970Z,10.00
2019-01-26T08:29:29.197Z,19.33
2019-01-26T08:32:18.442Z,15.33
2019-01-26T08:35:04.259Z,11.33
2019-01-26T08:37:42.801Z,15.33
2019-01-26T08:40:14.946Z,12.67
2019-01-26T08:42:48.570Z,12.00
2019-01-26T08:48:31.157Z,12.67
2019-01-26T08:50:58.950Z,12.67
2019-01-26T08:53:49.590Z,12.00
2019-01-26T08:56:20.718Z,12.00
2019-01-26T08:59:26.491Z,12.50
2019-01-26T09:05:09.889Z,10.67
2019-01-26T09:07:40.989Z,11.33
2019-01-26T09:10:14.457Z,13.33
2019-01-26T09:15:47.475Z,12.00
2019-01-26T09:18:42.281Z,12.00
2019-01-26T09:21:13.453Z,15.33
2019-01-26T09:23:44.522Z,8.67
2019-01-26T09:26:53.963Z,16.67
2019-01-26T09:29:25.045Z,9.33
2019-01-26T09:37:50.762Z,17.00
2019-01-26T09:40:21.895Z,11.33
2019-01-26T09:42:55.007Z,16.67
2019-01-26T09:45:45.139Z,12.67
2019-01-26T09:48:35.932Z,13.00
2019-01-26T09:51:17.224Z,13.33
2019-01-26T09:54:21.242Z,12.00
2019-01-26T10:02:22.639Z,12.00
2019-01-26T10:05:13.906Z,15.67
2019-01-26T10:08:24.972Z,10.67
2019-01-26T10:10:58.506Z,10.67
2019-01-26T10:13:48.283Z,10.67
2019-01-26T10:16:38.955Z,12.00
2019-01-26T10:22:52.776Z,15.67
2019-01-26T10:25:48.402Z,10.00
2019-01-26T10:31:27.669Z,12.00
2019-01-26T10:34:21.571Z,12.67
2019-01-26T10:37:43.004Z,10.00
2019-01-26T10:40:56.281Z,10.00
2019-01-26T10:43:48.046Z,13.33
2019-01-26T10:53:40.090Z,10.00
2019-01-26T10:56:17.942Z,9.33
2019-01-26T11:05:27.296Z,6.67
2019-01-26T11:10:53.541Z,18.86
2019-01-26T11:13:44.889Z,18.67
2019-01-26T11:16:19.319Z,10.00
2019-01-26T11:18:52.041Z,9.33
2019-01-26T11:22:06.321Z,10.00
2019-01-26T11:24:57.289Z,14.00
2019-01-26T11:28:06.375Z,13.33
2019-01-26T11:31:19.158Z,12.00
2019-01-26T11:33:54.526Z,16.67
2019-01-26T11:36:28.161Z,14.00
2019-01-26T11:39:17.115Z,16.00
2019-01-26T11:42:07.198Z,16.00
2019-01-26T11:45:16.872Z,11.60
2019-01-26T11:54:40.611Z,11.33
2019-01-26T11:57:29.507Z,12.00
2019-01-26T12:00:24.970Z,9.00
2019-01-26T12:03:15.658Z,16.00
2019-01-26T12:06:18.523Z,13.33
2019-01-26T12:08:48.891Z,12.67
2019-01-26T12:11:40.641Z,18.00
2019-01-26T12:14:17.111Z,14.67
2019-01-26T12:17:09.273Z,16.67
2019-01-26T12:19:39.458Z,16.67
2019-01-26T12:22:12.183Z,19.33
2019-01-26T12:28:26.958Z,16.67
2019-01-26T12:31:07.323Z,12.67
2019-01-26T12:36:55.722Z,13.33
2019-01-26T12:39:15.024Z,15.33
2019-01-26T12:42:00.332Z,14.00
2019-01-26T12:47:26.769Z,16.00
2019-01-26T12:50:16.904Z,14.00
2019-01-26T12:52:47.384Z,14.67
2019-01-26T12:55:17.725Z,14.67
2019-01-26T13:01:06.958Z,16.00
2019-01-26T13:03:37.160Z,14.67
2019-01-26T13:06:27.240Z,18.67
2019-01-26T13:12:05.391Z,18.67
2019-01-26T13:14:54.538Z,17.67
2019-01-26T13:17:41.837Z,16.33
2019-01-26T13:20:13.667Z,17.67
2019-01-26T13:23:05.320Z,21.75
2019-01-26T13:28:39.329Z,15.67
2019-01-26T13:37:43.749Z,17.33
2019-01-26T13:40:49.884Z,14.00
2019-01-26T13:43:39.083Z,17.33
2019-01-26T13:46:11.134Z,21.67
2019-01-26T13:48:43.647Z,16.33
2019-01-26T13:51:34.062Z,13.67
2019-01-26T13:54:05.688Z,12.00
2019-01-26T13:56:56.048Z,12.33
2019-01-26T13:59:29.263Z,11.67
2019-01-26T14:01:59.486Z,9.67
2019-01-26T14:04:49.618Z,9.33
2019-01-26T14:07:35.734Z,10.33
2019-01-26T14:10:46.094Z,13.33
2019-01-26T14:13:16.277Z,11.67
2019-01-26T14:16:06.480Z,11.67
2019-01-26T14:21:47.084Z,10.67
2019-01-26T14:24:54.995Z,14.00
2019-01-26T14:27:43.856Z,10.00
2019-01-26T14:30:37.839Z,12.67
2019-01-26T14:36:00.977Z,12.00
2019-01-26T14:38:31.463Z,14.00
2019-01-26T14:41:04.389Z,12.67
2019-01-26T14:43:34.602Z,14.00
2019-01-26T14:49:19.610Z,14.00
2019-01-26T14:51:50.100Z,14.00
2019-01-26T14:54:21.298Z,14.00
2019-01-26T14:57:12.208Z,16.67
2019-01-26T15:02:24.919Z,15.33
2019-01-26T15:05:14.697Z,12.00
2019-01-26T15:07:45.215Z,11.33
2019-01-26T15:10:15.456Z,22.00
2019-01-26T15:16:06.819Z,12.67
2019-01-26T15:19:10.007Z,14.00
2019-01-26T15:21:49.327Z,14.67
2019-01-26T15:24:20.430Z,12.67
2019-01-26T15:26:54.117Z,13.33
2019-01-26T15:29:44.417Z,13.33
2019-01-26T15:33:06.272Z,10.00
2019-01-26T15:38:17.383Z,19.33
2019-01-26T15:40:47.594Z,17.33
2019-01-26T15:46:57.038Z,12.67
2019-01-26T15:49:49.190Z,12.00
2019-01-26T15:52:57.853Z,14.00
2019-01-26T15:56:08.899Z,12.00
2019-01-26T15:58:47.375Z,10.67
2019-01-26T16:04:41.591Z,12.00
2019-01-26T16:07:43.944Z,8.67
2019-01-26T16:10:33.197Z,12.00
2019-01-26T16:13:22.449Z,14.67
2019-01-26T16:16:12.521Z,16.00
2019-01-26T16:18:45.959Z,18.67
2019-01-26T16:21:19.599Z,14.67
2019-01-26T16:27:02.834Z,19.33
2019-01-26T16:29:33.979Z,13.00
2019-01-26T16:32:32.276Z,14.67
2019-01-26T16:35:21.569Z,19.33
2019-01-26T16:38:32.139Z,12.50
2019-01-26T16:41:12.226Z,12.00
2019-01-26T16:44:21.352Z,15.33
2019-01-26T16:50:11.592Z,13.33
2019-01-26T16:53:12.991Z,17.33
2019-01-26T16:55:39.544Z,23.33
2019-01-26T16:58:10.717Z,16.00
2019-01-26T17:00:43.171Z,17.33
2019-01-26T17:03:32.462Z,19.67
2019-01-26T17:06:02.770Z,12.00
2019-01-26T17:14:45.528Z,17.33
2019-01-26T17:17:36.021Z,18.00
2019-01-26T17:20:41.336Z,21.33
2019-01-26T17:29:17.609Z,18.67
2019-01-26T17:32:06.801Z,16.00
2019-01-26T17:34:39.616Z,13.33
2019-01-26T17:40:21.486Z,15.33
2019-01-26T17:43:10.693Z,12.00
2019-01-26T17:45:42.579Z,18.00
2019-01-26T17:48:32.050Z,16.67
2019-01-26T17:53:45.314Z,15.33
2019-01-26T17:57:12.167Z,16.00
2019-01-26T17:59:44.522Z,21.33
2019-01-26T18:03:06.615Z,25.33
2019-01-26T18:05:47.807Z,18.00
2019-01-26T18:11:38.135Z,17.33
2019-01-26T18:14:28.625Z,18.00
2019-01-26T18:17:24.403Z,16.67
2019-01-26T18:19:57.176Z,20.67
2019-01-26T18:28:37.514Z,14.00
2019-01-26T18:31:28.294Z,20.67
2019-01-26T18:34:17.527Z,15.33
2019-01-26T18:37:29.434Z,21.33
2019-01-26T18:40:43.000Z,16.67
2019-01-26T18:49:51.057Z,14.00
2019-01-26T18:52:21.615Z,14.67
2019-01-26T18:58:14.028Z,22.00
2019-01-26T19:01:04.593Z,17.33
2019-01-26T19:04:13.774Z,14.67
2019-01-26T19:06:55.712Z,16.00
2019-01-26T19:12:31.938Z,17.33
2019-01-26T19:15:42.400Z,15.33
2019-01-26T19:18:55.181Z,16.00
2019-01-26T19:25:12.999Z,13.33
2019-01-26T19:27:43.517Z,20.00
2019-01-26T19:30:37.816Z,10.00
2019-01-26T19:33:31.856Z,14.67
2019-01-26T19:36:02.227Z,12.00
2019-01-26T19:39:12.930Z,14.67
2019-01-26T19:41:45.410Z,16.00
2019-01-26T19:44:55.810Z,16.00
2019-01-26T19:47:26.088Z,13.33
2019-01-26T19:50:34.296Z,15.33
2019-01-26T19:53:44.634Z,16.00
2019-01-26T20:04:41.633Z,12.00
2019-01-26T20:07:32.194Z,21.33
2019-01-26T20:10:02.427Z,14.00
2019-01-26T20:21:48.765Z,12.67
2019-01-26T20:24:27.796Z,14.67
2019-01-26T20:27:01.307Z,14.00
2019-01-26T20:36:21.498Z,16.00
2019-01-26T20:39:33.825Z,18.33
2019-01-26T20:45:59.601Z,14.67
2019-01-26T20:48:50.043Z,11.33
2019-01-26T20:51:33.734Z,10.00
2019-01-26T21:00:04.730Z,16.00
2019-01-26T21:02:53.985Z,14.67
2019-01-26T21:05:24.237Z,16.00
2019-01-26T21:07:58.968Z,14.67
2019-01-26T21:10:48.458Z,14.00
2019-01-26T21:16:49.524Z,17.33
2019-01-26T21:19:41.800Z,12.00
2019-01-26T21:22:35.437Z,14.00
2019-01-26T21:25:17.473Z,20.00
2019-01-26T21:32:08.566Z,16.00
2019-01-26T21:35:24.037Z,14.00
2019-01-26T21:38:33.262Z,12.00
2019-01-26T21:45:07.165Z,13.00
2019-01-26T21:48:10.313Z,14.00
2019-01-26T21:54:48.416Z,16.00
2019-01-26T21:57:40.185Z,15.33
2019-01-26T22:10:41.946Z,22.00
2019-01-26T22:16:52.265Z,19.00
2019-01-26T22:20:06.947Z,14.00
2019-01-26T22:23:09.902Z,20.67
2019-01-26T22:29:05.115Z,20.00
2019-01-26T22:34:48.898Z,17.33
2019-01-26T22:37:40.158Z,12.00
2019-01-26T22:40:14.176Z,11.33
2019-01-26T22:42:59.159Z,16.67
2019-01-26T22:45:28.581Z,21.33
2019-01-26T22:48:01.210Z,17.33
2019-01-26T22:53:33.850Z,16.00
2019-01-26T22:56:26.447Z,15.33
2019-01-26T22:59:26.389Z,16.00
2019-01-26T23:05:51.408Z,18.67
2019-01-26T23:08:48.965Z,19.00
2019-01-26T23:11:57.218Z,12.00
2019-01-26T23:15:08.443Z,14.67
2019-01-26T23:21:18.802Z,22.50
2019-01-26T23:24:44.228Z,21.67
2019-01-26T23:27:40.642Z,15.33
2019-01-26T23:30:37.675Z,18.00
2019-01-26T23:36:09.135Z,21.33
2019-01-26T23:39:19.452Z,16.00
2019-01-26T23:42:10.937Z,15.33
2019-01-26T23:44:46.107Z,17.33
2019-01-26T23:47:18.168Z,16.67
2019-01-26T23:50:09.235Z,14.00
2019-01-26T23:52:59.677Z,14.00
2019-01-26T23:56:01.375Z,12.00
2019-01-26T23:58:21.205Z,14.67
