createdAt,value
2023-08-17T00:00:20.293Z,19.20
2023-08-17T00:02:48.540Z,19.20
2023-08-17T00:07:44.980Z,19.20
2023-08-17T00:10:13.103Z,19.20
2023-08-17T00:12:41.194Z,19.20
2023-08-17T00:15:11.548Z,19.20
2023-08-17T00:17:39.686Z,19.10
2023-08-17T00:20:10.929Z,19.10
2023-08-17T00:22:39.663Z,19.10
2023-08-17T00:25:10.452Z,19.10
2023-08-17T00:27:38.443Z,19.10
2023-08-17T00:30:07.721Z,19.00
2023-08-17T00:32:37.238Z,19.00
2023-08-17T00:35:05.795Z,19.00
2023-08-17T00:37:33.709Z,19.00
2023-08-17T00:40:02.085Z,18.90
2023-08-17T00:42:30.093Z,18.90
2023-08-17T00:44:58.250Z,18.90
2023-08-17T00:47:27.731Z,18.90
2023-08-17T00:49:58.572Z,18.80
2023-08-17T00:52:26.885Z,18.80
2023-08-17T00:54:55.800Z,18.80
2023-08-17T00:57:24.521Z,18.80
2023-08-17T01:00:04.799Z,18.80
2023-08-17T01:02:34.133Z,18.80
2023-08-17T01:05:04.084Z,18.80
2023-08-17T01:07:32.209Z,18.70
2023-08-17T01:10:01.474Z,18.80
2023-08-17T01:12:33.346Z,18.70
2023-08-17T01:15:08.864Z,18.70
2023-08-17T01:17:44.778Z,18.70
2023-08-17T01:20:19.192Z,18.60
2023-08-17T01:22:50.703Z,18.60
2023-08-17T01:25:19.974Z,18.60
2023-08-17T01:27:48.592Z,18.50
2023-08-17T01:30:20.392Z,18.50
2023-08-17T01:32:56.088Z,18.50
2023-08-17T01:35:32.869Z,18.50
2023-08-17T01:38:05.320Z,18.50
2023-08-17T01:40:36.354Z,18.50
2023-08-17T01:43:05.439Z,18.50
2023-08-17T01:45:33.450Z,18.40
2023-08-17T01:48:01.878Z,18.40
2023-08-17T01:50:30.461Z,18.40
2023-08-17T01:52:58.657Z,18.40
2023-08-17T01:55:28.058Z,18.40
2023-08-17T01:57:57.809Z,18.40
2023-08-17T02:00:25.910Z,18.40
2023-08-17T02:02:54.025Z,18.40
2023-08-17T02:05:22.280Z,18.40
2023-08-17T02:07:50.283Z,18.40
2023-08-17T02:10:18.533Z,18.40
2023-08-17T02:12:46.487Z,18.40
2023-08-17T02:15:16.188Z,18.40
2023-08-17T02:17:44.335Z,18.30
2023-08-17T02:20:14.522Z,18.30
2023-08-17T02:22:42.577Z,18.30
2023-08-17T02:25:11.151Z,18.40
2023-08-17T02:27:39.203Z,18.30
2023-08-17T02:30:08.430Z,18.40
2023-08-17T02:32:38.054Z,18.30
2023-08-17T02:35:06.940Z,18.30
2023-08-17T02:37:35.106Z,18.30
2023-08-17T02:40:03.564Z,18.30
2023-08-17T02:42:31.691Z,18.30
2023-08-17T02:44:59.846Z,18.30
2023-08-17T02:47:28.435Z,18.20
2023-08-17T02:49:58.057Z,18.30
2023-08-17T02:52:25.991Z,18.20
2023-08-17T02:54:54.350Z,18.20
2023-08-17T02:57:22.865Z,18.20
2023-08-17T02:59:51.249Z,18.20
2023-08-17T03:02:19.271Z,18.20
2023-08-17T03:04:48.682Z,18.20
2023-08-17T03:07:18.117Z,18.20
2023-08-17T03:09:46.287Z,18.20
2023-08-17T03:12:14.812Z,18.20
2023-08-17T03:14:43.102Z,18.20
2023-08-17T03:17:11.088Z,18.10
2023-08-17T03:19:39.083Z,18.10
2023-08-17T03:22:07.145Z,18.10
2023-08-17T03:24:36.603Z,18.10
2023-08-17T03:27:04.763Z,18.10
2023-08-17T03:29:32.775Z,18.00
2023-08-17T03:32:01.351Z,18.10
2023-08-17T03:34:29.614Z,18.00
2023-08-17T03:36:56.667Z,18.00
2023-08-17T03:39:24.799Z,18.00
2023-08-17T03:41:54.534Z,17.60
2023-08-17T03:44:22.600Z,17.90
2023-08-17T03:46:50.962Z,17.90
2023-08-17T03:49:19.104Z,17.90
2023-08-17T03:51:47.176Z,17.90
2023-08-17T03:54:15.520Z,17.80
2023-08-17T03:56:43.544Z,17.80
2023-08-17T03:59:12.900Z,17.80
2023-08-17T04:01:41.938Z,17.80
2023-08-17T04:04:09.909Z,17.80
2023-08-17T04:06:40.479Z,17.80
2023-08-17T04:09:10.026Z,17.80
2023-08-17T04:11:38.656Z,17.80
2023-08-17T04:16:40.426Z,17.80
2023-08-17T04:19:08.978Z,17.80
2023-08-17T04:21:39.716Z,17.80
2023-08-17T04:24:08.550Z,17.80
2023-08-17T04:26:36.538Z,17.80
2023-08-17T04:29:04.901Z,17.70
2023-08-17T04:31:33.317Z,17.40
2023-08-17T04:34:03.462Z,17.70
2023-08-17T04:36:32.028Z,17.30
2023-08-17T04:39:00.137Z,17.70
2023-08-17T04:41:28.057Z,17.80
2023-08-17T04:43:56.039Z,17.80
2023-08-17T04:46:24.338Z,17.80
2023-08-17T04:48:53.521Z,17.80
2023-08-17T04:51:25.442Z,17.80
2023-08-17T04:53:54.194Z,17.90
2023-08-17T04:56:22.454Z,17.90
2023-08-17T04:58:50.746Z,17.90
2023-08-17T05:01:23.637Z,18.00
2023-08-17T05:03:51.907Z,18.00
2023-08-17T05:06:19.997Z,18.10
2023-08-17T05:08:49.596Z,18.10
2023-08-17T05:11:17.735Z,18.20
2023-08-17T05:13:45.792Z,18.20
2023-08-17T05:16:13.819Z,18.30
2023-08-17T05:18:41.998Z,18.30
2023-08-17T05:21:10.017Z,18.40
2023-08-17T05:23:39.155Z,18.50
2023-08-17T05:26:09.742Z,18.50
2023-08-17T05:28:37.852Z,18.50
2023-08-17T05:31:07.425Z,18.50
2023-08-17T05:33:35.686Z,18.60
2023-08-17T05:36:04.441Z,18.60
2023-08-17T05:38:33.054Z,18.60
2023-08-17T05:41:03.019Z,18.70
2023-08-17T05:43:33.071Z,18.70
2023-08-17T05:46:01.371Z,18.80
2023-08-17T05:48:29.555Z,18.80
2023-08-17T05:50:59.216Z,18.80
2023-08-17T05:53:27.432Z,18.80
2023-08-17T05:55:55.741Z,18.80
2023-08-17T05:58:23.967Z,18.80
2023-08-17T06:00:53.616Z,18.90
2023-08-17T06:03:21.789Z,18.90
2023-08-17T06:05:50.285Z,19.00
2023-08-17T06:08:18.703Z,19.00
2023-08-17T06:10:46.999Z,19.10
2023-08-17T06:13:15.076Z,19.10
2023-08-17T06:15:43.052Z,19.20
2023-08-17T06:18:14.931Z,19.20
2023-08-17T06:20:43.205Z,19.10
2023-08-17T06:23:11.627Z,19.10
2023-08-17T06:25:39.700Z,19.20
2023-08-17T06:28:08.775Z,19.20
2023-08-17T06:30:37.039Z,19.30
2023-08-17T06:33:06.111Z,19.30
2023-08-17T06:35:35.440Z,19.40
2023-08-17T06:38:04.177Z,19.40
2023-08-17T06:40:32.434Z,19.50
2023-08-17T06:43:00.684Z,19.60
2023-08-17T06:45:31.319Z,19.60
2023-08-17T06:47:59.524Z,19.60
2023-08-17T06:50:27.880Z,19.60
2023-08-17T06:52:57.462Z,19.70
2023-08-17T06:55:25.939Z,19.70
2023-08-17T06:57:53.965Z,19.80
2023-08-17T07:00:22.721Z,19.90
2023-08-17T07:02:54.555Z,19.90
2023-08-17T07:05:24.933Z,20.10
2023-08-17T07:07:54.254Z,20.20
2023-08-17T07:10:23.795Z,20.30
2023-08-17T07:12:51.804Z,20.40
2023-08-17T07:15:20.245Z,20.50
2023-08-17T07:17:48.342Z,20.40
2023-08-17T07:20:17.494Z,20.30
2023-08-17T07:22:45.893Z,20.70
2023-08-17T07:25:14.487Z,20.40
2023-08-17T07:27:44.210Z,20.50
2023-08-17T07:30:13.555Z,20.60
2023-08-17T07:32:41.665Z,20.60
2023-08-17T07:35:10.024Z,20.70
2023-08-17T07:37:38.893Z,20.90
2023-08-17T07:40:08.977Z,20.90
2023-08-17T07:42:38.268Z,21.00
2023-08-17T07:45:10.518Z,21.00
2023-08-17T07:47:38.873Z,20.90
2023-08-17T07:50:08.281Z,20.90
2023-08-17T07:52:36.314Z,21.00
2023-08-17T07:55:04.828Z,20.90
2023-08-17T07:57:33.001Z,21.00
2023-08-17T08:00:01.141Z,21.30
2023-08-17T08:02:31.375Z,21.50
2023-08-17T08:05:00.095Z,22.10
2023-08-17T08:07:28.577Z,21.80
2023-08-17T08:09:57.077Z,21.90
2023-08-17T08:12:25.153Z,21.40
2023-08-17T08:14:54.154Z,21.70
2023-08-17T08:17:22.160Z,21.70
2023-08-17T08:19:52.390Z,21.80
2023-08-17T08:22:20.695Z,21.70
2023-08-17T08:24:49.019Z,21.60
2023-08-17T08:27:17.024Z,21.60
2023-08-17T08:29:45.792Z,21.70
2023-08-17T08:32:13.767Z,21.90
2023-08-17T08:34:42.112Z,21.90
2023-08-17T08:37:11.469Z,22.20
2023-08-17T08:39:51.860Z,22.50
2023-08-17T08:42:20.614Z,22.90
2023-08-17T08:44:49.120Z,22.90
2023-08-17T08:47:19.312Z,22.60
2023-08-17T08:49:52.657Z,22.40
2023-08-17T08:52:26.112Z,22.40
2023-08-17T08:54:59.511Z,22.40
2023-08-17T08:57:31.075Z,22.30
2023-08-17T09:00:01.228Z,22.10
2023-08-17T09:02:29.939Z,22.00
2023-08-17T09:04:59.191Z,22.20
2023-08-17T09:07:31.265Z,22.20
2023-08-17T09:09:59.249Z,22.40
2023-08-17T09:12:39.419Z,22.50
2023-08-17T09:15:09.544Z,22.80
2023-08-17T09:17:37.641Z,23.10
2023-08-17T09:20:08.786Z,23.50
2023-08-17T09:22:42.357Z,23.80
2023-08-17T09:25:12.018Z,23.40
2023-08-17T09:27:42.568Z,23.30
2023-08-17T09:30:13.030Z,23.40
2023-08-17T09:32:41.439Z,23.40
2023-08-17T09:35:10.381Z,23.30
2023-08-17T09:37:38.542Z,23.30
2023-08-17T09:40:10.196Z,23.20
2023-08-17T09:42:38.597Z,23.00
2023-08-17T09:45:08.195Z,23.30
2023-08-17T09:47:37.555Z,23.40
2023-08-17T09:50:08.979Z,23.70
2023-08-17T09:52:41.124Z,23.70
2023-08-17T09:55:13.820Z,23.90
2023-08-17T09:57:43.731Z,23.70
2023-08-17T10:00:13.009Z,23.40
2023-08-17T10:02:40.969Z,23.30
2023-08-17T10:05:14.076Z,23.50
2023-08-17T10:07:48.392Z,23.60
2023-08-17T10:10:23.861Z,23.70
2023-08-17T10:13:06.186Z,23.70
2023-08-17T10:15:37.465Z,23.80
2023-08-17T10:18:16.556Z,23.80
2023-08-17T10:20:49.105Z,23.70
2023-08-17T10:23:19.777Z,23.70
2023-08-17T10:25:51.675Z,23.80
2023-08-17T10:28:20.500Z,24.10
2023-08-17T10:30:49.408Z,24.20
2023-08-17T10:33:17.890Z,24.20
2023-08-17T10:35:47.186Z,24.30
2023-08-17T10:38:15.675Z,24.40
2023-08-17T10:40:44.920Z,24.10
2023-08-17T10:43:15.549Z,24.00
2023-08-17T10:45:48.474Z,24.00
2023-08-17T10:48:30.677Z,24.20
2023-08-17T10:51:04.139Z,24.40
2023-08-17T10:53:39.973Z,24.30
2023-08-17T10:56:11.221Z,24.40
2023-08-17T10:58:42.256Z,24.20
2023-08-17T11:01:11.484Z,24.40
2023-08-17T11:03:40.691Z,24.40
2023-08-17T11:06:19.765Z,24.60
2023-08-17T11:08:57.247Z,24.70
2023-08-17T11:11:26.347Z,24.80
2023-08-17T11:13:57.800Z,24.80
2023-08-17T11:16:27.307Z,24.90
2023-08-17T11:18:58.664Z,25.00
2023-08-17T11:21:27.270Z,25.40
2023-08-17T11:23:58.764Z,25.40
2023-08-17T11:26:27.545Z,25.70
2023-08-17T11:28:57.299Z,25.70
2023-08-17T11:31:25.467Z,25.80
2023-08-17T11:33:56.367Z,25.90
2023-08-17T11:36:25.528Z,26.00
2023-08-17T11:38:55.147Z,26.20
2023-08-17T11:41:23.294Z,26.40
2023-08-17T11:43:52.565Z,26.30
2023-08-17T11:46:28.957Z,26.20
2023-08-17T11:48:57.616Z,26.20
2023-08-17T11:51:32.703Z,26.00
2023-08-17T11:54:04.583Z,25.90
2023-08-17T11:56:33.072Z,25.90
2023-08-17T11:59:01.135Z,26.10
2023-08-17T12:01:36.238Z,26.10
2023-08-17T12:04:07.172Z,26.20
2023-08-17T12:06:35.605Z,26.30
2023-08-17T12:09:07.284Z,26.20
2023-08-17T12:11:35.626Z,26.00
2023-08-17T12:14:11.791Z,26.30
2023-08-17T12:16:50.360Z,26.80
2023-08-17T12:19:21.518Z,27.20
2023-08-17T12:21:50.802Z,27.40
2023-08-17T12:24:20.856Z,27.60
2023-08-17T12:26:49.698Z,27.80
2023-08-17T12:29:21.016Z,28.20
2023-08-17T12:31:50.468Z,27.90
2023-08-17T12:34:19.006Z,27.80
2023-08-17T12:36:47.603Z,27.90
2023-08-17T12:39:15.663Z,27.90
2023-08-17T12:41:46.092Z,28.00
2023-08-17T12:44:17.742Z,27.90
2023-08-17T12:46:46.457Z,28.20
2023-08-17T12:49:16.257Z,28.30
2023-08-17T12:51:46.263Z,28.20
2023-08-17T12:54:14.710Z,28.10
2023-08-17T12:56:42.917Z,27.80
2023-08-17T12:59:11.885Z,27.80
2023-08-17T13:01:40.826Z,27.60
2023-08-17T13:04:09.178Z,27.30
2023-08-17T13:06:48.008Z,27.20
2023-08-17T13:09:19.809Z,27.10
2023-08-17T13:11:48.002Z,27.10
2023-08-17T13:14:16.697Z,26.90
2023-08-17T13:16:45.072Z,26.90
2023-08-17T13:19:13.323Z,27.00
2023-08-17T13:21:42.802Z,26.90
2023-08-17T13:24:11.029Z,27.10
2023-08-17T13:26:39.198Z,26.80
2023-08-17T13:29:07.376Z,26.90
2023-08-17T13:31:36.520Z,27.00
2023-08-17T13:34:04.863Z,27.10
2023-08-17T13:36:33.245Z,27.40
2023-08-17T13:39:09.490Z,27.40
2023-08-17T13:41:37.983Z,27.20
2023-08-17T13:44:06.713Z,27.60
2023-08-17T13:46:34.997Z,28.20
2023-08-17T13:49:03.066Z,28.60
2023-08-17T13:51:31.010Z,28.90
2023-08-17T13:53:58.950Z,29.30
2023-08-17T13:56:29.719Z,29.60
2023-08-17T13:58:57.751Z,30.10
2023-08-17T14:01:25.981Z,30.10
2023-08-17T14:03:54.403Z,30.50
2023-08-17T14:06:22.409Z,30.60
2023-08-17T14:08:50.406Z,30.80
2023-08-17T14:11:18.775Z,31.30
2023-08-17T14:13:48.286Z,31.60
2023-08-17T14:16:16.340Z,31.90
2023-08-17T14:18:44.673Z,32.10
2023-08-17T14:21:13.023Z,32.40
2023-08-17T14:23:41.227Z,32.70
2023-08-17T14:26:09.642Z,32.30
2023-08-17T14:28:37.659Z,32.10
2023-08-17T14:31:07.463Z,32.30
2023-08-17T14:33:35.546Z,32.60
2023-08-17T14:36:04.074Z,32.30
2023-08-17T14:38:32.646Z,32.40
2023-08-17T14:41:01.684Z,32.80
2023-08-17T14:43:29.722Z,33.20
2023-08-17T14:45:57.915Z,33.70
2023-08-17T14:48:27.689Z,33.60
2023-08-17T14:50:56.089Z,33.60
2023-08-17T14:53:24.090Z,33.70
2023-08-17T14:55:52.146Z,34.20
2023-08-17T14:58:20.403Z,33.70
2023-08-17T15:00:48.424Z,33.80
2023-08-17T15:03:16.500Z,34.40
2023-08-17T15:05:45.846Z,34.50
2023-08-17T15:08:13.807Z,34.80
2023-08-17T15:10:42.162Z,34.90
2023-08-17T15:13:11.296Z,35.20
2023-08-17T15:15:39.799Z,34.90
2023-08-17T15:18:08.024Z,34.50
2023-08-17T15:20:36.419Z,34.40
2023-08-17T15:23:07.489Z,33.80
2023-08-17T15:25:35.993Z,33.70
2023-08-17T15:28:04.904Z,34.00
2023-08-17T15:30:34.657Z,34.00
2023-08-17T15:33:02.738Z,34.00
2023-08-17T15:35:30.818Z,33.80
2023-08-17T15:37:59.224Z,33.60
2023-08-17T15:40:28.715Z,33.70
2023-08-17T15:42:56.669Z,34.30
2023-08-17T15:45:25.130Z,34.50
2023-08-17T15:47:53.175Z,34.60
2023-08-17T15:50:21.324Z,34.30
2023-08-17T15:52:49.288Z,34.50
2023-08-17T15:55:17.466Z,34.80
2023-08-17T15:57:47.141Z,34.40
2023-08-17T16:00:15.771Z,34.30
2023-08-17T16:02:43.848Z,34.70
2023-08-17T16:05:12.040Z,34.90
2023-08-17T16:07:40.060Z,34.90
2023-08-17T16:10:09.206Z,34.60
2023-08-17T16:12:42.910Z,33.80
2023-08-17T16:15:13.127Z,34.00
2023-08-17T16:17:41.328Z,34.10
2023-08-17T16:20:11.029Z,34.30
2023-08-17T16:22:39.083Z,33.90
2023-08-17T16:25:08.934Z,34.20
2023-08-17T16:27:38.849Z,34.10
2023-08-17T16:30:08.438Z,34.00
2023-08-17T16:32:38.298Z,33.50
2023-08-17T16:35:08.858Z,33.50
2023-08-17T16:37:40.799Z,33.90
2023-08-17T16:40:15.308Z,34.40
2023-08-17T16:42:53.270Z,33.80
2023-08-17T16:45:21.647Z,33.90
2023-08-17T16:47:51.396Z,33.90
2023-08-17T16:50:19.562Z,33.80
2023-08-17T16:52:47.754Z,33.90
2023-08-17T16:55:17.830Z,33.50
2023-08-17T16:57:46.146Z,32.90
2023-08-17T17:00:15.421Z,32.30
2023-08-17T17:02:43.857Z,32.10
2023-08-17T17:05:13.323Z,31.50
2023-08-17T17:07:41.449Z,31.20
2023-08-17T17:10:10.482Z,31.00
2023-08-17T17:12:40.154Z,31.00
2023-08-17T17:15:09.133Z,30.90
2023-08-17T17:17:37.443Z,30.70
2023-08-17T17:20:06.497Z,30.50
2023-08-17T17:22:37.728Z,30.20
2023-08-17T17:25:06.272Z,29.80
2023-08-17T17:27:36.408Z,29.60
2023-08-17T17:30:05.741Z,29.40
2023-08-17T17:32:33.646Z,29.30
2023-08-17T17:35:02.024Z,29.20
2023-08-17T17:37:30.311Z,29.20
2023-08-17T17:39:59.708Z,29.00
2023-08-17T17:42:27.914Z,28.90
2023-08-17T17:44:58.225Z,28.70
2023-08-17T17:47:28.143Z,28.60
2023-08-17T17:49:56.988Z,28.50
2023-08-17T17:52:28.081Z,28.20
2023-08-17T17:54:56.219Z,28.20
2023-08-17T17:57:26.539Z,28.10
2023-08-17T17:59:55.542Z,27.90
2023-08-17T18:02:26.736Z,27.80
2023-08-17T18:04:55.280Z,27.80
2023-08-17T18:07:23.391Z,27.90
2023-08-17T18:09:51.697Z,27.80
2023-08-17T18:12:19.709Z,27.80
2023-08-17T18:14:49.933Z,27.70
2023-08-17T18:17:18.647Z,27.50
2023-08-17T18:19:46.947Z,27.30
2023-08-17T18:22:14.998Z,27.30
2023-08-17T18:24:45.050Z,27.10
2023-08-17T18:27:13.063Z,27.00
2023-08-17T18:29:41.070Z,26.90
2023-08-17T18:32:10.575Z,26.80
2023-08-17T18:34:38.712Z,26.70
2023-08-17T18:37:07.041Z,26.60
2023-08-17T18:39:34.994Z,26.50
2023-08-17T18:42:04.640Z,26.40
2023-08-17T18:44:32.762Z,26.30
2023-08-17T18:47:00.788Z,26.20
2023-08-17T18:49:30.076Z,26.10
2023-08-17T18:51:58.172Z,26.00
2023-08-17T18:54:26.393Z,25.90
2023-08-17T18:56:54.463Z,25.80
2023-08-17T18:59:22.441Z,25.70
2023-08-17T19:01:50.541Z,25.70
2023-08-17T19:04:18.599Z,25.60
2023-08-17T19:06:48.206Z,25.50
2023-08-17T19:09:16.391Z,25.40
2023-08-17T19:11:44.383Z,25.30
2023-08-17T19:14:12.355Z,25.30
2023-08-17T19:16:41.821Z,25.20
2023-08-17T19:19:10.322Z,25.20
2023-08-17T19:21:38.648Z,25.00
2023-08-17T19:24:08.506Z,25.00
2023-08-17T19:26:36.749Z,24.90
2023-08-17T19:29:04.957Z,24.90
2023-08-17T19:31:33.084Z,24.80
2023-08-17T19:34:01.564Z,24.80
2023-08-17T19:36:29.862Z,24.70
2023-08-17T19:38:57.915Z,24.60
2023-08-17T19:41:27.202Z,24.60
2023-08-17T19:43:55.229Z,24.60
2023-08-17T19:46:23.286Z,24.50
2023-08-17T19:48:51.722Z,24.50
2023-08-17T19:51:19.669Z,24.40
2023-08-17T19:53:47.678Z,24.40
2023-08-17T19:56:16.389Z,24.40
2023-08-17T19:58:47.102Z,24.40
2023-08-17T20:01:15.648Z,24.30
2023-08-17T20:03:49.224Z,24.20
2023-08-17T20:06:17.343Z,24.20
2023-08-17T20:08:45.484Z,24.20
2023-08-17T20:11:14.165Z,24.10
2023-08-17T20:13:42.422Z,24.10
2023-08-17T20:16:11.824Z,24.00
2023-08-17T20:18:40.092Z,24.00
2023-08-17T20:21:08.991Z,24.00
2023-08-17T20:23:37.047Z,24.00
2023-08-17T20:26:05.113Z,24.00
2023-08-17T20:28:33.220Z,24.00
2023-08-17T20:31:01.421Z,24.00
2023-08-17T20:33:30.811Z,24.00
2023-08-17T20:35:59.039Z,23.90
2023-08-17T20:38:27.073Z,23.90
2023-08-17T20:40:55.573Z,23.90
2023-08-17T20:43:24.057Z,23.90
2023-08-17T20:45:52.030Z,23.90
2023-08-17T20:48:20.153Z,23.90
2023-08-17T20:50:49.532Z,23.90
2023-08-17T20:53:17.563Z,23.80
2023-08-17T20:55:45.603Z,23.80
2023-08-17T20:58:14.129Z,23.70
2023-08-17T21:00:42.313Z,23.70
2023-08-17T21:03:10.556Z,23.70
2023-08-17T21:05:38.740Z,23.70
2023-08-17T21:08:08.501Z,23.60
2023-08-17T21:10:36.918Z,23.60
2023-08-17T21:13:05.537Z,23.50
2023-08-17T21:15:33.615Z,23.50
2023-08-17T21:18:01.728Z,23.50
2023-08-17T21:20:32.007Z,23.50
2023-08-17T21:23:00.033Z,23.40
2023-08-17T21:25:30.142Z,23.40
2023-08-17T21:27:58.198Z,23.30
2023-08-17T21:30:26.734Z,23.30
2023-08-17T21:32:54.871Z,23.30
2023-08-17T21:35:23.022Z,23.20
2023-08-17T21:37:51.009Z,23.20
2023-08-17T21:40:19.110Z,23.10
2023-08-17T21:42:48.455Z,23.10
2023-08-17T21:45:16.545Z,23.10
2023-08-17T21:47:44.695Z,23.10
2023-08-17T21:50:13.401Z,23.00
2023-08-17T21:52:41.412Z,23.00
2023-08-17T21:55:10.097Z,23.00
2023-08-17T21:57:38.089Z,23.00
2023-08-17T22:00:08.809Z,22.90
2023-08-17T22:02:36.868Z,22.90
2023-08-17T22:05:06.213Z,22.80
2023-08-17T22:07:34.577Z,22.80
2023-08-17T22:10:02.874Z,22.80
2023-08-17T22:12:31.936Z,22.70
2023-08-17T22:15:00.283Z,22.70
2023-08-17T22:17:29.884Z,22.70
2023-08-17T22:19:58.176Z,22.70
2023-08-17T22:22:26.209Z,22.60
2023-08-17T22:24:54.306Z,22.50
2023-08-17T22:27:22.319Z,22.50
2023-08-17T22:29:50.378Z,22.50
2023-08-17T22:32:18.786Z,22.40
2023-08-17T22:34:50.643Z,22.40
2023-08-17T22:37:19.226Z,22.40
2023-08-17T22:39:48.893Z,22.30
2023-08-17T22:42:17.121Z,22.20
2023-08-17T22:44:45.337Z,22.20
2023-08-17T22:47:13.510Z,22.10
2023-08-17T22:49:41.458Z,22.10
2023-08-17T22:52:10.976Z,22.10
2023-08-17T22:54:39.115Z,22.00
2023-08-17T22:57:07.324Z,22.00
2023-08-17T22:59:35.576Z,21.90
2023-08-17T23:02:03.617Z,21.90
2023-08-17T23:04:31.681Z,21.80
2023-08-17T23:06:59.933Z,21.80
2023-08-17T23:09:29.351Z,21.70
2023-08-17T23:11:57.587Z,21.70
2023-08-17T23:14:25.675Z,21.70
2023-08-17T23:16:53.737Z,21.70
2023-08-17T23:19:21.699Z,21.70
2023-08-17T23:21:49.773Z,21.70
2023-08-17T23:24:18.128Z,21.70
2023-08-17T23:26:47.465Z,21.60
2023-08-17T23:29:15.425Z,21.60
2023-08-17T23:31:43.511Z,21.60
2023-08-17T23:34:11.802Z,21.60
2023-08-17T23:36:40.062Z,21.60
2023-08-17T23:39:08.121Z,21.60
2023-08-17T23:41:36.193Z,21.60
2023-08-17T23:44:08.440Z,21.60
2023-08-17T23:46:36.499Z,21.50
2023-08-17T23:49:04.476Z,21.50
2023-08-17T23:51:32.534Z,21.50
2023-08-17T23:54:00.545Z,21.50
2023-08-17T23:56:28.920Z,21.40
2023-08-17T23:58:56.927Z,21.50
