createdAt,value
2022-11-16T00:01:35.489Z,100.00
2022-11-16T00:04:03.523Z,100.00
2022-11-16T01:29:45.423Z,100.00
2022-11-16T01:32:11.789Z,100.00
2022-11-16T01:34:38.171Z,100.00
2022-11-16T01:37:04.604Z,100.00
2022-11-16T01:39:31.128Z,100.00
2022-11-16T01:41:57.533Z,100.00
2022-11-16T01:44:32.710Z,100.00
2022-11-16T01:47:00.642Z,100.00
2022-11-16T01:49:30.786Z,100.00
2022-11-16T01:52:02.330Z,100.00
2022-11-16T01:54:30.846Z,100.00
2022-11-16T01:57:01.669Z,100.00
2022-11-16T01:59:29.880Z,100.00
2022-11-16T02:01:56.823Z,100.00
2022-11-16T02:04:23.252Z,100.00
2022-11-16T02:07:11.463Z,100.00
2022-11-16T02:10:02.635Z,100.00
2022-11-16T02:12:57.354Z,100.00
2022-11-16T02:15:47.870Z,100.00
2022-11-16T02:18:42.811Z,100.00
2022-11-16T02:21:20.715Z,100.00
2022-11-16T02:23:53.307Z,100.00
2022-11-16T02:26:45.556Z,100.00
2022-11-16T02:29:32.698Z,100.00
2022-11-16T02:32:02.294Z,100.00
2022-11-16T02:34:34.372Z,100.00
2022-11-16T02:37:04.241Z,100.00
2022-11-16T02:39:33.263Z,100.00
2022-11-16T02:42:02.568Z,100.00
2022-11-16T02:44:33.506Z,100.00
2022-11-16T02:47:05.542Z,100.00
2022-11-16T02:49:36.474Z,100.00
2022-11-16T02:52:04.261Z,100.00
2022-11-16T02:54:30.689Z,100.00
2022-11-16T02:57:03.016Z,100.00
2022-11-16T02:59:40.170Z,100.00
2022-11-16T03:02:17.279Z,100.00
2022-11-16T03:04:47.991Z,100.00
2022-11-16T03:07:18.709Z,100.00
2022-11-16T03:09:48.799Z,100.00
2022-11-16T03:12:20.085Z,100.00
2022-11-16T03:14:54.703Z,100.00
2022-11-16T03:17:34.036Z,100.00
2022-11-16T03:20:12.842Z,100.00
2022-11-16T03:22:44.082Z,100.00
2022-11-16T03:25:13.896Z,100.00
2022-11-16T03:27:56.498Z,100.00
2022-11-16T03:30:26.030Z,100.00
2022-11-16T03:33:01.532Z,100.00
2022-11-16T03:35:38.348Z,100.00
2022-11-16T03:38:06.257Z,100.00
2022-11-16T03:40:35.780Z,100.00
2022-11-16T03:43:04.760Z,100.00
2022-11-16T03:45:31.881Z,100.00
2022-11-16T03:47:58.653Z,100.00
2022-11-16T03:50:25.575Z,100.00
2022-11-16T03:52:52.000Z,100.00
2022-11-16T03:55:18.746Z,100.00
2022-11-16T03:57:45.189Z,100.00
2022-11-16T04:00:12.668Z,100.00
2022-11-16T04:02:38.993Z,100.00
2022-11-16T04:05:24.433Z,100.00
2022-11-16T04:08:09.168Z,100.00
2022-11-16T04:10:53.994Z,100.00
2022-11-16T04:13:46.434Z,100.00
2022-11-16T04:16:31.177Z,100.00
2022-11-16T04:19:15.869Z,100.00
2022-11-16T04:22:05.726Z,100.00
2022-11-16T04:24:36.921Z,100.00
2022-11-16T04:27:26.689Z,100.00
2022-11-16T04:29:55.227Z,100.00
2022-11-16T04:32:40.078Z,100.00
2022-11-16T04:35:25.305Z,100.00
2022-11-16T04:37:54.751Z,100.00
2022-11-16T04:40:23.723Z,100.00
2022-11-16T04:42:54.862Z,100.00
2022-11-16T04:45:51.071Z,100.00
2022-11-16T04:48:19.425Z,100.00
2022-11-16T04:50:47.176Z,100.00
2022-11-16T04:53:13.997Z,100.00
2022-11-16T04:55:40.356Z,100.00
2022-11-16T04:58:06.906Z,100.00
2022-11-16T05:00:33.415Z,100.00
2022-11-16T05:03:01.852Z,100.00
2022-11-16T05:05:28.656Z,100.00
2022-11-16T05:07:55.873Z,100.00
2022-11-16T05:10:22.261Z,100.00
2022-11-16T05:12:48.922Z,100.00
2022-11-16T05:15:17.594Z,100.00
2022-11-16T05:17:44.194Z,100.00
2022-11-16T05:20:30.003Z,100.00
2022-11-16T05:22:58.420Z,100.00
2022-11-16T05:25:25.695Z,100.00
2022-11-16T05:27:52.180Z,100.00
2022-11-16T05:30:18.761Z,100.00
2022-11-16T05:32:45.265Z,100.00
2022-11-16T05:35:11.844Z,100.00
2022-11-16T05:37:38.494Z,100.00
2022-11-16T05:40:05.759Z,100.00
2022-11-16T05:42:32.120Z,100.00
2022-11-16T05:44:58.591Z,100.00
2022-11-16T05:47:25.066Z,100.00
2022-11-16T05:49:51.593Z,100.00
2022-11-16T05:52:17.983Z,100.00
2022-11-16T05:54:44.591Z,100.00
2022-11-16T05:57:11.245Z,100.00
2022-11-16T05:59:37.858Z,100.00
2022-11-16T06:02:04.785Z,100.00
2022-11-16T06:04:31.212Z,100.00
2022-11-16T06:07:00.861Z,100.00
2022-11-16T06:09:27.461Z,100.00
2022-11-16T06:11:53.866Z,100.00
2022-11-16T06:14:20.506Z,100.00
2022-11-16T06:16:47.055Z,100.00
2022-11-16T06:19:13.495Z,100.00
2022-11-16T06:21:40.293Z,100.00
2022-11-16T06:24:09.203Z,100.00
2022-11-16T06:26:36.616Z,100.00
2022-11-16T06:29:04.063Z,100.00
2022-11-16T06:31:30.537Z,100.00
2022-11-16T06:33:57.114Z,100.00
2022-11-16T06:36:23.523Z,100.00
2022-11-16T06:38:50.816Z,100.00
2022-11-16T06:41:17.538Z,100.00
2022-11-16T06:43:43.996Z,100.00
2022-11-16T06:46:10.498Z,100.00
2022-11-16T06:48:37.279Z,100.00
2022-11-16T06:51:04.138Z,100.00
2022-11-16T06:53:30.782Z,100.00
2022-11-16T06:56:02.019Z,100.00
2022-11-16T06:58:31.513Z,100.00
2022-11-16T07:01:04.919Z,100.00
2022-11-16T07:03:31.615Z,100.00
2022-11-16T07:05:57.978Z,100.00
2022-11-16T07:21:50.718Z,100.00
2022-11-16T07:24:17.050Z,100.00
2022-11-16T07:26:43.459Z,100.00
2022-11-16T07:29:09.814Z,100.00
2022-11-16T07:31:36.152Z,100.00
2022-11-16T07:34:02.495Z,100.00
2022-11-16T07:36:28.865Z,100.00
2022-11-16T07:38:56.172Z,99.27
2022-11-16T07:41:22.585Z,99.79
2022-11-16T07:43:52.941Z,99.26
2022-11-16T07:46:46.041Z,99.61
2022-11-16T07:49:11.379Z,99.39
2022-11-16T07:51:38.222Z,99.40
2022-11-16T07:54:04.627Z,99.69
2022-11-16T07:56:30.957Z,98.53
2022-11-16T07:58:57.328Z,99.52
2022-11-16T08:01:23.787Z,98.83
2022-11-16T08:03:53.490Z,99.25
2022-11-16T08:06:28.576Z,98.60
2022-11-16T08:08:58.313Z,98.93
2022-11-16T08:11:25.814Z,98.84
2022-11-16T08:13:52.262Z,98.67
2022-11-16T08:16:21.163Z,98.48
2022-11-16T08:18:48.308Z,98.31
2022-11-16T08:21:17.262Z,98.38
2022-11-16T08:23:47.131Z,98.53
2022-11-16T08:26:16.198Z,98.38
2022-11-16T08:28:48.120Z,98.14
2022-11-16T08:31:18.210Z,97.37
2022-11-16T08:33:44.574Z,97.16
2022-11-16T08:36:17.052Z,97.94
2022-11-16T08:38:48.067Z,97.21
2022-11-16T08:41:14.586Z,97.59
2022-11-16T08:43:42.364Z,96.73
2022-11-16T08:46:10.460Z,96.51
2022-11-16T08:48:37.689Z,97.15
2022-11-16T08:51:17.481Z,96.89
2022-11-16T08:53:44.917Z,97.03
2022-11-16T08:56:15.219Z,96.77
2022-11-16T08:58:43.561Z,96.94
2022-11-16T09:01:12.393Z,97.50
2022-11-16T09:03:39.058Z,97.11
2022-11-16T09:06:06.969Z,96.87
2022-11-16T09:08:34.649Z,96.61
2022-11-16T09:11:05.253Z,96.60
2022-11-16T09:13:31.859Z,96.58
2022-11-16T09:16:00.097Z,96.61
2022-11-16T09:18:27.885Z,96.38
2022-11-16T09:20:54.383Z,96.31
2022-11-16T09:23:25.251Z,95.42
2022-11-16T09:25:52.552Z,96.19
2022-11-16T09:28:19.582Z,95.44
2022-11-16T09:30:48.461Z,95.79
2022-11-16T09:33:14.816Z,95.92
2022-11-16T09:35:41.207Z,95.42
2022-11-16T09:38:09.785Z,94.51
2022-11-16T09:40:42.690Z,93.94
2022-11-16T09:43:48.671Z,94.66
2022-11-16T09:46:56.864Z,94.55
2022-11-16T09:49:33.478Z,94.80
2022-11-16T09:52:05.045Z,93.39
2022-11-16T09:54:36.649Z,93.61
2022-11-16T09:57:12.209Z,93.17
2022-11-16T09:59:47.789Z,92.79
2022-11-16T10:02:36.736Z,92.87
2022-11-16T10:05:15.556Z,91.83
2022-11-16T10:07:52.189Z,91.61
2022-11-16T10:10:44.228Z,91.34
2022-11-16T10:13:26.521Z,91.28
2022-11-16T10:16:04.668Z,91.34
2022-11-16T10:18:52.588Z,90.84
2022-11-16T10:21:40.022Z,90.43
2022-11-16T10:24:23.387Z,89.26
2022-11-16T10:27:05.984Z,89.97
2022-11-16T10:29:48.103Z,89.06
2022-11-16T10:32:21.847Z,87.78
2022-11-16T10:34:53.653Z,88.36
2022-11-16T10:37:21.793Z,86.47
2022-11-16T10:39:50.751Z,86.78
2022-11-16T10:42:30.529Z,86.60
2022-11-16T10:45:15.051Z,86.91
2022-11-16T10:48:20.729Z,85.45
2022-11-16T10:50:49.934Z,86.07
2022-11-16T10:53:27.300Z,86.33
2022-11-16T10:56:39.659Z,85.54
2022-11-16T10:59:12.153Z,85.21
2022-11-16T11:01:41.497Z,83.02
2022-11-16T11:04:14.063Z,82.38
2022-11-16T11:06:41.367Z,83.69
2022-11-16T11:09:15.050Z,85.42
2022-11-16T11:11:59.780Z,83.54
2022-11-16T11:14:26.324Z,83.50
2022-11-16T11:16:53.704Z,82.93
2022-11-16T11:19:25.043Z,83.12
2022-11-16T11:21:57.241Z,82.87
2022-11-16T11:27:11.209Z,83.54
2022-11-16T11:29:42.052Z,82.15
2022-11-16T11:32:20.752Z,82.70
2022-11-16T11:34:52.919Z,81.88
2022-11-16T11:37:23.153Z,81.84
2022-11-16T11:40:05.268Z,82.17
2022-11-16T11:42:31.633Z,81.14
2022-11-16T11:45:08.971Z,82.30
2022-11-16T11:48:00.278Z,80.27
2022-11-16T11:50:36.123Z,81.60
2022-11-16T11:53:21.052Z,81.16
2022-11-16T11:55:49.416Z,80.82
2022-11-16T11:58:19.217Z,79.41
2022-11-16T12:00:55.992Z,78.16
2022-11-16T12:03:40.300Z,79.85
2022-11-16T12:06:09.120Z,79.17
2022-11-16T12:09:02.616Z,80.48
2022-11-16T12:11:43.866Z,80.18
2022-11-16T12:14:23.789Z,78.88
2022-11-16T12:17:10.593Z,80.42
2022-11-16T12:20:01.232Z,80.92
2022-11-16T12:22:53.847Z,81.09
2022-11-16T12:25:46.280Z,81.18
2022-11-16T12:28:40.753Z,80.71
2022-11-16T12:31:38.271Z,81.02
2022-11-16T12:34:30.268Z,81.64
2022-11-16T12:37:07.452Z,80.95
2022-11-16T12:39:39.640Z,81.08
2022-11-16T12:42:30.541Z,80.21
2022-11-16T12:45:18.808Z,80.35
2022-11-16T12:48:07.526Z,80.24
2022-11-16T12:50:55.212Z,79.53
2022-11-16T12:53:49.057Z,79.72
2022-11-16T12:56:36.783Z,79.66
2022-11-16T12:59:15.052Z,78.75
2022-11-16T13:01:56.246Z,79.05
2022-11-16T13:04:35.216Z,77.84
2022-11-16T13:07:11.111Z,77.49
2022-11-16T13:09:41.787Z,78.08
2022-11-16T13:12:17.359Z,78.62
2022-11-16T13:14:47.680Z,78.36
2022-11-16T13:17:36.936Z,77.73
2022-11-16T13:20:18.453Z,77.37
2022-11-16T13:22:55.650Z,77.70
2022-11-16T13:28:33.842Z,77.08
2022-11-16T13:31:21.479Z,77.74
2022-11-16T13:33:53.392Z,78.15
2022-11-16T13:36:31.786Z,76.94
2022-11-16T13:39:01.338Z,77.10
2022-11-16T13:41:31.900Z,77.99
2022-11-16T13:43:59.098Z,77.59
2022-11-16T13:46:56.313Z,77.33
2022-11-16T13:49:36.763Z,77.12
2022-11-16T13:52:22.637Z,76.06
2022-11-16T13:54:55.660Z,76.17
2022-11-16T13:57:32.668Z,77.06
2022-11-16T14:00:02.362Z,77.36
2022-11-16T14:02:31.058Z,77.46
2022-11-16T14:05:14.750Z,77.83
2022-11-16T14:07:49.615Z,78.11
2022-11-16T14:10:34.311Z,77.62
2022-11-16T14:13:01.708Z,77.26
2022-11-16T14:15:38.845Z,77.34
2022-11-16T14:18:08.655Z,77.13
2022-11-16T14:20:38.246Z,78.78
2022-11-16T14:23:29.676Z,77.33
2022-11-16T14:26:32.451Z,78.42
2022-11-16T14:29:22.149Z,78.24
2022-11-16T14:31:52.609Z,78.36
2022-11-16T14:34:31.892Z,78.68
2022-11-16T14:37:02.124Z,79.19
2022-11-16T14:39:33.822Z,79.61
2022-11-16T14:42:07.755Z,79.02
2022-11-16T14:44:38.832Z,78.61
2022-11-16T14:47:15.870Z,78.83
2022-11-16T14:49:44.697Z,79.47
2022-11-16T14:52:14.350Z,80.16
2022-11-16T14:54:52.716Z,80.51
2022-11-16T14:57:22.259Z,80.27
2022-11-16T14:59:49.269Z,79.54
2022-11-16T15:02:27.283Z,80.83
2022-11-16T15:04:54.542Z,80.50
2022-11-16T15:07:26.146Z,81.27
2022-11-16T15:09:55.695Z,80.80
2022-11-16T15:12:41.326Z,81.40
2022-11-16T15:15:15.866Z,81.63
2022-11-16T15:17:52.066Z,81.14
2022-11-16T15:20:23.436Z,81.50
2022-11-16T15:22:56.746Z,81.54
2022-11-16T15:25:42.901Z,81.84
2022-11-16T15:28:26.018Z,82.17
2022-11-16T15:30:59.647Z,82.32
2022-11-16T15:33:33.109Z,83.12
2022-11-16T15:35:59.809Z,83.65
2022-11-16T15:38:28.155Z,82.91
2022-11-16T15:40:57.690Z,83.65
2022-11-16T15:43:30.554Z,83.26
2022-11-16T15:45:57.832Z,82.90
2022-11-16T15:48:26.347Z,83.33
2022-11-16T15:51:13.797Z,84.22
2022-11-16T15:53:46.263Z,84.05
2022-11-16T15:56:20.087Z,84.09
2022-11-16T15:58:47.436Z,84.59
2022-11-16T16:01:15.726Z,84.36
2022-11-16T16:04:02.024Z,84.95
2022-11-16T16:06:45.427Z,84.63
2022-11-16T16:09:18.400Z,84.38
2022-11-16T16:11:44.790Z,84.30
2022-11-16T16:14:25.449Z,84.25
2022-11-16T16:16:54.834Z,85.13
2022-11-16T16:19:35.709Z,84.42
2022-11-16T16:22:03.728Z,84.78
2022-11-16T16:24:46.773Z,84.90
2022-11-16T16:27:28.593Z,84.85
2022-11-16T16:30:02.300Z,84.83
2022-11-16T16:32:30.120Z,85.41
2022-11-16T16:34:58.599Z,85.47
2022-11-16T16:37:32.892Z,85.84
2022-11-16T16:40:00.248Z,85.52
2022-11-16T16:42:26.707Z,85.60
2022-11-16T16:44:53.539Z,86.22
2022-11-16T16:47:20.746Z,85.61
2022-11-16T16:49:48.392Z,85.90
2022-11-16T16:52:14.913Z,86.38
2022-11-16T16:54:41.620Z,86.30
2022-11-16T16:57:15.796Z,85.62
2022-11-16T16:59:45.289Z,86.12
2022-11-16T17:02:12.877Z,85.98
2022-11-16T17:04:39.273Z,86.03
2022-11-16T17:07:05.864Z,86.30
2022-11-16T17:09:32.436Z,86.28
2022-11-16T17:11:58.839Z,85.87
2022-11-16T17:14:25.319Z,86.21
2022-11-16T17:16:52.155Z,86.74
2022-11-16T17:19:19.477Z,85.72
2022-11-16T17:21:45.899Z,86.50
2022-11-16T17:24:12.741Z,86.73
2022-11-16T17:26:40.468Z,87.20
2022-11-16T17:29:06.963Z,86.83
2022-11-16T17:31:33.370Z,86.94
2022-11-16T17:33:59.748Z,86.97
2022-11-16T17:36:26.080Z,86.05
2022-11-16T17:38:52.471Z,86.65
2022-11-16T17:41:21.848Z,86.64
2022-11-16T17:43:51.210Z,86.84
2022-11-16T17:46:19.662Z,86.89
2022-11-16T17:48:47.766Z,86.46
2022-11-16T17:51:17.378Z,87.12
2022-11-16T17:53:44.256Z,86.52
2022-11-16T17:56:12.175Z,87.13
2022-11-16T17:58:38.624Z,86.72
2022-11-16T18:01:05.654Z,86.92
2022-11-16T18:03:32.363Z,87.03
2022-11-16T18:06:01.685Z,86.96
2022-11-16T18:08:28.177Z,87.25
2022-11-16T18:10:54.538Z,87.10
2022-11-16T18:13:20.860Z,86.96
2022-11-16T18:15:47.283Z,86.67
2022-11-16T18:18:13.652Z,86.72
2022-11-16T18:20:40.069Z,87.29
2022-11-16T18:23:06.397Z,87.22
2022-11-16T18:25:34.477Z,87.37
2022-11-16T18:28:00.824Z,86.92
2022-11-16T18:30:27.159Z,86.71
2022-11-16T18:32:53.978Z,86.86
2022-11-16T18:35:20.415Z,87.33
2022-11-16T18:37:46.741Z,87.17
2022-11-16T18:40:13.634Z,87.30
2022-11-16T18:42:41.525Z,87.38
2022-11-16T18:45:08.424Z,87.35
2022-11-16T18:47:34.800Z,87.51
2022-11-16T18:50:01.216Z,87.32
2022-11-16T18:52:27.574Z,87.60
2022-11-16T18:54:53.991Z,87.63
2022-11-16T18:59:46.777Z,87.97
2022-11-16T19:02:13.173Z,87.56
2022-11-16T19:04:42.814Z,87.75
2022-11-16T19:07:09.235Z,87.89
2022-11-16T19:09:39.349Z,88.22
2022-11-16T19:12:08.540Z,87.99
2022-11-16T19:14:34.983Z,87.94
2022-11-16T19:17:05.227Z,88.54
2022-11-16T19:19:34.225Z,87.97
2022-11-16T19:22:00.792Z,88.53
2022-11-16T19:24:29.697Z,88.49
2022-11-16T19:26:56.244Z,88.02
2022-11-16T19:29:22.614Z,88.23
2022-11-16T19:31:52.017Z,88.53
2022-11-16T19:34:18.396Z,88.19
2022-11-16T19:36:44.999Z,88.44
2022-11-16T19:39:11.474Z,88.76
2022-11-16T19:41:37.892Z,89.04
2022-11-16T19:44:04.561Z,88.99
2022-11-16T19:46:32.485Z,88.57
2022-11-16T19:48:59.601Z,89.11
2022-11-16T19:51:31.366Z,88.44
2022-11-16T19:54:02.383Z,88.70
2022-11-16T19:56:28.836Z,89.02
2022-11-16T19:58:55.231Z,88.40
2022-11-16T20:01:27.869Z,89.02
2022-11-16T20:03:56.812Z,89.13
2022-11-16T20:06:31.632Z,88.95
2022-11-16T20:09:01.005Z,88.83
2022-11-16T20:11:29.561Z,88.44
2022-11-16T20:13:57.571Z,88.71
2022-11-16T20:16:26.860Z,88.70
2022-11-16T20:18:54.317Z,89.00
2022-11-16T20:21:26.241Z,88.36
2022-11-16T20:23:53.717Z,88.96
2022-11-16T20:26:21.765Z,88.91
2022-11-16T20:28:51.083Z,88.67
2022-11-16T20:31:20.002Z,88.62
2022-11-16T20:33:46.847Z,88.26
2022-11-16T20:36:13.216Z,88.62
2022-11-16T20:38:39.972Z,88.97
2022-11-16T20:41:11.749Z,88.87
2022-11-16T20:43:39.410Z,88.41
2022-11-16T20:46:16.939Z,88.39
2022-11-16T20:48:44.171Z,88.09
2022-11-16T20:51:13.527Z,88.69
2022-11-16T20:53:40.172Z,88.59
2022-11-16T20:56:09.753Z,88.54
2022-11-16T20:58:36.469Z,88.34
2022-11-16T21:01:05.572Z,88.44
2022-11-16T21:03:32.565Z,88.40
2022-11-16T21:05:59.306Z,88.33
2022-11-16T21:08:26.630Z,88.59
2022-11-16T21:10:53.609Z,88.75
2022-11-16T21:13:38.719Z,88.73
2022-11-16T21:16:08.611Z,88.72
2022-11-16T21:18:35.080Z,88.58
2022-11-16T21:21:03.265Z,88.73
2022-11-16T21:23:31.644Z,88.80
2022-11-16T21:26:11.154Z,89.01
2022-11-16T21:28:38.546Z,88.24
2022-11-16T21:31:07.397Z,88.97
2022-11-16T21:33:34.266Z,88.19
2022-11-16T21:36:06.785Z,88.28
2022-11-16T21:38:34.353Z,88.66
2022-11-16T21:41:01.548Z,88.53
2022-11-16T21:43:28.050Z,88.26
2022-11-16T21:46:02.067Z,88.57
2022-11-16T21:48:30.444Z,88.81
2022-11-16T21:51:01.623Z,88.63
2022-11-16T21:53:28.729Z,88.99
2022-11-16T21:55:55.124Z,88.53
2022-11-16T21:58:21.668Z,88.45
2022-11-16T22:00:48.150Z,88.81
2022-11-16T22:03:15.188Z,89.07
2022-11-16T22:05:59.909Z,89.06
2022-11-16T22:08:26.444Z,89.36
2022-11-16T22:10:53.575Z,88.93
2022-11-16T22:13:20.594Z,88.53
2022-11-16T22:15:47.354Z,89.35
2022-11-16T22:18:13.787Z,88.46
2022-11-16T22:20:40.367Z,88.60
2022-11-16T22:23:06.721Z,88.73
2022-11-16T22:25:33.288Z,89.45
2022-11-16T22:28:19.614Z,88.34
2022-11-16T22:30:51.357Z,88.50
2022-11-16T22:33:18.448Z,88.79
2022-11-16T22:35:46.649Z,89.02
2022-11-16T22:38:13.060Z,88.96
2022-11-16T22:40:39.402Z,88.76
2022-11-16T22:43:05.719Z,89.46
2022-11-16T22:45:32.109Z,89.43
2022-11-16T22:47:58.624Z,89.26
2022-11-16T22:50:25.106Z,89.07
2022-11-16T22:52:51.530Z,89.15
2022-11-16T22:55:17.873Z,89.38
2022-11-16T22:57:44.356Z,89.38
2022-11-16T23:00:12.243Z,89.87
2022-11-16T23:02:38.573Z,90.63
2022-11-16T23:05:05.288Z,90.56
2022-11-16T23:07:31.673Z,91.08
2022-11-16T23:09:58.092Z,91.55
2022-11-16T23:12:43.095Z,91.84
2022-11-16T23:15:30.817Z,92.46
2022-11-16T23:17:57.666Z,92.73
2022-11-16T23:20:42.411Z,93.19
2022-11-16T23:23:37.673Z,93.17
2022-11-16T23:26:30.256Z,93.09
2022-11-16T23:28:56.653Z,93.76
2022-11-16T23:31:22.995Z,94.53
2022-11-16T23:33:49.421Z,94.44
2022-11-16T23:36:15.929Z,94.81
2022-11-16T23:38:42.357Z,95.10
2022-11-16T23:41:27.433Z,95.24
2022-11-16T23:43:59.504Z,96.23
2022-11-16T23:46:27.740Z,96.34
2022-11-16T23:48:54.409Z,96.41
2022-11-16T23:51:23.225Z,97.02
2022-11-16T23:53:51.487Z,96.79
2022-11-16T23:56:19.015Z,96.85
2022-11-16T23:58:46.014Z,97.00
