createdAt,value
2022-10-01T08:02:25.687Z,98783.16
2022-10-01T08:05:11.315Z,98806.47
2022-10-01T08:07:38.301Z,98810.22
2022-10-01T08:10:05.832Z,98815.66
2022-10-01T08:12:32.884Z,98828.16
2022-10-01T08:14:59.817Z,98836.22
2022-10-01T08:17:29.500Z,98838.38
2022-10-01T08:19:56.888Z,98827.97
2022-10-01T08:22:25.726Z,98799.06
2022-10-01T08:24:52.855Z,98770.56
2022-10-01T08:27:19.825Z,98738.16
2022-10-01T08:29:47.294Z,98705.78
2022-10-01T08:32:14.664Z,98659.56
2022-10-01T08:34:41.988Z,98617.47
2022-10-01T08:37:09.227Z,98598.97
2022-10-01T08:39:37.281Z,98658.03
2022-10-01T08:42:52.067Z,98617.25
2022-10-01T08:45:49.475Z,98641.50
2022-10-01T08:48:33.229Z,98622.81
2022-10-01T08:51:11.826Z,98641.88
2022-10-01T08:54:17.461Z,98618.78
2022-10-01T08:56:47.745Z,98641.25
2022-10-01T08:59:43.353Z,98677.84
2022-10-01T09:02:23.492Z,98647.06
2022-10-01T09:04:56.707Z,98671.59
2022-10-01T09:07:44.227Z,98666.00
2022-10-01T09:10:29.557Z,98663.09
2022-10-01T09:13:30.340Z,98680.13
2022-10-01T09:16:35.821Z,98669.59
2022-10-01T09:19:14.924Z,98674.38
2022-10-01T09:21:54.435Z,98687.53
2022-10-01T09:24:41.689Z,98676.16
2022-10-01T09:27:16.616Z,98660.56
2022-10-01T09:29:52.773Z,98660.28
2022-10-01T09:32:26.531Z,98643.25
2022-10-01T09:34:54.624Z,98637.97
2022-10-01T09:37:27.488Z,98635.78
2022-10-01T09:40:03.661Z,98628.97
2022-10-01T09:42:32.167Z,98624.16
2022-10-01T09:45:00.168Z,98623.25
2022-10-01T09:47:27.527Z,98620.09
2022-10-01T09:49:54.889Z,98603.56
2022-10-01T09:52:33.662Z,98590.09
2022-10-01T09:55:06.498Z,98589.13
2022-10-01T09:57:40.720Z,98602.00
2022-10-01T10:00:12.000Z,98611.78
2022-10-01T10:02:49.963Z,98611.47
2022-10-01T10:05:28.501Z,98620.00
2022-10-01T10:08:00.594Z,98631.31
2022-10-01T10:10:30.710Z,98636.09
2022-10-01T10:13:09.889Z,98640.06
2022-10-01T10:16:01.059Z,98643.47
2022-10-01T10:18:34.860Z,98642.50
2022-10-01T10:21:07.566Z,98622.75
2022-10-01T10:23:35.220Z,98606.78
2022-10-01T10:26:05.091Z,98593.81
2022-10-01T10:28:46.385Z,98603.75
2022-10-01T10:31:22.189Z,98633.84
2022-10-01T10:33:52.254Z,98624.47
2022-10-01T10:36:21.130Z,98588.88
2022-10-01T10:38:51.164Z,98573.50
2022-10-01T10:41:26.988Z,98550.06
2022-10-01T10:43:59.542Z,98514.50
2022-10-01T10:46:32.970Z,98521.84
2022-10-01T10:49:08.316Z,98508.03
2022-10-01T10:52:17.724Z,98525.38
2022-10-01T10:54:48.547Z,98548.97
2022-10-01T10:57:31.991Z,98539.47
2022-10-01T11:00:11.829Z,98520.28
2022-10-01T11:02:41.309Z,98500.72
2022-10-01T11:05:20.868Z,98472.97
2022-10-01T11:07:50.594Z,98491.31
2022-10-01T11:10:39.595Z,98519.28
2022-10-01T11:13:23.740Z,98532.09
2022-10-01T11:16:24.899Z,98519.19
2022-10-01T11:19:27.061Z,98521.69
2022-10-01T11:21:56.964Z,98520.34
2022-10-01T11:25:04.219Z,98503.47
2022-10-01T11:27:36.629Z,98493.88
2022-10-01T11:30:42.111Z,98459.59
2022-10-01T11:33:37.547Z,98448.16
2022-10-01T11:36:56.059Z,98443.06
2022-10-01T11:39:28.583Z,98450.16
2022-10-01T11:42:06.723Z,98458.09
2022-10-01T11:45:01.601Z,98378.25
2022-10-01T11:47:38.185Z,98246.94
2022-10-01T11:50:13.763Z,98240.25
2022-10-01T11:52:56.880Z,98312.63
2022-10-01T11:55:51.241Z,98303.97
2022-10-01T11:58:52.630Z,98267.81
2022-10-01T12:01:50.744Z,98300.72
2022-10-01T12:04:33.543Z,98332.16
2022-10-01T12:07:38.906Z,98341.13
2022-10-01T12:10:17.130Z,98345.50
2022-10-01T12:12:56.368Z,98365.09
2022-10-01T12:15:29.780Z,98368.09
2022-10-01T12:18:06.557Z,98377.91
2022-10-01T12:20:46.791Z,98381.38
2022-10-01T12:23:34.982Z,98383.28
2022-10-01T12:26:32.048Z,98385.53
2022-10-01T12:29:27.157Z,98379.66
2022-10-01T12:32:16.748Z,98381.81
2022-10-01T12:34:54.429Z,98384.34
2022-10-01T12:37:31.976Z,98378.78
2022-10-01T12:40:05.501Z,98354.03
2022-10-01T12:42:51.663Z,98345.03
2022-10-01T12:45:32.605Z,98330.78
2022-10-01T12:48:04.431Z,98299.06
2022-10-01T12:51:09.404Z,98284.06
2022-10-01T12:53:51.238Z,98276.41
2022-10-01T12:56:33.926Z,98276.66
2022-10-01T12:59:40.943Z,98266.06
2022-10-01T13:02:35.411Z,98249.81
2022-10-01T13:05:36.487Z,98257.47
2022-10-01T13:08:26.243Z,98257.72
2022-10-01T13:11:22.376Z,98246.31
2022-10-01T13:13:52.577Z,98235.50
2022-10-01T13:16:33.323Z,98231.56
2022-10-01T13:19:00.432Z,98234.34
2022-10-01T13:21:55.022Z,98223.78
2022-10-01T13:24:48.529Z,98218.53
2022-10-01T13:27:36.530Z,98221.25
2022-10-01T13:30:26.112Z,98208.66
2022-10-01T13:32:57.923Z,98208.31
2022-10-01T13:35:30.425Z,98205.09
2022-10-01T13:37:59.897Z,98205.16
2022-10-01T13:40:33.493Z,98197.16
2022-10-01T13:43:03.879Z,98199.72
2022-10-01T13:45:52.520Z,98199.56
2022-10-01T13:48:34.723Z,98193.44
2022-10-01T13:51:11.776Z,98183.97
2022-10-01T13:53:41.602Z,98184.84
2022-10-01T13:56:12.344Z,98169.22
2022-10-01T13:58:41.855Z,98168.91
2022-10-01T14:01:42.295Z,98167.66
2022-10-01T14:04:18.116Z,98155.47
2022-10-01T14:06:54.917Z,98156.31
2022-10-01T14:09:42.868Z,98150.09
2022-10-01T14:12:48.062Z,98137.56
2022-10-01T14:16:07.353Z,98132.50
2022-10-01T14:18:38.743Z,98123.72
2022-10-01T14:21:09.043Z,98127.72
2022-10-01T14:24:23.807Z,98117.66
2022-10-01T14:27:14.797Z,98113.84
2022-10-01T14:29:48.234Z,98112.81
2022-10-01T14:32:44.488Z,98105.91
2022-10-01T14:35:20.912Z,98104.56
2022-10-01T14:37:48.243Z,98099.94
2022-10-01T14:40:21.239Z,98101.16
2022-10-01T14:43:02.131Z,98104.84
2022-10-01T14:45:30.263Z,98109.59
2022-10-01T14:48:02.489Z,98095.25
2022-10-01T14:50:32.088Z,98089.78
2022-10-01T14:52:59.134Z,98109.75
2022-10-01T14:55:27.031Z,98094.09
2022-10-01T14:57:56.328Z,98089.03
2022-10-01T15:00:28.818Z,98084.38
2022-10-01T15:03:15.345Z,98082.91
2022-10-01T15:05:43.630Z,98076.78
2022-10-01T15:08:14.875Z,98069.16
2022-10-01T15:10:53.620Z,98076.97
2022-10-01T15:13:28.275Z,98078.91
2022-10-01T15:15:56.271Z,98072.13
2022-10-01T15:18:24.285Z,98067.06
2022-10-01T15:20:55.023Z,98052.44
2022-10-01T15:23:25.569Z,98060.88
2022-10-01T15:25:53.956Z,98065.69
2022-10-01T15:28:32.976Z,98047.97
2022-10-01T15:31:03.510Z,98042.66
2022-10-01T15:33:41.187Z,98031.47
2022-10-01T15:36:13.705Z,98012.91
2022-10-01T15:38:44.512Z,98001.94
2022-10-01T15:41:33.029Z,97992.88
2022-10-01T15:44:05.655Z,97996.84
2022-10-01T15:46:35.612Z,97998.31
2022-10-01T15:49:16.166Z,98002.78
2022-10-01T15:52:21.792Z,97997.25
2022-10-01T15:54:59.042Z,97990.91
2022-10-01T15:57:28.497Z,97994.00
2022-10-01T15:59:57.897Z,97991.25
2022-10-01T16:02:29.034Z,97988.47
2022-10-01T16:05:04.683Z,97992.03
2022-10-01T16:07:34.903Z,97979.34
2022-10-01T16:10:15.591Z,97968.59
2022-10-01T16:12:42.742Z,97965.84
2022-10-01T16:15:32.860Z,97955.75
2022-10-01T16:18:05.082Z,97962.00
2022-10-01T16:20:46.581Z,97956.72
2022-10-01T16:23:42.130Z,97955.66
2022-10-01T16:26:30.050Z,97946.38
2022-10-01T16:29:07.446Z,97940.47
2022-10-01T16:31:36.635Z,97936.66
2022-10-01T16:34:11.057Z,97926.06
2022-10-01T16:36:39.021Z,97934.03
2022-10-01T16:39:09.002Z,97949.13
2022-10-01T16:41:36.647Z,97939.00
2022-10-01T16:44:05.517Z,97903.63
2022-10-01T16:46:33.552Z,97885.94
2022-10-01T16:49:00.731Z,97891.81
2022-10-01T16:51:28.547Z,97913.25
2022-10-01T16:53:55.577Z,97901.03
2022-10-01T16:56:26.889Z,97884.38
2022-10-01T16:58:54.780Z,97893.16
2022-10-01T17:01:21.815Z,97901.75
2022-10-01T17:03:48.775Z,97897.53
2022-10-01T17:06:15.763Z,97900.47
2022-10-01T17:08:42.654Z,97887.00
2022-10-01T17:11:12.772Z,97859.22
2022-10-01T17:13:39.904Z,97834.59
2022-10-01T17:16:07.356Z,97823.03
2022-10-01T17:18:34.401Z,97815.03
2022-10-01T17:21:05.666Z,97801.97
2022-10-01T17:23:35.006Z,97768.34
2022-10-01T17:26:02.004Z,97753.63
2022-10-01T17:28:29.015Z,97750.72
2022-10-01T17:30:56.258Z,97719.97
2022-10-01T17:33:23.288Z,97698.97
2022-10-01T17:35:55.745Z,97712.84
2022-10-01T17:38:23.616Z,97748.53
2022-10-01T17:40:56.364Z,97763.47
2022-10-01T17:43:23.882Z,97793.03
2022-10-01T17:45:56.757Z,97835.03
2022-10-01T17:48:26.426Z,97876.03
2022-10-01T17:51:00.264Z,97934.47
2022-10-01T17:53:32.898Z,97963.31
2022-10-01T17:56:07.228Z,97973.25
2022-10-01T17:58:34.200Z,97994.75
2022-10-01T18:01:01.843Z,97899.22
2022-10-01T18:03:28.909Z,97903.19
2022-10-01T18:06:03.287Z,97965.22
2022-10-01T18:08:51.161Z,97972.50
2022-10-01T18:11:19.127Z,97978.97
2022-10-01T18:13:46.102Z,97957.38
2022-10-01T18:16:19.086Z,97946.97
2022-10-01T18:21:34.904Z,97949.69
2022-10-01T18:24:04.499Z,97923.44
2022-10-01T18:26:33.090Z,97909.47
2022-10-01T18:29:00.873Z,97912.47
2022-10-01T18:31:38.152Z,97915.88
2022-10-01T18:34:15.259Z,97913.13
2022-10-01T18:36:58.393Z,97907.69
2022-10-01T18:39:36.955Z,97903.91
2022-10-01T18:42:23.989Z,97908.06
2022-10-01T18:45:00.722Z,97907.22
2022-10-01T18:47:43.515Z,97908.88
2022-10-01T18:50:22.335Z,97884.00
2022-10-01T18:53:07.191Z,97834.75
2022-10-01T18:55:42.891Z,97875.28
2022-10-01T18:58:22.581Z,97847.81
2022-10-01T19:01:00.517Z,97869.44
2022-10-01T19:03:48.761Z,97908.25
2022-10-01T19:06:23.369Z,97902.44
2022-10-01T19:09:02.027Z,97867.81
2022-10-01T19:12:09.051Z,97839.44
2022-10-01T19:14:57.727Z,97832.50
2022-10-01T19:17:33.695Z,97867.25
2022-10-01T19:20:17.165Z,97872.22
2022-10-01T19:22:44.054Z,97880.09
2022-10-01T19:25:29.479Z,97806.34
2022-10-01T19:28:02.377Z,97823.56
2022-10-01T19:30:40.268Z,97865.00
2022-10-01T19:33:11.291Z,97863.81
2022-10-01T19:35:41.780Z,97871.03
2022-10-01T19:38:29.881Z,97876.84
2022-10-01T19:41:06.896Z,97889.81
2022-10-01T19:43:43.220Z,97904.56
2022-10-01T19:46:16.657Z,97907.28
2022-10-01T19:48:57.136Z,97899.94
2022-10-01T19:51:30.403Z,97904.56
2022-10-01T19:54:01.206Z,97909.34
2022-10-01T19:56:35.271Z,97889.53
2022-10-01T19:59:11.150Z,97871.16
2022-10-01T20:01:43.308Z,97858.91
2022-10-01T20:04:38.252Z,97862.13
2022-10-01T20:07:14.915Z,97882.06
2022-10-01T20:09:47.857Z,97909.78
2022-10-01T20:12:36.300Z,97923.50
2022-10-01T20:15:22.755Z,97938.53
2022-10-01T20:18:04.851Z,97931.31
2022-10-01T20:20:42.036Z,97922.03
2022-10-01T20:23:24.998Z,97911.91
2022-10-01T20:26:15.906Z,97905.63
2022-10-01T20:28:58.456Z,97905.91
2022-10-01T20:31:41.878Z,97901.13
2022-10-01T20:34:11.482Z,97901.78
2022-10-01T20:36:41.404Z,97908.72
2022-10-01T20:39:34.403Z,97914.84
2022-10-01T20:42:03.795Z,97941.06
2022-10-01T20:44:38.261Z,97922.84
2022-10-01T20:47:12.572Z,97912.03
2022-10-01T20:49:56.095Z,97921.69
2022-10-01T20:53:04.383Z,97927.31
2022-10-01T20:55:39.332Z,97955.28
2022-10-01T20:58:19.397Z,97954.88
2022-10-01T21:00:47.998Z,97946.03
2022-10-01T21:03:31.939Z,97957.13
2022-10-01T21:06:26.793Z,97965.47
2022-10-01T21:09:03.628Z,97974.91
2022-10-01T21:11:39.908Z,97967.25
2022-10-01T21:14:20.881Z,97965.59
2022-10-01T21:17:24.846Z,97957.94
2022-10-01T21:20:12.056Z,97976.06
2022-10-01T21:22:51.479Z,97986.13
2022-10-01T21:25:26.687Z,97989.34
2022-10-01T21:28:18.972Z,97975.53
2022-10-01T21:31:08.989Z,97980.97
2022-10-01T21:33:54.155Z,97980.97
2022-10-01T21:36:38.849Z,97967.00
2022-10-01T21:39:36.860Z,97968.84
2022-10-01T21:42:10.526Z,97943.53
2022-10-01T21:45:14.883Z,97954.56
2022-10-01T21:47:44.786Z,97963.31
2022-10-01T21:50:23.822Z,97959.53
2022-10-01T21:53:16.114Z,97971.47
2022-10-01T21:56:18.388Z,97972.13
2022-10-01T21:59:08.236Z,97957.84
2022-10-01T22:01:48.932Z,97936.59
2022-10-01T22:04:19.482Z,97938.31
2022-10-01T22:07:23.910Z,97939.13
2022-10-01T22:10:12.563Z,97930.31
2022-10-01T22:12:42.729Z,97940.44
2022-10-01T22:15:28.600Z,97931.88
2022-10-01T22:17:58.084Z,97934.59
2022-10-01T22:20:29.621Z,97929.53
2022-10-01T22:23:01.968Z,97927.81
2022-10-01T22:25:30.471Z,97941.78
2022-10-01T22:28:07.576Z,97951.47
2022-10-01T22:30:38.969Z,97948.94
2022-10-01T22:33:17.100Z,97949.47
2022-10-01T22:36:11.122Z,97940.16
2022-10-01T22:39:00.476Z,97934.03
2022-10-01T22:41:39.072Z,97933.56
2022-10-01T22:44:20.127Z,97926.22
2022-10-01T22:47:17.155Z,97927.28
2022-10-01T22:49:50.054Z,97928.47
2022-10-01T22:52:47.558Z,97930.84
2022-10-01T22:55:39.062Z,97924.38
2022-10-01T22:58:47.136Z,97917.88
2022-10-01T23:01:24.291Z,97910.75
2022-10-01T23:04:11.736Z,97908.69
2022-10-01T23:06:59.562Z,97911.41
2022-10-01T23:10:10.539Z,97918.53
2022-10-01T23:12:37.437Z,97930.47
2022-10-01T23:15:16.070Z,97951.72
2022-10-01T23:17:51.465Z,97973.88
2022-10-01T23:20:29.819Z,97966.06
2022-10-01T23:23:27.579Z,97965.53
2022-10-01T23:26:00.246Z,97953.59
2022-10-01T23:28:45.720Z,97953.59
2022-10-01T23:31:43.306Z,97964.50
2022-10-01T23:34:30.526Z,97960.63
2022-10-01T23:37:17.868Z,97956.41
2022-10-01T23:39:52.352Z,97957.47
2022-10-01T23:42:30.516Z,97962.91
2022-10-01T23:45:33.393Z,97970.06
2022-10-01T23:48:13.022Z,97975.88
2022-10-01T23:51:01.748Z,97971.63
2022-10-01T23:53:36.204Z,97985.44
2022-10-01T23:56:34.561Z,97991.72
2022-10-01T23:59:15.760Z,97999.03
