createdAt,value
2019-01-10T00:00:23.109Z,11.87
2019-01-10T00:05:10.517Z,8.87
2019-01-10T00:09:56.326Z,9.50
2019-01-10T00:14:42.115Z,8.57
2019-01-10T00:19:27.993Z,7.77
2019-01-10T00:24:13.835Z,9.33
2019-01-10T00:28:59.630Z,13.17
2019-01-10T00:33:45.329Z,12.63
2019-01-10T00:38:31.176Z,11.77
2019-01-10T00:43:16.902Z,15.50
2019-01-10T00:48:02.656Z,12.10
2019-01-10T00:52:48.514Z,14.67
2019-01-10T00:57:34.718Z,14.50
2019-01-10T01:02:20.629Z,11.83
2019-01-10T01:07:06.634Z,14.33
2019-01-10T01:11:52.511Z,11.90
2019-01-10T01:16:38.422Z,15.63
2019-01-10T01:21:24.227Z,10.80
2019-01-10T01:26:10.000Z,13.37
2019-01-10T01:30:55.745Z,11.77
2019-01-10T01:35:41.538Z,16.03
2019-01-10T01:40:27.273Z,10.20
2019-01-10T01:45:13.947Z,8.70
2019-01-10T01:50:00.355Z,7.50
2019-01-10T01:54:46.112Z,7.57
2019-01-10T01:59:31.867Z,6.20
2019-01-10T02:04:17.710Z,7.43
2019-01-10T02:09:03.976Z,7.87
2019-01-10T02:13:49.704Z,11.73
2019-01-10T02:18:35.419Z,10.53
2019-01-10T02:23:21.327Z,8.63
2019-01-10T02:28:07.113Z,10.40
2019-01-10T02:32:52.954Z,11.67
2019-01-10T02:37:38.675Z,10.50
2019-01-10T02:42:24.380Z,8.77
2019-01-10T02:47:10.243Z,11.30
2019-01-10T02:51:56.017Z,9.20
2019-01-10T02:56:41.743Z,8.47
2019-01-10T03:01:27.571Z,15.33
2019-01-10T03:06:13.371Z,14.30
2019-01-10T03:10:59.205Z,13.00
2019-01-10T03:15:44.982Z,13.10
2019-01-10T03:20:30.643Z,12.20
2019-01-10T03:25:16.539Z,15.43
2019-01-10T03:30:02.217Z,15.80
2019-01-10T03:34:48.074Z,15.00
2019-01-10T03:39:33.781Z,13.10
2019-01-10T03:44:19.528Z,11.03
2019-01-10T03:49:05.483Z,12.03
2019-01-10T03:53:51.298Z,11.83
2019-01-10T03:58:36.938Z,12.20
2019-01-10T04:03:22.746Z,11.10
2019-01-10T04:08:08.473Z,11.83
2019-01-10T04:12:54.212Z,13.17
2019-01-10T04:17:40.036Z,11.83
2019-01-10T04:22:25.910Z,15.77
2019-01-10T04:27:11.726Z,14.30
2019-01-10T04:31:57.502Z,12.00
2019-01-10T04:36:43.176Z,13.43
2019-01-10T04:41:28.959Z,11.60
2019-01-10T04:46:14.674Z,12.93
2019-01-10T04:51:00.410Z,13.63
2019-01-10T04:55:46.152Z,14.47
2019-01-10T05:00:31.892Z,13.23
2019-01-10T05:05:17.801Z,13.40
2019-01-10T05:10:03.647Z,12.97
2019-01-10T05:14:49.400Z,10.27
2019-01-10T05:19:35.102Z,13.03
2019-01-10T05:24:20.819Z,12.90
2019-01-10T05:29:06.796Z,11.00
2019-01-10T05:33:52.576Z,17.13
2019-01-10T05:38:38.414Z,15.30
2019-01-10T05:43:24.184Z,12.03
2019-01-10T05:48:09.935Z,11.70
2019-01-10T05:52:55.691Z,11.50
2019-01-10T05:57:41.484Z,11.50
2019-01-10T06:02:27.337Z,12.47
2019-01-10T06:07:13.516Z,11.77
2019-01-10T06:11:59.278Z,10.33
2019-01-10T06:16:45.260Z,10.50
2019-01-10T06:21:31.067Z,10.33
2019-01-10T06:26:16.908Z,8.00
2019-01-10T06:31:03.030Z,9.27
2019-01-10T06:35:48.779Z,9.83
2019-01-10T06:40:34.623Z,9.93
2019-01-10T06:45:20.627Z,11.10
2019-01-10T06:50:08.040Z,10.30
2019-01-10T06:54:56.687Z,10.37
2019-01-10T06:59:41.733Z,10.07
2019-01-10T07:04:27.423Z,10.57
2019-01-10T07:09:13.426Z,9.80
2019-01-10T07:13:59.221Z,10.97
2019-01-10T07:18:45.036Z,9.63
2019-01-10T07:23:30.873Z,14.07
2019-01-10T07:28:26.593Z,11.27
2019-01-10T07:33:32.276Z,15.40
2019-01-10T07:38:18.261Z,13.90
2019-01-10T07:43:04.142Z,14.53
2019-01-10T07:47:52.885Z,12.00
2019-01-10T07:52:38.923Z,13.10
2019-01-10T07:57:24.706Z,13.80
2019-01-10T08:02:10.594Z,14.43
2019-01-10T08:06:56.405Z,13.07
2019-01-10T08:11:42.626Z,12.20
2019-01-10T08:16:28.369Z,9.93
2019-01-10T08:21:14.227Z,8.83
2019-01-10T08:25:59.962Z,10.00
2019-01-10T08:30:45.828Z,9.30
2019-01-10T08:35:32.120Z,10.77
2019-01-10T08:40:17.990Z,9.60
2019-01-10T08:45:03.900Z,10.83
2019-01-10T08:49:49.668Z,10.80
2019-01-10T08:54:35.451Z,12.23
2019-01-10T08:59:21.204Z,8.63
2019-01-10T09:04:06.986Z,12.17
2019-01-10T09:08:52.754Z,14.87
2019-01-10T09:13:38.537Z,18.50
2019-01-10T09:18:24.298Z,14.13
2019-01-10T09:23:10.182Z,11.33
2019-01-10T09:27:55.953Z,10.23
2019-01-10T09:32:41.848Z,5.37
2019-01-10T09:37:27.765Z,6.70
2019-01-10T09:42:13.692Z,11.57
2019-01-10T09:46:59.702Z,9.67
2019-01-10T09:51:45.605Z,6.77
2019-01-10T09:56:31.893Z,4.67
2019-01-10T10:01:18.011Z,7.03
2019-01-10T10:06:07.945Z,6.60
2019-01-10T10:10:51.266Z,4.60
2019-01-10T10:15:37.646Z,3.63
2019-01-10T10:20:25.189Z,3.03
2019-01-10T10:25:11.274Z,3.97
2019-01-10T10:29:57.008Z,3.17
2019-01-10T10:34:43.093Z,1.27
2019-01-10T10:39:28.880Z,2.70
2019-01-10T10:44:14.554Z,1.47
2019-01-10T10:49:00.413Z,1.73
2019-01-10T10:53:46.241Z,3.50
2019-01-10T10:58:31.997Z,2.10
2019-01-10T11:03:17.882Z,3.47
2019-01-10T11:08:03.789Z,3.33
2019-01-10T11:12:49.784Z,3.43
2019-01-10T11:17:35.856Z,1.63
2019-01-10T11:22:21.790Z,1.93
2019-01-10T11:27:07.762Z,2.03
2019-01-10T11:31:53.607Z,1.93
2019-01-10T11:36:39.501Z,1.53
2019-01-10T11:41:25.401Z,1.60
2019-01-10T11:46:19.253Z,2.07
2019-01-10T11:50:58.767Z,2.10
2019-01-10T11:55:44.596Z,2.10
2019-01-10T12:00:35.027Z,2.97
2019-01-10T12:05:20.841Z,3.70
2019-01-10T12:10:08.189Z,1.77
2019-01-10T12:14:53.937Z,1.70
2019-01-10T12:19:40.123Z,2.03
2019-01-10T12:24:25.897Z,2.87
2019-01-10T12:29:11.936Z,2.97
2019-01-10T12:33:57.742Z,3.20
2019-01-10T12:38:43.669Z,2.97
2019-01-10T12:43:29.378Z,2.87
2019-01-10T12:48:15.886Z,3.17
2019-01-10T12:53:04.044Z,3.30
2019-01-10T12:57:50.321Z,4.63
2019-01-10T13:02:36.291Z,5.47
2019-01-10T13:07:22.096Z,7.87
2019-01-10T13:12:08.399Z,6.77
2019-01-10T13:16:54.400Z,4.23
2019-01-10T13:21:40.253Z,5.13
2019-01-10T13:26:26.124Z,4.23
2019-01-10T13:31:12.042Z,4.73
2019-01-10T13:35:57.988Z,6.80
2019-01-10T13:40:44.100Z,29.87
2019-01-10T13:45:30.165Z,6.37
2019-01-10T13:50:18.887Z,4.83
2019-01-10T13:55:05.182Z,6.57
2019-01-10T13:59:50.975Z,6.40
2019-01-10T14:04:37.116Z,5.97
2019-01-10T14:09:23.156Z,6.60
2019-01-10T14:14:09.067Z,7.33
2019-01-10T14:18:55.175Z,6.77
2019-01-10T14:23:41.226Z,6.97
2019-01-10T14:28:27.538Z,10.63
2019-01-10T14:33:14.819Z,9.40
2019-01-10T14:38:00.726Z,9.57
2019-01-10T14:42:46.944Z,10.27
2019-01-10T14:47:32.826Z,12.03
2019-01-10T14:52:19.280Z,10.57
2019-01-10T14:57:05.299Z,9.70
2019-01-10T15:01:51.300Z,11.00
2019-01-10T15:06:37.341Z,11.73
2019-01-10T15:11:23.223Z,13.27
2019-01-10T15:16:09.291Z,16.10
2019-01-10T15:20:55.304Z,44.27
2019-01-10T15:25:41.215Z,51.77
2019-01-10T15:30:28.708Z,39.73
2019-01-10T15:35:15.418Z,30.07
2019-01-10T15:40:01.496Z,29.90
2019-01-10T15:44:47.546Z,29.33
2019-01-10T15:49:33.838Z,26.97
2019-01-10T15:54:20.035Z,19.70
2019-01-10T15:59:06.060Z,19.40
2019-01-10T16:03:52.552Z,16.50
2019-01-10T16:08:38.644Z,21.97
2019-01-10T16:13:24.574Z,26.13
2019-01-10T16:18:13.740Z,19.97
2019-01-10T16:22:59.854Z,21.87
2019-01-10T16:27:45.978Z,31.13
2019-01-10T16:32:31.967Z,25.10
2019-01-10T16:37:17.936Z,24.37
2019-01-10T16:42:03.970Z,19.73
2019-01-10T16:46:50.109Z,20.43
2019-01-10T16:51:36.153Z,19.83
2019-01-10T16:56:22.181Z,16.37
2019-01-10T17:01:08.326Z,17.13
2019-01-10T17:05:54.448Z,16.27
2019-01-10T17:10:40.415Z,15.47
2019-01-10T17:15:26.566Z,18.90
2019-01-10T17:20:14.793Z,14.60
2019-01-10T17:25:00.947Z,16.27
2019-01-10T17:29:46.754Z,18.40
2019-01-10T17:34:32.639Z,15.40
2019-01-10T17:39:18.417Z,15.63
2019-01-10T17:44:04.385Z,16.00
2019-01-10T17:48:50.630Z,20.93
2019-01-10T17:53:36.475Z,15.77
2019-01-10T17:58:22.392Z,18.57
2019-01-10T18:03:08.473Z,16.27
2019-01-10T18:07:54.323Z,17.83
2019-01-10T18:12:40.243Z,19.73
2019-01-10T18:17:26.458Z,16.53
2019-01-10T18:22:12.198Z,21.13
2019-01-10T18:26:58.152Z,16.33
2019-01-10T18:31:44.261Z,17.67
2019-01-10T18:36:30.265Z,18.50
2019-01-10T18:41:16.333Z,18.80
2019-01-10T18:46:02.421Z,23.37
2019-01-10T18:50:48.487Z,19.33
2019-01-10T18:55:34.558Z,23.53
2019-01-10T19:00:26.147Z,18.30
2019-01-10T19:05:12.209Z,17.83
2019-01-10T19:09:58.154Z,15.93
2019-01-10T19:14:44.693Z,16.93
2019-01-10T19:19:31.113Z,13.67
2019-01-10T19:24:17.628Z,14.70
2019-01-10T19:29:04.149Z,18.13
2019-01-10T19:33:50.636Z,17.30
2019-01-10T19:38:37.170Z,16.07
2019-01-10T19:43:23.783Z,20.93
2019-01-10T19:48:10.471Z,15.87
2019-01-10T19:52:57.083Z,15.83
2019-01-10T19:57:43.674Z,15.37
2019-01-10T20:02:30.294Z,19.33
2019-01-10T20:07:17.001Z,26.43
2019-01-10T20:12:03.554Z,23.23
2019-01-10T20:16:50.293Z,23.87
2019-01-10T20:21:37.122Z,23.90
2019-01-10T20:26:24.297Z,44.50
2019-01-10T20:31:11.366Z,40.67
2019-01-10T20:35:58.095Z,30.60
2019-01-10T20:40:44.754Z,28.10
2019-01-10T20:45:31.255Z,22.13
2019-01-10T20:50:18.666Z,23.63
2019-01-10T20:55:06.037Z,24.67
2019-01-10T20:59:52.516Z,22.57
2019-01-10T21:04:39.050Z,23.87
2019-01-10T21:09:25.903Z,23.50
2019-01-10T21:14:12.323Z,26.67
2019-01-10T21:18:58.740Z,22.10
2019-01-10T21:23:45.263Z,23.30
2019-01-10T21:28:31.649Z,18.60
2019-01-10T21:33:18.046Z,22.10
2019-01-10T21:38:04.294Z,20.33
2019-01-10T21:42:52.282Z,20.93
2019-01-10T21:47:38.379Z,20.20
2019-01-10T21:52:24.838Z,21.87
2019-01-10T21:57:11.283Z,20.90
2019-01-10T22:01:57.640Z,22.73
2019-01-10T22:06:43.841Z,20.70
2019-01-10T22:11:30.058Z,25.33
2019-01-10T22:16:16.657Z,21.47
2019-01-10T22:21:02.776Z,20.93
2019-01-10T22:25:49.891Z,24.40
2019-01-10T22:30:36.330Z,25.17
2019-01-10T22:35:23.861Z,24.97
2019-01-10T22:40:13.913Z,23.03
2019-01-10T22:45:00.240Z,22.60
2019-01-10T22:49:46.641Z,23.50
2019-01-10T22:54:32.863Z,49.10
2019-01-10T22:59:19.588Z,27.60
2019-01-10T23:04:06.750Z,23.50
2019-01-10T23:08:52.728Z,28.47
2019-01-10T23:13:39.209Z,22.03
2019-01-10T23:18:25.678Z,22.83
2019-01-10T23:23:12.807Z,21.23
2019-01-10T23:27:59.502Z,21.77
2019-01-10T23:32:45.950Z,19.33
2019-01-10T23:37:32.453Z,22.20
2019-01-10T23:42:18.691Z,24.10
2019-01-10T23:47:05.188Z,21.13
2019-01-10T23:51:51.671Z,19.47
2019-01-10T23:56:38.208Z,21.63
