createdAt,value
2022-12-25T08:05:38.586Z,98203.31
2022-12-25T08:08:10.988Z,98212.55
2022-12-25T08:10:37.635Z,98221.84
2022-12-25T08:13:08.986Z,98223.55
2022-12-25T08:15:43.022Z,98220.73
2022-12-25T08:18:09.852Z,98222.23
2022-12-25T08:20:38.672Z,98227.50
2022-12-25T08:23:05.622Z,98234.90
2022-12-25T08:25:34.002Z,98236.45
2022-12-25T08:28:00.985Z,98238.55
2022-12-25T08:30:28.005Z,98232.28
2022-12-25T08:33:51.199Z,98244.34
2022-12-25T08:36:23.043Z,98245.68
2022-12-25T08:38:50.004Z,98247.31
2022-12-25T08:41:21.059Z,98243.09
2022-12-25T08:43:47.647Z,98243.06
2022-12-25T08:46:14.677Z,98234.09
2022-12-25T08:48:48.243Z,98230.25
2022-12-25T08:54:11.569Z,98233.99
2022-12-25T08:56:39.461Z,98235.31
2022-12-25T08:59:06.092Z,98241.22
2022-12-25T09:01:33.895Z,98238.01
2022-12-25T09:04:00.657Z,98239.00
2022-12-25T09:06:27.328Z,98241.43
2022-12-25T09:08:53.840Z,98239.67
2022-12-25T09:11:21.001Z,98236.55
2022-12-25T09:13:48.222Z,98235.95
2022-12-25T09:16:19.637Z,98236.23
2022-12-25T09:18:46.638Z,98248.54
2022-12-25T09:21:17.464Z,98250.73
2022-12-25T09:23:44.257Z,98254.64
2022-12-25T09:26:14.132Z,98259.54
2022-12-25T09:28:46.599Z,98254.42
2022-12-25T09:31:17.284Z,98257.93
2022-12-25T09:33:44.513Z,98261.67
2022-12-25T09:39:05.563Z,98251.10
2022-12-25T09:42:22.272Z,98251.26
2022-12-25T09:45:02.628Z,98262.83
2022-12-25T09:47:34.615Z,98263.06
2022-12-25T09:50:10.418Z,98258.79
2022-12-25T09:52:43.223Z,98261.60
2022-12-25T09:55:21.257Z,98267.45
2022-12-25T09:57:53.188Z,98259.48
2022-12-25T11:28:10.594Z,98226.04
2022-12-25T11:30:41.573Z,98230.73
2022-12-25T11:33:26.867Z,98231.20
2022-12-25T11:36:04.735Z,98233.63
2022-12-25T11:38:31.605Z,98233.19
2022-12-25T11:41:05.515Z,98238.40
2022-12-25T11:43:51.381Z,98236.48
2022-12-25T11:46:45.349Z,98237.69
2022-12-25T11:49:20.578Z,98233.77
2022-12-25T11:51:58.633Z,98239.39
2022-12-25T11:54:51.509Z,98236.08
2022-12-25T11:57:25.991Z,98234.36
2022-12-25T12:00:09.522Z,98239.91
2022-12-25T12:03:01.822Z,98243.70
2022-12-25T12:05:43.466Z,98244.55
2022-12-25T12:08:15.000Z,98239.95
2022-12-25T12:11:20.351Z,98243.65
2022-12-25T12:13:53.845Z,98238.52
2022-12-25T12:16:24.611Z,98238.67
2022-12-25T12:19:28.328Z,98242.30
2022-12-25T12:22:02.158Z,98246.40
2022-12-25T12:24:47.275Z,98250.33
2022-12-25T12:27:23.253Z,98252.21
2022-12-25T12:30:35.139Z,98255.89
2022-12-25T12:33:07.636Z,98259.21
2022-12-25T12:35:39.853Z,98259.69
2022-12-25T12:38:19.715Z,98266.47
2022-12-25T12:41:04.643Z,98273.91
2022-12-25T12:43:41.832Z,98282.58
2022-12-25T12:46:30.146Z,98288.34
2022-12-25T12:49:23.322Z,98288.13
2022-12-25T12:52:34.201Z,98285.81
2022-12-25T12:55:16.191Z,98286.01
2022-12-25T12:58:45.916Z,98290.58
2022-12-25T13:02:14.059Z,98290.97
2022-12-25T13:04:50.324Z,98291.91
2022-12-25T13:08:01.625Z,98291.23
2022-12-25T13:11:16.014Z,98293.68
