createdAt,value
2019-02-15T00:01:25.208Z,99.90
2019-02-15T00:03:53.505Z,99.90
2019-02-15T00:06:21.829Z,99.90
2019-02-15T00:08:50.133Z,99.90
2019-02-15T00:11:18.461Z,99.90
2019-02-15T00:13:46.772Z,99.90
2019-02-15T00:16:15.147Z,99.90
2019-02-15T00:18:48.449Z,99.90
2019-02-15T00:21:17.343Z,99.90
2019-02-15T00:23:46.507Z,99.90
2019-02-15T00:26:16.525Z,99.90
2019-02-15T00:28:43.264Z,99.90
2019-02-15T00:31:11.527Z,99.90
2019-02-15T00:33:39.783Z,99.90
2019-02-15T00:36:08.908Z,99.90
2019-02-15T00:38:37.167Z,99.90
2019-02-15T00:41:05.456Z,99.90
2019-02-15T00:43:33.827Z,99.90
2019-02-15T00:46:04.983Z,99.90
2019-02-15T00:48:33.493Z,99.90
2019-02-15T00:51:04.436Z,99.90
2019-02-15T00:53:36.180Z,99.90
2019-02-15T00:56:20.974Z,99.90
2019-02-15T00:58:53.320Z,99.90
2019-02-15T01:01:27.988Z,99.90
2019-02-15T01:03:56.296Z,99.90
2019-02-15T01:06:36.319Z,99.90
2019-02-15T01:09:09.281Z,99.90
2019-02-15T01:11:40.342Z,99.90
2019-02-15T01:14:08.631Z,99.90
2019-02-15T01:16:36.904Z,99.90
2019-02-15T01:19:05.344Z,99.90
2019-02-15T01:21:34.413Z,99.90
2019-02-15T01:24:02.741Z,99.90
2019-02-15T01:26:36.579Z,99.90
2019-02-15T01:29:07.412Z,99.90
2019-02-15T01:31:51.376Z,99.90
2019-02-15T01:34:37.455Z,99.90
2019-02-15T01:37:09.192Z,99.90
2019-02-15T01:39:41.218Z,99.90
2019-02-15T01:42:12.180Z,99.90
2019-02-15T01:44:40.491Z,99.90
2019-02-15T01:47:08.768Z,99.90
2019-02-15T01:49:37.103Z,99.90
2019-02-15T01:52:05.436Z,99.90
2019-02-15T01:54:34.603Z,99.90
2019-02-15T01:57:03.015Z,99.90
2019-02-15T01:59:32.166Z,99.90
2019-02-15T02:02:00.472Z,99.90
2019-02-15T02:04:28.796Z,99.90
2019-02-15T02:06:57.831Z,99.90
2019-02-15T02:09:26.157Z,99.90
2019-02-15T02:11:55.291Z,99.90
2019-02-15T02:14:23.559Z,99.90
2019-02-15T02:16:51.866Z,99.90
2019-02-15T02:19:20.330Z,99.90
2019-02-15T02:21:48.651Z,99.90
2019-02-15T02:24:16.974Z,99.90
2019-02-15T02:26:45.242Z,99.90
2019-02-15T02:29:13.532Z,99.90
2019-02-15T02:31:41.949Z,99.90
2019-02-15T02:34:11.021Z,99.90
2019-02-15T02:36:49.123Z,99.90
2019-02-15T02:39:17.514Z,99.90
2019-02-15T02:41:45.861Z,99.90
2019-02-15T02:44:14.240Z,99.90
2019-02-15T02:46:42.499Z,99.90
2019-02-15T02:49:10.866Z,99.90
2019-02-15T02:51:39.113Z,99.90
2019-02-15T02:54:07.415Z,99.90
2019-02-15T02:56:35.712Z,99.90
2019-02-15T02:59:04.049Z,99.90
2019-02-15T03:01:32.375Z,99.90
2019-02-15T03:04:00.689Z,99.90
2019-02-15T03:06:29.852Z,99.90
2019-02-15T03:08:58.194Z,99.90
2019-02-15T03:11:26.491Z,99.90
2019-02-15T03:13:54.783Z,99.90
2019-02-15T03:16:23.080Z,99.90
2019-02-15T03:18:52.281Z,99.90
2019-02-15T03:21:21.334Z,99.90
2019-02-15T03:23:49.745Z,99.90
2019-02-15T03:26:18.138Z,99.90
2019-02-15T03:28:47.204Z,99.90
2019-02-15T03:31:15.485Z,99.90
2019-02-15T03:33:43.798Z,99.90
2019-02-15T03:36:12.121Z,99.90
2019-02-15T03:38:46.113Z,99.90
2019-02-15T03:41:20.249Z,99.90
2019-02-15T03:43:48.621Z,99.90
2019-02-15T03:46:16.903Z,99.90
2019-02-15T03:48:45.298Z,99.90
2019-02-15T03:51:13.579Z,99.90
2019-02-15T03:53:41.855Z,99.90
2019-02-15T03:56:10.944Z,99.90
2019-02-15T03:58:39.326Z,99.90
2019-02-15T04:01:07.611Z,99.90
2019-02-15T04:03:35.924Z,99.90
2019-02-15T04:06:04.221Z,99.90
2019-02-15T04:08:32.545Z,99.90
2019-02-15T04:11:00.838Z,99.90
2019-02-15T04:13:29.130Z,99.90
2019-02-15T04:15:57.442Z,99.90
2019-02-15T04:18:25.816Z,99.90
2019-02-15T04:20:54.111Z,99.90
2019-02-15T04:23:23.305Z,99.90
2019-02-15T04:25:51.681Z,99.90
2019-02-15T04:28:19.969Z,99.90
2019-02-15T04:30:49.039Z,99.90
2019-02-15T04:33:17.323Z,99.90
2019-02-15T04:35:46.393Z,99.90
2019-02-15T04:38:14.682Z,99.90
2019-02-15T04:40:42.986Z,99.90
2019-02-15T04:43:11.284Z,99.90
2019-02-15T04:45:39.633Z,99.90
2019-02-15T04:48:08.695Z,99.90
2019-02-15T04:50:37.006Z,99.90
2019-02-15T04:53:06.076Z,99.90
2019-02-15T04:55:34.435Z,99.90
2019-02-15T04:58:02.727Z,99.90
2019-02-15T05:00:31.090Z,99.90
2019-02-15T05:02:59.466Z,99.90
2019-02-15T05:05:27.853Z,99.90
2019-02-15T05:07:56.187Z,99.90
2019-02-15T05:10:24.475Z,99.90
2019-02-15T05:12:52.908Z,99.90
2019-02-15T05:15:21.975Z,99.90
2019-02-15T05:17:50.260Z,99.90
2019-02-15T05:20:18.665Z,99.90
2019-02-15T05:22:47.749Z,99.90
2019-02-15T05:25:16.908Z,99.90
2019-02-15T05:27:45.298Z,99.90
2019-02-15T05:30:13.667Z,99.90
2019-02-15T05:32:41.995Z,99.90
2019-02-15T05:35:10.295Z,99.90
2019-02-15T05:37:39.410Z,99.90
2019-02-15T05:40:07.788Z,99.90
2019-02-15T05:42:36.174Z,99.90
2019-02-15T05:45:04.820Z,99.90
2019-02-15T05:47:33.565Z,99.90
2019-02-15T05:50:01.907Z,99.90
2019-02-15T05:52:30.234Z,99.90
2019-02-15T05:54:59.296Z,99.90
2019-02-15T05:57:27.582Z,99.90
2019-02-15T05:59:55.880Z,99.90
2019-02-15T06:02:24.253Z,99.90
2019-02-15T06:04:53.419Z,99.90
2019-02-15T06:07:21.724Z,99.90
2019-02-15T06:09:50.827Z,99.90
2019-02-15T06:12:19.894Z,99.90
2019-02-15T06:14:49.795Z,99.90
2019-02-15T06:17:18.105Z,99.90
2019-02-15T06:19:47.162Z,99.90
2019-02-15T06:22:15.482Z,99.90
2019-02-15T06:24:44.773Z,99.90
2019-02-15T06:27:13.936Z,99.90
2019-02-15T06:29:42.259Z,99.90
2019-02-15T06:32:10.587Z,99.90
2019-02-15T06:34:39.876Z,99.90
2019-02-15T06:37:08.184Z,99.90
2019-02-15T06:39:37.271Z,99.90
2019-02-15T06:42:05.725Z,99.90
2019-02-15T06:44:34.103Z,99.90
2019-02-15T06:47:02.411Z,99.90
2019-02-15T06:49:30.677Z,99.90
2019-02-15T06:51:58.944Z,99.90
2019-02-15T06:54:27.360Z,99.90
2019-02-15T06:56:55.691Z,99.90
2019-02-15T06:59:42.406Z,99.90
2019-02-15T07:02:20.627Z,99.90
2019-02-15T07:04:54.695Z,99.90
2019-02-15T07:07:23.093Z,99.90
2019-02-15T07:09:51.475Z,99.90
2019-02-15T07:12:19.775Z,99.90
2019-02-15T07:14:48.064Z,99.90
2019-02-15T07:17:17.134Z,99.90
2019-02-15T07:19:45.429Z,99.90
2019-02-15T07:22:14.595Z,99.90
2019-02-15T07:24:42.890Z,99.90
2019-02-15T07:27:11.191Z,99.90
2019-02-15T07:29:39.515Z,99.90
2019-02-15T07:32:07.817Z,99.90
2019-02-15T07:34:36.102Z,99.90
2019-02-15T07:37:04.386Z,99.90
2019-02-15T07:39:33.434Z,99.90
2019-02-15T07:42:01.708Z,99.90
2019-02-15T07:44:30.028Z,99.90
2019-02-15T07:46:58.315Z,99.90
2019-02-15T07:49:27.377Z,99.90
2019-02-15T07:51:55.748Z,99.90
2019-02-15T07:54:24.040Z,99.90
2019-02-15T07:56:52.324Z,99.90
2019-02-15T07:59:20.667Z,99.90
2019-02-15T08:01:48.967Z,99.90
2019-02-15T08:04:18.050Z,99.90
2019-02-15T08:06:46.418Z,99.90
2019-02-15T08:09:14.765Z,99.90
2019-02-15T08:11:43.056Z,99.90
2019-02-15T08:14:14.892Z,99.90
2019-02-15T08:16:39.725Z,99.90
2019-02-15T08:19:08.098Z,99.90
2019-02-15T08:21:36.395Z,99.90
2019-02-15T08:24:04.751Z,99.90
2019-02-15T08:26:33.125Z,99.90
2019-02-15T08:29:01.506Z,99.90
2019-02-15T08:31:29.760Z,99.90
2019-02-15T08:33:58.164Z,99.90
2019-02-15T08:36:26.483Z,99.90
2019-02-15T08:38:54.786Z,99.90
2019-02-15T08:41:23.119Z,99.90
2019-02-15T08:43:51.399Z,99.90
2019-02-15T08:46:20.555Z,99.90
2019-02-15T08:48:48.983Z,99.90
2019-02-15T08:51:17.317Z,99.90
2019-02-15T08:53:45.645Z,99.90
2019-02-15T08:56:14.004Z,99.90
2019-02-15T08:58:43.079Z,99.90
2019-02-15T09:01:11.482Z,99.90
2019-02-15T09:03:40.543Z,99.90
2019-02-15T09:06:09.599Z,99.90
2019-02-15T09:08:37.835Z,99.90
2019-02-15T09:11:06.138Z,99.90
2019-02-15T09:13:34.497Z,99.90
2019-02-15T09:16:10.013Z,99.90
2019-02-15T09:18:31.919Z,99.90
2019-02-15T09:21:00.203Z,99.90
2019-02-15T09:23:28.495Z,99.90
2019-02-15T09:25:56.783Z,99.90
2019-02-15T09:28:25.876Z,99.90
2019-02-15T09:30:54.155Z,99.90
2019-02-15T09:33:23.249Z,99.90
2019-02-15T09:35:52.343Z,99.90
2019-02-15T09:38:20.619Z,99.90
2019-02-15T09:40:49.694Z,99.90
2019-02-15T09:43:17.980Z,99.90
2019-02-15T09:45:46.278Z,99.90
2019-02-15T09:48:15.319Z,99.90
2019-02-15T09:50:43.734Z,99.90
2019-02-15T09:53:12.906Z,99.90
2019-02-15T09:55:41.984Z,99.90
2019-02-15T09:58:10.283Z,99.90
2019-02-15T10:00:38.573Z,99.90
2019-02-15T10:03:06.883Z,99.90
2019-02-15T10:05:35.193Z,99.90
2019-02-15T10:08:03.462Z,99.90
2019-02-15T10:10:31.750Z,99.90
2019-02-15T10:13:00.132Z,99.90
2019-02-15T10:15:28.503Z,99.90
2019-02-15T10:17:56.812Z,99.90
2019-02-15T10:20:25.875Z,99.90
2019-02-15T10:22:54.265Z,99.90
2019-02-15T10:25:22.627Z,99.90
2019-02-15T10:27:50.903Z,99.90
2019-02-15T10:30:19.245Z,99.90
2019-02-15T10:32:47.555Z,99.90
2019-02-15T10:35:15.842Z,99.90
2019-02-15T10:37:45.678Z,99.90
2019-02-15T10:40:14.066Z,99.90
2019-02-15T10:42:42.289Z,99.90
2019-02-15T10:45:12.303Z,99.90
2019-02-15T10:47:40.634Z,99.90
2019-02-15T10:50:08.969Z,99.90
2019-02-15T10:52:37.263Z,99.90
2019-02-15T10:55:05.559Z,99.90
2019-02-15T10:57:33.824Z,99.90
2019-02-15T11:00:02.889Z,95.30
2019-02-15T11:02:31.215Z,95.20
2019-02-15T11:05:00.368Z,91.10
2019-02-15T11:07:28.735Z,91.10
2019-02-15T11:09:57.044Z,91.50
2019-02-15T11:12:25.430Z,89.60
2019-02-15T11:14:53.797Z,25.60
2019-02-15T11:17:22.085Z,23.70
2019-02-15T11:19:51.128Z,33.80
2019-02-15T11:22:19.808Z,33.70
2019-02-15T11:24:48.129Z,42.40
2019-02-15T11:44:43.325Z,35.30
2019-02-15T11:47:13.120Z,28.70
2019-02-15T11:49:41.497Z,28.70
2019-02-15T11:52:09.821Z,29.80
2019-02-15T11:54:38.144Z,31.90
2019-02-15T11:57:06.471Z,32.50
2019-02-15T11:59:35.566Z,32.50
2019-02-15T12:02:06.495Z,32.10
2019-02-15T12:04:32.909Z,32.10
2019-02-15T12:07:01.253Z,31.50
2019-02-15T12:09:29.552Z,30.00
2019-02-15T12:11:57.853Z,31.10
2019-02-15T12:14:26.195Z,31.00
2019-02-15T12:16:54.545Z,31.80
2019-02-15T12:19:22.846Z,31.10
2019-02-15T12:21:51.151Z,31.60
2019-02-15T12:24:19.457Z,31.00
2019-02-15T12:26:48.499Z,31.00
2019-02-15T12:29:16.763Z,30.90
2019-02-15T12:31:45.138Z,31.00
2019-02-15T12:34:13.552Z,30.40
2019-02-15T12:36:41.951Z,30.80
2019-02-15T12:39:12.746Z,31.20
2019-02-15T12:41:38.676Z,31.40
2019-02-15T12:44:06.934Z,30.70
2019-02-15T12:46:35.206Z,30.80
2019-02-15T12:49:03.678Z,31.30
2019-02-15T12:51:32.057Z,30.40
2019-02-15T12:54:00.373Z,30.60
2019-02-15T12:56:30.155Z,31.80
2019-02-15T12:58:58.455Z,31.80
2019-02-15T13:01:26.858Z,31.70
2019-02-15T13:03:56.001Z,30.80
2019-02-15T13:06:28.713Z,30.80
2019-02-15T13:08:52.755Z,31.10
2019-02-15T13:11:21.127Z,31.00
2019-02-15T13:13:49.426Z,31.60
2019-02-15T13:16:17.671Z,31.40
2019-02-15T13:18:45.967Z,30.80
2019-02-15T13:21:14.327Z,31.40
2019-02-15T13:23:42.756Z,31.10
2019-02-15T13:26:11.842Z,31.70
2019-02-15T13:28:40.144Z,31.70
2019-02-15T13:31:08.431Z,30.80
2019-02-15T13:33:36.777Z,32.20
2019-02-15T13:36:05.044Z,31.60
2019-02-15T13:38:33.326Z,33.50
2019-02-15T13:41:01.636Z,32.90
2019-02-15T13:43:29.956Z,33.30
2019-02-15T13:45:58.232Z,35.10
2019-02-15T13:48:26.491Z,34.40
2019-02-15T13:50:54.768Z,34.80
2019-02-15T13:53:23.088Z,34.80
2019-02-15T13:55:51.343Z,35.90
2019-02-15T13:58:19.710Z,35.90
2019-02-15T14:00:48.091Z,35.30
2019-02-15T14:03:16.920Z,36.00
2019-02-15T14:05:45.958Z,37.10
2019-02-15T14:08:14.228Z,37.00
2019-02-15T14:10:42.602Z,36.80
2019-02-15T14:13:10.979Z,37.10
2019-02-15T14:15:39.401Z,37.50
2019-02-15T14:18:08.444Z,37.80
2019-02-15T14:20:36.745Z,37.60
2019-02-15T14:23:05.045Z,36.90
2019-02-15T14:25:33.433Z,36.60
2019-02-15T14:28:01.740Z,36.90
2019-02-15T14:30:30.857Z,36.50
2019-02-15T14:32:59.234Z,36.40
2019-02-15T14:35:27.612Z,36.30
2019-02-15T14:37:55.915Z,36.50
2019-02-15T14:40:24.635Z,36.30
2019-02-15T14:42:52.951Z,36.30
2019-02-15T14:45:21.372Z,36.30
2019-02-15T14:47:54.854Z,36.60
2019-02-15T14:50:17.979Z,37.00
2019-02-15T14:52:46.351Z,37.00
2019-02-15T14:55:14.637Z,35.20
2019-02-15T14:57:43.011Z,35.10
2019-02-15T15:00:11.304Z,34.90
2019-02-15T15:02:39.596Z,33.30
2019-02-15T15:05:07.884Z,33.20
2019-02-15T15:07:36.928Z,34.10
2019-02-15T15:10:05.297Z,34.10
2019-02-15T15:12:33.559Z,34.30
2019-02-15T15:15:01.866Z,34.40
2019-02-15T15:17:30.148Z,34.20
2019-02-15T15:19:58.835Z,34.20
2019-02-15T15:22:27.091Z,34.80
2019-02-15T15:24:55.483Z,34.70
2019-02-15T15:27:23.744Z,34.80
2019-02-15T15:29:52.127Z,35.10
2019-02-15T15:32:20.413Z,35.20
2019-02-15T15:34:48.723Z,35.50
2019-02-15T15:37:17.090Z,35.60
2019-02-15T15:39:45.480Z,35.40
2019-02-15T15:42:13.731Z,35.50
2019-02-15T15:44:42.053Z,35.50
2019-02-15T15:47:10.355Z,36.10
2019-02-15T15:49:38.640Z,35.80
2019-02-15T15:52:06.927Z,35.80
2019-02-15T15:54:35.295Z,36.10
2019-02-15T15:57:03.587Z,36.00
2019-02-15T15:59:31.908Z,36.60
2019-02-15T16:02:00.246Z,36.50
2019-02-15T16:04:28.743Z,36.80
2019-02-15T16:06:57.074Z,37.10
2019-02-15T16:09:25.488Z,37.30
2019-02-15T16:11:53.867Z,37.50
2019-02-15T16:14:22.147Z,37.70
2019-02-15T16:16:51.217Z,38.00
2019-02-15T16:19:19.495Z,38.00
2019-02-15T16:21:48.022Z,38.20
2019-02-15T16:24:16.176Z,38.30
2019-02-15T16:26:44.465Z,39.30
2019-02-15T16:29:14.103Z,40.00
2019-02-15T16:31:41.790Z,40.00
2019-02-15T16:34:10.146Z,40.30
2019-02-15T16:36:38.470Z,40.90
2019-02-15T16:39:07.539Z,41.20
2019-02-15T16:41:35.942Z,41.30
2019-02-15T16:44:05.089Z,42.00
2019-02-15T16:46:33.367Z,42.00
2019-02-15T16:49:01.743Z,41.80
2019-02-15T16:51:30.123Z,41.80
2019-02-15T16:53:58.388Z,41.90
2019-02-15T16:56:28.210Z,42.40
2019-02-15T16:58:56.908Z,42.40
2019-02-15T17:01:25.194Z,42.70
2019-02-15T17:03:53.513Z,42.90
2019-02-15T17:06:23.344Z,43.20
2019-02-15T17:08:50.067Z,43.50
2019-02-15T17:11:18.371Z,43.70
2019-02-15T17:13:46.652Z,44.00
2019-02-15T17:16:14.949Z,44.20
2019-02-15T17:18:51.437Z,44.60
2019-02-15T17:21:13.060Z,44.70
2019-02-15T17:23:42.107Z,45.30
2019-02-15T17:26:10.463Z,45.30
2019-02-15T17:28:40.323Z,45.70
2019-02-15T17:31:08.586Z,45.70
2019-02-15T17:33:48.869Z,45.70
2019-02-15T17:36:17.623Z,46.00
2019-02-15T17:38:45.993Z,46.20
2019-02-15T17:41:14.390Z,46.20
2019-02-15T17:43:44.134Z,46.30
2019-02-15T17:46:12.529Z,46.30
2019-02-15T17:48:41.547Z,46.80
2019-02-15T17:51:10.801Z,46.80
2019-02-15T17:53:39.834Z,46.90
2019-02-15T17:56:08.223Z,46.90
2019-02-15T17:58:36.522Z,47.20
2019-02-15T18:01:04.886Z,48.00
2019-02-15T18:03:33.216Z,47.40
2019-02-15T18:06:02.271Z,47.70
2019-02-15T18:08:30.621Z,47.70
2019-02-15T18:10:58.957Z,47.80
2019-02-15T18:13:27.277Z,47.80
2019-02-15T18:15:55.682Z,48.20
2019-02-15T18:18:24.047Z,48.50
2019-02-15T18:20:52.463Z,48.40
2019-02-15T18:23:20.814Z,48.60
2019-02-15T18:25:49.171Z,48.50
2019-02-15T18:28:17.531Z,48.70
2019-02-15T18:30:45.935Z,48.60
2019-02-15T18:33:14.300Z,50.00
2019-02-15T18:35:42.673Z,49.30
2019-02-15T18:38:10.994Z,49.50
2019-02-15T18:40:40.040Z,49.70
2019-02-15T18:43:08.448Z,49.60
2019-02-15T18:45:36.721Z,49.80
2019-02-15T18:48:05.018Z,50.00
2019-02-15T18:50:34.062Z,50.20
2019-02-15T18:53:02.355Z,50.20
2019-02-15T18:55:30.643Z,50.60
2019-02-15T18:57:59.002Z,51.00
2019-02-15T19:00:27.279Z,50.70
2019-02-15T19:02:55.539Z,51.00
2019-02-15T19:05:23.788Z,50.80
2019-02-15T19:07:52.070Z,50.90
2019-02-15T19:10:20.353Z,50.80
2019-02-15T19:12:48.643Z,50.90
2019-02-15T19:15:17.020Z,51.10
2019-02-15T19:17:45.400Z,51.80
2019-02-15T19:20:14.382Z,53.20
2019-02-15T19:22:42.660Z,52.50
2019-02-15T19:25:10.948Z,52.10
2019-02-15T19:27:39.238Z,51.80
2019-02-15T19:30:14.605Z,52.10
2019-02-15T19:32:43.825Z,52.30
2019-02-15T19:35:12.169Z,52.90
2019-02-15T19:37:40.511Z,52.20
2019-02-15T19:40:08.802Z,52.20
2019-02-15T19:42:37.175Z,52.50
2019-02-15T19:45:07.108Z,52.40
2019-02-15T19:47:36.197Z,53.10
2019-02-15T19:50:04.549Z,52.50
2019-02-15T19:52:32.928Z,52.10
2019-02-15T19:55:01.184Z,52.40
2019-02-15T19:57:29.435Z,52.40
2019-02-15T19:59:58.468Z,52.80
2019-02-15T20:02:26.843Z,52.80
2019-02-15T20:04:55.167Z,53.70
2019-02-15T20:07:24.221Z,54.10
2019-02-15T20:09:52.532Z,54.10
2019-02-15T20:12:21.735Z,53.90
2019-02-15T20:14:51.540Z,53.50
2019-02-15T20:17:19.841Z,53.40
2019-02-15T20:19:51.075Z,53.40
2019-02-15T20:22:17.296Z,53.30
2019-02-15T20:24:46.480Z,53.20
2019-02-15T20:27:14.899Z,53.10
2019-02-15T20:29:49.579Z,53.20
2019-02-15T20:32:12.295Z,53.20
2019-02-15T20:34:45.305Z,53.00
2019-02-15T20:37:09.007Z,52.80
2019-02-15T20:39:37.323Z,53.10
2019-02-15T20:42:05.644Z,53.60
2019-02-15T20:44:33.911Z,54.40
2019-02-15T20:47:02.163Z,54.10
2019-02-15T20:49:30.432Z,54.10
2019-02-15T20:51:58.738Z,54.60
2019-02-15T20:54:27.192Z,54.70
2019-02-15T20:56:55.588Z,54.60
2019-02-15T20:59:23.834Z,54.70
2019-02-15T21:01:52.161Z,54.80
2019-02-15T21:04:21.310Z,54.50
2019-02-15T21:06:49.728Z,54.50
2019-02-15T21:09:18.829Z,55.00
2019-02-15T21:11:48.115Z,55.30
2019-02-15T21:14:16.141Z,55.30
2019-02-15T21:16:44.400Z,55.50
2019-02-15T21:19:13.435Z,55.20
2019-02-15T21:21:41.715Z,55.20
2019-02-15T21:24:10.067Z,55.50
2019-02-15T21:26:38.442Z,55.60
2019-02-15T21:29:06.762Z,55.70
2019-02-15T21:31:35.841Z,55.70
2019-02-15T21:34:04.191Z,55.60
2019-02-15T21:36:32.468Z,56.20
2019-02-15T21:39:00.773Z,56.40
2019-02-15T21:41:29.128Z,56.60
2019-02-15T21:43:57.419Z,56.30
2019-02-15T21:46:25.791Z,56.40
2019-02-15T21:48:54.113Z,56.70
2019-02-15T21:51:22.395Z,57.40
2019-02-15T21:53:50.679Z,57.50
2019-02-15T21:56:18.975Z,57.00
2019-02-15T21:58:47.370Z,56.70
2019-02-15T22:01:15.702Z,56.50
2019-02-15T22:03:43.967Z,55.60
2019-02-15T22:06:12.275Z,55.80
2019-02-15T22:08:40.564Z,55.50
2019-02-15T22:11:08.818Z,55.50
2019-02-15T22:13:37.107Z,55.40
2019-02-15T22:16:05.371Z,55.80
2019-02-15T22:18:33.630Z,55.60
2019-02-15T22:21:01.931Z,55.70
2019-02-15T22:23:30.264Z,56.20
2019-02-15T22:25:59.358Z,56.40
2019-02-15T22:28:28.416Z,56.60
2019-02-15T22:30:56.809Z,56.60
2019-02-15T22:33:25.059Z,56.70
2019-02-15T22:35:53.356Z,56.80
2019-02-15T22:38:21.611Z,56.60
2019-02-15T22:40:49.883Z,56.10
2019-02-15T22:43:18.871Z,56.50
2019-02-15T22:45:47.243Z,56.70
2019-02-15T22:48:15.504Z,56.60
2019-02-15T22:50:43.794Z,56.90
2019-02-15T22:53:12.073Z,57.60
2019-02-15T22:55:40.346Z,57.50
2019-02-15T22:58:08.672Z,57.20
2019-02-15T23:03:36.492Z,57.30
2019-02-15T23:06:04.778Z,57.70
2019-02-15T23:08:33.068Z,57.50
2019-02-15T23:11:01.362Z,57.60
2019-02-15T23:13:29.716Z,57.50
2019-02-15T23:15:57.993Z,57.80
2019-02-15T23:18:26.267Z,56.80
2019-02-15T23:20:54.707Z,57.30
2019-02-15T23:23:23.761Z,57.40
2019-02-15T23:25:52.027Z,57.30
2019-02-15T23:28:20.323Z,57.60
2019-02-15T23:30:49.388Z,58.30
2019-02-15T23:33:17.697Z,58.30
2019-02-15T23:35:46.758Z,57.70
2019-02-15T23:38:15.031Z,57.60
2019-02-15T23:40:43.293Z,57.90
2019-02-15T23:43:11.558Z,57.70
2019-02-15T23:45:39.955Z,57.90
2019-02-15T23:48:08.331Z,57.70
2019-02-15T23:50:36.707Z,57.80
2019-02-15T23:53:05.083Z,58.10
2019-02-15T23:55:33.364Z,58.40
2019-02-15T23:58:01.772Z,58.50
