createdAt,value
2019-03-24T00:00:39.987Z,8.47
2019-03-24T00:03:09.296Z,8.23
2019-03-24T00:05:39.284Z,7.67
2019-03-24T00:08:08.872Z,7.10
2019-03-24T00:10:38.501Z,7.60
2019-03-24T00:13:08.136Z,7.73
2019-03-24T00:15:37.486Z,7.60
2019-03-24T00:18:07.305Z,7.83
2019-03-24T00:20:36.622Z,7.63
2019-03-24T00:23:06.209Z,6.27
2019-03-24T00:25:35.826Z,7.53
2019-03-24T00:28:05.588Z,7.33
2019-03-24T00:30:35.544Z,7.60
2019-03-24T00:33:04.848Z,7.60
2019-03-24T00:35:34.405Z,7.40
2019-03-24T00:38:04.138Z,7.20
2019-03-24T00:40:33.487Z,7.33
2019-03-24T00:43:02.869Z,7.03
2019-03-24T00:45:36.719Z,8.20
2019-03-24T00:48:03.632Z,7.03
2019-03-24T00:50:33.491Z,7.07
2019-03-24T00:53:03.161Z,7.13
2019-03-24T00:55:32.547Z,7.07
2019-03-24T00:58:02.147Z,7.17
2019-03-24T01:00:48.134Z,6.47
2019-03-24T01:03:17.824Z,7.00
2019-03-24T01:05:47.750Z,7.10
2019-03-24T01:08:17.566Z,7.70
2019-03-24T01:10:46.908Z,8.40
2019-03-24T01:13:16.211Z,7.53
2019-03-24T01:15:47.943Z,7.43
2019-03-24T01:18:18.066Z,7.80
2019-03-24T01:20:47.627Z,7.77
2019-03-24T01:23:16.965Z,7.87
2019-03-24T01:25:46.443Z,7.57
2019-03-24T01:28:15.772Z,7.60
2019-03-24T01:30:45.437Z,7.43
2019-03-24T01:33:15.066Z,7.53
2019-03-24T01:35:44.458Z,7.17
2019-03-24T01:38:13.781Z,7.53
2019-03-24T01:40:43.184Z,7.80
2019-03-24T01:43:12.579Z,7.47
2019-03-24T01:45:42.569Z,7.23
2019-03-24T01:48:12.275Z,7.23
2019-03-24T01:50:42.245Z,7.10
2019-03-24T01:53:11.828Z,7.47
2019-03-24T01:55:41.502Z,7.80
2019-03-24T01:58:11.123Z,6.73
2019-03-24T02:00:40.791Z,7.07
2019-03-24T02:03:10.791Z,7.57
2019-03-24T02:05:40.136Z,8.00
2019-03-24T02:08:09.506Z,7.87
2019-03-24T02:10:39.003Z,7.30
2019-03-24T02:13:08.371Z,7.03
2019-03-24T02:15:38.000Z,7.20
2019-03-24T02:18:07.591Z,6.87
2019-03-24T02:20:36.904Z,6.33
2019-03-24T02:23:06.235Z,6.87
2019-03-24T02:25:35.613Z,6.50
2019-03-24T02:28:04.989Z,7.23
2019-03-24T02:30:34.369Z,6.23
2019-03-24T02:33:03.781Z,6.47
2019-03-24T02:35:33.160Z,6.37
2019-03-24T02:38:02.580Z,7.10
2019-03-24T02:40:32.649Z,6.10
2019-03-24T02:43:02.537Z,7.00
2019-03-24T02:45:31.847Z,6.70
2019-03-24T02:48:01.465Z,6.03
2019-03-24T02:50:30.842Z,6.07
2019-03-24T02:53:00.164Z,6.77
2019-03-24T02:55:29.631Z,5.60
2019-03-24T02:57:59.233Z,5.80
2019-03-24T03:00:28.843Z,6.13
2019-03-24T03:02:58.159Z,6.10
2019-03-24T03:05:27.490Z,6.70
2019-03-24T03:07:56.857Z,5.90
2019-03-24T03:10:26.280Z,6.03
2019-03-24T03:12:55.605Z,5.83
2019-03-24T03:15:24.984Z,5.67
2019-03-24T03:17:54.294Z,6.33
2019-03-24T03:20:23.987Z,6.13
2019-03-24T03:22:53.283Z,6.23
2019-03-24T03:25:22.588Z,5.30
2019-03-24T03:27:52.196Z,6.33
2019-03-24T03:30:21.527Z,6.73
2019-03-24T03:32:51.161Z,6.20
2019-03-24T03:35:20.621Z,6.27
2019-03-24T03:37:50.523Z,7.03
2019-03-24T03:40:22.700Z,6.50
2019-03-24T03:42:52.035Z,7.17
2019-03-24T03:45:28.005Z,6.00
2019-03-24T03:47:57.461Z,6.93
2019-03-24T03:50:26.912Z,6.43
2019-03-24T03:52:56.400Z,6.30
2019-03-24T03:55:25.784Z,6.07
2019-03-24T03:57:55.388Z,6.37
2019-03-24T04:00:33.964Z,6.77
2019-03-24T04:03:04.679Z,6.30
2019-03-24T04:05:34.121Z,6.20
2019-03-24T04:08:04.226Z,6.13
2019-03-24T04:10:33.958Z,5.87
2019-03-24T04:13:03.727Z,5.90
2019-03-24T04:15:33.082Z,6.57
2019-03-24T04:18:02.823Z,6.20
2019-03-24T04:20:32.440Z,5.90
2019-03-24T04:23:02.055Z,5.60
2019-03-24T04:25:31.353Z,6.63
2019-03-24T04:28:01.218Z,5.93
2019-03-24T04:30:30.909Z,6.50
2019-03-24T04:33:00.407Z,6.17
2019-03-24T04:35:29.789Z,5.80
2019-03-24T04:37:59.522Z,6.60
2019-03-24T04:40:28.828Z,5.93
2019-03-24T04:42:58.913Z,6.47
2019-03-24T04:45:28.520Z,5.90
2019-03-24T04:47:57.836Z,7.30
2019-03-24T04:50:27.167Z,5.97
2019-03-24T04:52:56.556Z,6.63
2019-03-24T04:55:26.174Z,6.13
2019-03-24T04:57:55.871Z,5.80
2019-03-24T05:00:35.559Z,6.10
2019-03-24T05:03:04.995Z,6.10
2019-03-24T05:05:34.686Z,5.67
2019-03-24T05:08:04.247Z,6.23
2019-03-24T05:10:33.618Z,6.63
2019-03-24T05:13:02.944Z,6.00
2019-03-24T05:15:32.939Z,5.87
2019-03-24T05:18:02.551Z,7.80
2019-03-24T05:20:32.126Z,6.43
2019-03-24T05:23:01.447Z,5.60
2019-03-24T05:25:31.112Z,6.57
2019-03-24T05:28:00.457Z,6.83
2019-03-24T05:30:30.485Z,7.40
2019-03-24T05:32:59.827Z,7.03
2019-03-24T05:35:29.468Z,6.63
2019-03-24T05:37:58.789Z,6.67
2019-03-24T05:40:28.095Z,7.03
2019-03-24T05:42:57.689Z,7.30
2019-03-24T05:45:27.002Z,7.77
2019-03-24T05:47:56.302Z,8.40
2019-03-24T05:50:25.626Z,8.67
2019-03-24T05:52:55.036Z,8.73
2019-03-24T05:55:24.399Z,8.77
2019-03-24T05:57:53.703Z,7.93
2019-03-24T06:00:23.013Z,7.97
2019-03-24T06:02:52.319Z,8.80
2019-03-24T06:05:22.116Z,8.93
2019-03-24T06:07:51.946Z,9.60
2019-03-24T06:10:21.540Z,9.37
2019-03-24T06:12:50.935Z,9.80
2019-03-24T06:15:20.304Z,8.37
2019-03-24T06:17:50.162Z,12.63
2019-03-24T06:20:20.113Z,13.80
2019-03-24T06:22:49.820Z,13.87
2019-03-24T06:25:19.226Z,11.27
2019-03-24T06:27:48.554Z,12.63
2019-03-24T06:30:17.978Z,14.13
2019-03-24T06:32:47.668Z,12.83
2019-03-24T06:35:17.303Z,15.57
2019-03-24T06:37:46.729Z,15.97
2019-03-24T06:40:16.516Z,17.23
2019-03-24T06:42:45.829Z,17.90
2019-03-24T06:45:15.310Z,16.70
2019-03-24T06:47:44.632Z,18.67
2019-03-24T06:50:14.093Z,18.03
2019-03-24T06:52:43.971Z,17.33
2019-03-24T06:55:13.668Z,19.00
2019-03-24T06:57:42.980Z,18.30
2019-03-24T07:00:12.773Z,17.43
2019-03-24T07:02:42.126Z,18.13
2019-03-24T07:05:11.924Z,20.83
2019-03-24T07:07:41.279Z,19.97
2019-03-24T07:10:11.243Z,19.00
2019-03-24T07:12:40.668Z,21.27
2019-03-24T07:15:10.232Z,19.47
2019-03-24T07:17:39.717Z,22.20
2019-03-24T07:20:09.976Z,24.93
2019-03-24T07:22:39.327Z,21.00
2019-03-24T07:25:09.171Z,19.30
2019-03-24T07:27:38.494Z,19.13
2019-03-24T07:30:08.961Z,19.27
2019-03-24T07:32:38.673Z,17.93
2019-03-24T07:35:08.488Z,17.43
2019-03-24T07:37:37.957Z,16.93
2019-03-24T07:40:08.937Z,16.17
2019-03-24T07:42:38.251Z,17.27
2019-03-24T07:45:09.144Z,15.10
2019-03-24T07:47:38.487Z,17.40
2019-03-24T07:50:08.634Z,15.80
2019-03-24T07:52:38.044Z,16.67
2019-03-24T07:55:07.841Z,16.70
2019-03-24T07:57:37.514Z,15.60
2019-03-24T08:00:08.184Z,14.43
2019-03-24T08:02:37.606Z,14.03
2019-03-24T08:05:07.648Z,13.70
2019-03-24T08:07:37.251Z,14.37
2019-03-24T08:10:07.576Z,14.63
2019-03-24T08:12:36.926Z,13.80
2019-03-24T08:15:07.391Z,13.77
2019-03-24T08:17:36.859Z,15.73
2019-03-24T08:20:06.662Z,16.07
2019-03-24T08:22:36.008Z,17.07
2019-03-24T08:25:06.038Z,17.47
2019-03-24T08:27:35.375Z,16.40
2019-03-24T08:30:05.672Z,23.13
2019-03-24T08:32:35.357Z,22.70
2019-03-24T08:35:04.843Z,22.63
2019-03-24T08:37:34.604Z,23.57
2019-03-24T08:40:04.129Z,21.00
2019-03-24T08:42:33.522Z,19.97
2019-03-24T08:45:02.959Z,17.70
2019-03-24T08:47:32.346Z,19.80
2019-03-24T08:50:02.034Z,18.50
2019-03-24T08:52:32.184Z,17.80
2019-03-24T08:55:01.775Z,18.07
2019-03-24T08:57:32.597Z,16.87
2019-03-24T09:00:03.903Z,15.03
2019-03-24T09:02:34.053Z,13.23
2019-03-24T09:05:03.390Z,19.30
2019-03-24T09:07:32.801Z,19.47
2019-03-24T09:10:02.130Z,19.57
2019-03-24T09:12:31.531Z,23.80
2019-03-24T09:15:01.104Z,37.33
2019-03-24T09:17:30.443Z,39.73
2019-03-24T09:19:59.904Z,41.20
2019-03-24T09:22:29.832Z,40.20
2019-03-24T09:24:59.725Z,43.27
2019-03-24T09:27:29.413Z,44.33
2019-03-24T09:29:58.735Z,45.07
2019-03-24T09:32:28.073Z,46.33
2019-03-24T09:34:57.687Z,49.37
2019-03-24T09:37:27.014Z,53.77
2019-03-24T09:39:56.348Z,48.33
2019-03-24T09:42:25.662Z,48.73
2019-03-24T09:44:54.992Z,50.00
2019-03-24T09:47:24.363Z,51.20
2019-03-24T09:49:54.054Z,54.63
2019-03-24T09:52:23.696Z,50.33
2019-03-24T09:54:53.011Z,48.47
2019-03-24T09:57:22.330Z,48.30
2019-03-24T09:59:52.341Z,49.60
2019-03-24T10:02:22.354Z,48.53
2019-03-24T10:04:52.318Z,48.83
2019-03-24T10:07:21.998Z,48.50
2019-03-24T10:09:51.658Z,49.27
2019-03-24T10:12:21.291Z,48.10
2019-03-24T10:14:51.153Z,47.30
2019-03-24T10:17:20.459Z,49.00
2019-03-24T10:19:50.131Z,47.20
2019-03-24T10:22:19.973Z,50.50
2019-03-24T10:24:49.627Z,45.97
2019-03-24T10:27:19.025Z,43.87
2019-03-24T10:29:48.657Z,40.37
2019-03-24T10:32:18.280Z,43.00
2019-03-24T10:34:48.186Z,41.47
2019-03-24T10:37:18.106Z,42.10
2019-03-24T10:39:47.809Z,37.00
2019-03-24T10:42:17.723Z,41.80
2019-03-24T10:44:47.425Z,41.03
2019-03-24T10:47:17.605Z,38.20
2019-03-24T10:49:46.980Z,36.90
2019-03-24T10:52:16.295Z,37.17
2019-03-24T10:54:45.625Z,35.80
2019-03-24T10:57:15.056Z,32.17
2019-03-24T10:59:44.676Z,30.90
2019-03-24T11:02:14.067Z,28.20
2019-03-24T11:04:44.187Z,27.07
2019-03-24T11:07:13.909Z,27.83
2019-03-24T11:09:45.118Z,26.33
2019-03-24T11:12:14.667Z,27.80
2019-03-24T11:14:44.975Z,27.53
2019-03-24T11:17:14.578Z,26.33
2019-03-24T11:19:43.986Z,27.00
2019-03-24T11:22:13.285Z,26.07
2019-03-24T11:24:42.678Z,28.40
2019-03-24T11:27:12.738Z,26.23
2019-03-24T11:29:42.063Z,24.07
2019-03-24T11:32:11.978Z,23.67
2019-03-24T11:34:41.392Z,22.27
2019-03-24T11:37:10.694Z,20.77
2019-03-24T11:39:40.046Z,21.30
2019-03-24T11:42:09.759Z,21.60
2019-03-24T11:44:39.695Z,19.70
2019-03-24T11:47:09.011Z,20.83
2019-03-24T11:49:46.059Z,20.67
2019-03-24T11:52:09.724Z,19.93
2019-03-24T11:54:39.609Z,21.67
2019-03-24T11:57:08.924Z,20.47
2019-03-24T11:59:38.573Z,21.67
2019-03-24T12:02:08.106Z,20.10
2019-03-24T12:04:38.215Z,17.53
2019-03-24T12:07:07.926Z,18.20
2019-03-24T12:09:37.693Z,19.07
2019-03-24T12:12:07.135Z,19.80
2019-03-24T12:14:36.909Z,17.93
2019-03-24T12:17:06.320Z,18.20
2019-03-24T12:19:35.647Z,19.53
2019-03-24T12:22:05.343Z,17.03
2019-03-24T12:24:34.699Z,16.77
2019-03-24T12:27:04.728Z,15.10
2019-03-24T12:29:34.373Z,17.30
2019-03-24T12:32:03.801Z,15.57
2019-03-24T12:34:33.151Z,14.80
2019-03-24T12:37:02.757Z,14.50
2019-03-24T12:39:32.075Z,15.03
2019-03-24T12:42:01.740Z,14.17
2019-03-24T12:44:31.103Z,19.50
2019-03-24T12:47:00.419Z,14.37
2019-03-24T12:49:30.046Z,13.17
2019-03-24T12:51:59.430Z,13.87
2019-03-24T12:54:28.753Z,14.17
2019-03-24T12:56:58.420Z,12.87
2019-03-24T12:59:27.980Z,13.73
2019-03-24T13:01:57.689Z,14.53
2019-03-24T13:04:27.003Z,18.00
2019-03-24T13:06:56.345Z,12.40
2019-03-24T13:09:25.683Z,12.53
2019-03-24T13:11:55.127Z,16.93
2019-03-24T13:14:24.524Z,13.83
2019-03-24T13:16:53.855Z,13.43
2019-03-24T13:19:23.239Z,12.40
2019-03-24T13:21:52.612Z,13.80
2019-03-24T13:24:22.212Z,12.23
2019-03-24T13:26:51.595Z,11.83
2019-03-24T13:29:20.919Z,11.20
2019-03-24T13:31:51.321Z,11.37
2019-03-24T13:34:20.649Z,10.87
2019-03-24T13:36:50.240Z,11.87
2019-03-24T13:39:19.624Z,9.07
2019-03-24T13:41:49.835Z,7.97
2019-03-24T13:44:20.104Z,9.63
2019-03-24T13:46:49.880Z,9.83
2019-03-24T13:49:19.440Z,9.27
2019-03-24T13:51:49.399Z,8.10
2019-03-24T13:54:19.287Z,8.23
2019-03-24T13:56:49.192Z,8.53
2019-03-24T13:59:18.872Z,8.07
2019-03-24T14:01:48.637Z,8.00
2019-03-24T14:04:17.972Z,7.57
2019-03-24T14:06:48.559Z,6.97
2019-03-24T14:09:18.173Z,7.17
2019-03-24T14:11:47.516Z,5.70
2019-03-24T14:14:16.906Z,6.47
2019-03-24T14:16:46.674Z,6.50
2019-03-24T14:19:16.643Z,6.57
2019-03-24T14:21:46.292Z,8.63
2019-03-24T14:24:15.679Z,5.90
2019-03-24T14:26:45.078Z,6.07
2019-03-24T14:29:14.748Z,8.47
2019-03-24T14:31:44.761Z,5.37
2019-03-24T14:34:14.483Z,6.87
2019-03-24T14:36:44.079Z,5.90
2019-03-24T14:39:13.716Z,7.00
2019-03-24T14:41:43.055Z,4.37
2019-03-24T14:44:12.740Z,3.90
2019-03-24T14:46:42.959Z,4.57
2019-03-24T14:49:12.852Z,4.57
2019-03-24T14:51:42.610Z,5.23
2019-03-24T14:54:12.286Z,5.70
2019-03-24T14:56:41.705Z,5.90
2019-03-24T14:59:11.026Z,7.77
2019-03-24T15:01:40.364Z,7.23
2019-03-24T15:04:09.734Z,10.70
2019-03-24T15:06:39.673Z,9.17
2019-03-24T15:09:09.178Z,9.03
2019-03-24T15:11:38.564Z,9.13
2019-03-24T15:14:08.207Z,10.03
2019-03-24T15:16:37.838Z,9.47
2019-03-24T15:19:07.838Z,9.63
2019-03-24T15:21:37.223Z,9.87
2019-03-24T15:24:06.879Z,10.90
2019-03-24T15:26:36.541Z,9.80
2019-03-24T15:29:05.929Z,10.03
2019-03-24T15:31:35.362Z,9.93
2019-03-24T15:34:05.252Z,10.77
2019-03-24T15:36:34.618Z,10.77
2019-03-24T15:39:05.873Z,11.13
2019-03-24T15:41:36.084Z,11.53
2019-03-24T15:44:05.831Z,11.13
2019-03-24T15:46:35.832Z,11.80
2019-03-24T15:49:05.880Z,11.70
2019-03-24T15:51:35.207Z,11.57
2019-03-24T15:54:04.940Z,11.33
2019-03-24T15:56:34.327Z,12.20
2019-03-24T15:59:04.558Z,13.40
2019-03-24T16:01:34.379Z,12.27
2019-03-24T16:04:04.334Z,12.63
2019-03-24T16:06:34.190Z,12.93
2019-03-24T16:09:04.764Z,11.17
2019-03-24T16:11:34.319Z,12.23
2019-03-24T16:14:03.993Z,12.63
2019-03-24T16:16:33.745Z,9.80
2019-03-24T16:19:03.086Z,9.57
2019-03-24T16:21:32.399Z,6.90
2019-03-24T16:24:02.013Z,6.67
2019-03-24T16:26:31.729Z,5.53
2019-03-24T16:29:01.589Z,5.30
2019-03-24T16:31:31.260Z,4.47
2019-03-24T16:34:00.907Z,4.27
2019-03-24T16:36:30.277Z,4.37
2019-03-24T16:39:03.742Z,4.07
2019-03-24T16:41:31.864Z,3.17
2019-03-24T16:44:01.243Z,3.07
2019-03-24T16:46:30.628Z,3.27
2019-03-24T16:49:00.245Z,2.93
2019-03-24T16:51:38.209Z,2.93
2019-03-24T16:54:01.044Z,2.80
2019-03-24T16:56:30.620Z,2.97
2019-03-24T16:59:00.348Z,3.10
2019-03-24T17:01:29.988Z,2.83
2019-03-24T17:03:59.652Z,2.93
2019-03-24T17:06:29.218Z,3.17
2019-03-24T17:08:59.206Z,3.20
2019-03-24T17:11:29.384Z,3.07
2019-03-24T17:13:59.030Z,5.50
2019-03-24T17:16:29.007Z,3.53
2019-03-24T17:18:59.121Z,2.97
2019-03-24T17:21:28.877Z,3.17
2019-03-24T17:23:58.576Z,2.83
2019-03-24T17:26:28.478Z,2.60
2019-03-24T17:28:58.307Z,3.00
2019-03-24T17:31:27.700Z,3.40
2019-03-24T17:33:57.043Z,2.83
2019-03-24T17:36:26.680Z,4.93
2019-03-24T17:38:56.361Z,3.83
2019-03-24T17:41:26.022Z,3.77
2019-03-24T17:44:03.083Z,3.33
2019-03-24T17:46:27.090Z,3.70
2019-03-24T17:48:56.901Z,3.50
2019-03-24T17:51:26.308Z,3.30
2019-03-24T17:53:56.265Z,3.73
2019-03-24T17:56:25.899Z,3.57
2019-03-24T17:58:55.553Z,3.70
2019-03-24T18:01:24.942Z,3.40
2019-03-24T18:03:54.246Z,2.90
2019-03-24T18:06:23.832Z,2.70
2019-03-24T18:08:53.177Z,3.50
2019-03-24T18:11:25.868Z,3.50
2019-03-24T18:13:55.571Z,2.80
2019-03-24T18:16:24.898Z,3.10
2019-03-24T18:18:54.236Z,3.30
2019-03-24T18:21:23.900Z,4.20
2019-03-24T18:23:53.300Z,4.23
2019-03-24T18:26:22.988Z,3.97
2019-03-24T18:28:52.622Z,4.13
2019-03-24T18:31:21.996Z,4.00
2019-03-24T18:33:51.313Z,3.10
2019-03-24T18:36:20.617Z,3.83
2019-03-24T18:38:50.475Z,8.10
2019-03-24T18:41:20.375Z,5.43
2019-03-24T18:43:49.971Z,5.13
2019-03-24T18:46:19.606Z,2.67
2019-03-24T18:48:48.912Z,2.63
2019-03-24T18:51:18.215Z,2.70
2019-03-24T18:53:47.506Z,2.80
2019-03-24T18:56:16.832Z,2.50
2019-03-24T18:58:46.401Z,2.37
2019-03-24T19:01:15.984Z,3.10
2019-03-24T19:03:45.681Z,2.70
2019-03-24T19:06:15.008Z,2.53
2019-03-24T19:08:44.397Z,2.33
2019-03-24T19:11:13.693Z,2.50
2019-03-24T19:13:43.002Z,2.57
2019-03-24T19:16:12.702Z,2.57
2019-03-24T19:18:42.248Z,2.63
2019-03-24T19:21:11.589Z,2.87
2019-03-24T19:23:40.912Z,3.00
2019-03-24T19:26:10.564Z,2.60
2019-03-24T19:28:39.943Z,3.60
2019-03-24T19:31:09.263Z,2.87
2019-03-24T19:33:38.930Z,2.90
2019-03-24T19:36:08.641Z,3.10
2019-03-24T19:38:39.148Z,3.10
2019-03-24T19:41:08.484Z,2.60
2019-03-24T19:43:39.839Z,3.50
2019-03-24T19:46:09.259Z,5.13
2019-03-24T19:48:38.855Z,3.30
2019-03-24T19:51:08.318Z,3.30
2019-03-24T19:53:37.928Z,4.27
2019-03-24T19:56:07.227Z,5.20
2019-03-24T19:58:36.571Z,3.17
2019-03-24T20:01:06.251Z,4.50
2019-03-24T20:03:35.564Z,5.07
2019-03-24T20:06:05.235Z,3.80
2019-03-24T20:08:34.591Z,3.53
2019-03-24T20:11:03.914Z,4.93
2019-03-24T20:13:33.530Z,5.33
2019-03-24T20:16:03.140Z,3.20
2019-03-24T20:18:32.518Z,3.90
2019-03-24T20:21:02.177Z,3.80
2019-03-24T20:23:31.548Z,4.03
2019-03-24T20:26:00.867Z,6.83
2019-03-24T20:28:30.171Z,3.67
2019-03-24T20:30:59.794Z,3.80
2019-03-24T20:33:29.526Z,3.43
2019-03-24T20:35:59.598Z,3.33
2019-03-24T20:38:28.912Z,3.50
2019-03-24T20:40:58.531Z,3.37
2019-03-24T20:43:27.847Z,3.20
2019-03-24T20:45:57.276Z,3.77
2019-03-24T20:48:27.252Z,3.13
2019-03-24T20:50:56.645Z,3.40
2019-03-24T20:53:26.293Z,3.03
2019-03-24T20:55:55.606Z,3.50
2019-03-24T20:58:25.252Z,3.20
2019-03-24T21:00:54.894Z,3.57
2019-03-24T21:03:24.212Z,3.47
2019-03-24T21:05:53.804Z,3.40
2019-03-24T21:08:23.106Z,3.33
2019-03-24T21:10:52.866Z,3.40
2019-03-24T21:13:22.796Z,3.17
2019-03-24T21:15:52.122Z,2.87
2019-03-24T21:18:21.422Z,3.60
2019-03-24T21:20:51.087Z,3.63
2019-03-24T21:23:29.110Z,3.90
2019-03-24T21:25:51.592Z,3.80
2019-03-24T21:28:20.899Z,4.27
2019-03-24T21:30:50.198Z,3.53
2019-03-24T21:33:19.511Z,4.20
2019-03-24T21:35:49.081Z,3.90
2019-03-24T21:38:18.654Z,3.83
2019-03-24T21:40:47.980Z,4.10
2019-03-24T21:43:17.352Z,4.37
2019-03-24T21:45:47.281Z,3.50
2019-03-24T21:48:16.676Z,3.77
2019-03-24T21:50:45.975Z,4.10
2019-03-24T21:53:15.944Z,4.00
2019-03-24T21:55:45.496Z,3.90
2019-03-24T21:58:15.096Z,4.07
2019-03-24T22:00:44.617Z,3.80
2019-03-24T22:03:14.028Z,4.23
2019-03-24T22:05:43.349Z,3.50
2019-03-24T22:08:12.758Z,4.50
2019-03-24T22:10:42.512Z,3.83
2019-03-24T22:13:11.864Z,4.03
2019-03-24T22:15:41.172Z,4.20
2019-03-24T22:18:11.127Z,4.00
2019-03-24T22:20:48.886Z,3.40
2019-03-24T22:23:11.600Z,3.50
2019-03-24T22:25:40.990Z,3.70
2019-03-24T22:28:10.663Z,3.70
2019-03-24T22:30:39.975Z,3.97
2019-03-24T22:33:09.299Z,3.77
2019-03-24T22:35:38.645Z,3.47
2019-03-24T22:38:08.324Z,3.93
2019-03-24T22:40:37.628Z,4.20
2019-03-24T22:43:07.156Z,3.73
2019-03-24T22:45:36.966Z,3.60
2019-03-24T22:48:07.033Z,3.80
2019-03-24T22:50:36.363Z,4.47
2019-03-24T22:53:05.833Z,3.50
2019-03-24T22:55:35.144Z,3.97
2019-03-24T22:58:04.576Z,3.53
2019-03-24T23:00:54.223Z,4.43
2019-03-24T23:03:25.342Z,3.70
2019-03-24T23:05:55.080Z,3.37
2019-03-24T23:08:24.541Z,4.03
2019-03-24T23:10:53.844Z,3.50
2019-03-24T23:13:23.151Z,3.33
2019-03-24T23:15:52.785Z,3.30
2019-03-24T23:18:22.487Z,3.40
2019-03-24T23:20:51.854Z,4.07
2019-03-24T23:23:21.502Z,3.40
2019-03-24T23:25:50.786Z,3.70
2019-03-24T23:28:20.108Z,3.83
2019-03-24T23:30:49.414Z,4.00
2019-03-24T23:33:18.828Z,3.43
2019-03-24T23:35:48.214Z,3.93
2019-03-24T23:38:17.870Z,4.50
2019-03-24T23:40:47.449Z,3.97
2019-03-24T23:43:17.127Z,4.80
2019-03-24T23:45:46.511Z,4.20
2019-03-24T23:48:15.848Z,4.03
2019-03-24T23:50:45.138Z,3.97
2019-03-24T23:53:14.778Z,4.57
2019-03-24T23:55:44.436Z,4.37
2019-03-24T23:58:13.772Z,3.63
