createdAt,value
2023-01-25T09:24:43.000Z,37.005615
2023-01-25T09:25:03.000Z,39.349365
2023-01-25T09:25:23.000Z,41.680908
2023-01-25T09:25:43.000Z,44.451904
2023-01-25T09:26:14.000Z,46.673584
2023-01-25T09:26:34.000Z,48.370361
2023-01-25T09:26:54.000Z,49.548340
2023-01-25T09:30:43.000Z,60.156250
2023-01-25T09:31:03.000Z,61.016846
2023-01-25T09:31:23.000Z,61.773682
2023-01-25T09:36:04.000Z,65.502930
2023-01-25T09:36:24.000Z,65.502930
2023-01-25T09:36:44.000Z,65.740967
2023-01-25T09:37:04.000Z,66.052246
2023-01-25T09:41:23.000Z,69.171143
2023-01-25T09:41:23.000Z,69.171143
2023-01-25T09:41:43.000Z,69.512939
2023-01-25T09:41:43.000Z,69.512939
2023-01-25T09:42:03.000Z,69.512939
2023-01-25T09:42:03.000Z,69.512939
2023-01-25T09:50:40.000Z,69.274902
2023-01-25T09:51:00.000Z,69.378662
2023-01-25T09:51:20.000Z,69.378662
2023-01-25T09:51:40.000Z,69.378662
2023-01-25T09:52:00.000Z,69.378662
2023-01-25T09:52:21.000Z,69.378662
2023-01-25T09:52:41.000Z,69.378662
2023-01-25T09:53:01.000Z,69.274902
2023-01-25T09:53:21.000Z,69.274902
2023-01-25T09:53:41.000Z,69.171143
2023-01-25T09:54:02.000Z,69.171143
2023-01-25T09:54:22.000Z,69.378662
2023-01-25T09:54:42.000Z,69.586182
2023-01-25T09:55:02.000Z,69.689941
2023-01-25T09:55:22.000Z,69.720459
2023-01-25T09:55:43.000Z,69.934082
2023-01-25T09:56:03.000Z,70.245361
2023-01-25T09:56:23.000Z,70.349121
2023-01-25T09:56:43.000Z,70.556641
2023-01-25T09:57:04.000Z,70.660400
2023-01-25T09:57:24.000Z,70.660400
2023-01-25T09:57:44.000Z,70.764160
2023-01-25T09:58:04.000Z,70.867920
2023-01-25T09:58:24.000Z,70.867920
2023-01-25T09:58:45.000Z,70.977783
2023-01-25T09:59:05.000Z,70.867920
2023-01-25T09:59:25.000Z,70.977783
2023-01-25T09:59:45.000Z,70.977783
2023-01-25T10:00:05.000Z,70.977783
2023-01-25T10:00:26.000Z,70.977783
2023-01-25T10:00:46.000Z,70.867920
2023-01-25T10:01:06.000Z,70.977783
2023-01-25T10:01:26.000Z,70.977783
2023-01-25T10:01:46.000Z,70.977783
2023-01-25T10:02:07.000Z,70.867920
2023-01-25T10:02:27.000Z,70.867920
2023-01-25T10:02:47.000Z,70.977783
2023-01-25T12:12:49.000Z,70.495605
2023-01-25T12:13:09.000Z,70.391846
2023-01-25T12:13:29.000Z,70.074463
2023-01-25T12:13:49.000Z,69.970703
2023-01-25T12:14:10.000Z,69.836426
2023-01-25T12:14:30.000Z,69.732666
2023-01-25T12:14:50.000Z,69.628906
2023-01-25T12:15:10.000Z,69.525146
2023-01-25T12:15:31.000Z,69.311523
2023-01-25T12:15:51.000Z,69.207764
2023-01-25T12:16:11.000Z,69.104004
2023-01-25T12:16:31.000Z,69.104004
2023-01-25T12:16:58.000Z,69.207764
2023-01-25T12:17:18.000Z,69.311523
2023-01-25T12:17:47.000Z,69.311523
2023-01-25T12:18:07.000Z,69.451904
2023-01-25T12:18:27.000Z,69.525146
2023-01-25T12:18:47.000Z,69.732666
2023-01-25T12:19:07.000Z,69.940186
2023-01-25T12:19:28.000Z,69.940186
2023-01-25T12:19:48.000Z,69.763184
2023-01-25T12:20:08.000Z,69.763184
2023-01-25T12:20:28.000Z,69.763184
2023-01-25T12:21:10.000Z,69.628906
2023-01-25T12:21:30.000Z,69.628906
2023-01-25T12:21:51.000Z,69.451904
2023-01-25T12:22:11.000Z,69.451904
2023-01-25T12:22:31.000Z,69.555664
2023-01-25T12:22:51.000Z,69.866943
2023-01-25T12:23:12.000Z,70.318604
2023-01-25T12:23:32.000Z,70.422363
2023-01-25T12:23:52.000Z,70.526123
2023-01-25T12:24:12.000Z,70.629883
2023-01-25T12:24:32.000Z,70.629883
2023-01-25T12:24:53.000Z,70.764160
2023-01-25T12:25:13.000Z,71.185303
2023-01-25T12:25:33.000Z,71.392822
2023-01-25T12:25:53.000Z,71.362305
2023-01-25T12:26:13.000Z,71.258545
2023-01-25T12:26:34.000Z,71.044922
2023-01-25T12:26:54.000Z,70.703125
2023-01-25T12:27:14.000Z,70.495605
2023-01-25T12:27:34.000Z,70.391846
2023-01-25T12:27:54.000Z,70.281982
2023-01-25T12:28:15.000Z,70.178223
2023-01-25T12:28:35.000Z,69.970703
2023-01-25T12:28:55.000Z,69.866943
2023-01-25T12:29:15.000Z,69.866943
2023-01-25T12:29:36.000Z,69.866943
2023-01-25T12:29:56.000Z,69.970703
2023-01-25T12:30:16.000Z,69.866943
2023-01-25T12:30:36.000Z,70.001221
2023-01-25T12:30:56.000Z,70.111084
2023-01-25T12:31:17.000Z,70.178223
2023-01-25T12:31:37.000Z,70.074463
2023-01-25T12:31:57.000Z,70.178223
2023-01-25T12:32:17.000Z,69.866943
2023-01-25T12:32:38.000Z,69.866943
2023-01-25T12:32:58.000Z,69.659424
2023-01-25T12:33:18.000Z,69.555664
2023-01-25T12:33:38.000Z,69.555664
2023-01-25T12:33:58.000Z,69.451904
2023-01-25T12:34:19.000Z,69.659424
2023-01-25T12:34:39.000Z,69.763184
2023-01-25T12:34:59.000Z,69.659424
2023-01-25T12:35:19.000Z,69.659424
2023-01-25T12:35:40.000Z,69.763184
2023-01-25T12:36:00.000Z,69.659424
2023-01-25T12:36:20.000Z,69.659424
2023-01-25T12:36:40.000Z,69.793701
2023-01-25T12:37:00.000Z,70.001221
2023-01-25T12:37:21.000Z,70.214844
2023-01-25T12:37:41.000Z,70.318604
2023-01-25T12:38:01.000Z,70.318604
2023-01-25T12:38:21.000Z,70.318604
2023-01-25T12:38:42.000Z,70.391846
2023-01-25T12:39:02.000Z,70.281982
2023-01-25T12:39:22.000Z,70.214844
2023-01-25T12:39:42.000Z,70.526123
2023-01-25T12:40:02.000Z,70.629883
2023-01-25T12:40:23.000Z,70.837402
2023-01-25T12:40:43.000Z,70.941162
2023-01-25T12:41:03.000Z,70.867920
2023-01-25T12:41:23.000Z,71.081543
2023-01-25T12:41:44.000Z,71.289062
2023-01-25T12:42:04.000Z,71.600342
2023-01-25T12:42:24.000Z,71.704102
2023-01-25T12:42:44.000Z,71.807861
2023-01-25T12:43:04.000Z,71.807861
2023-01-25T12:43:25.000Z,71.911621
2023-01-25T12:43:45.000Z,71.844482
2023-01-25T12:44:05.000Z,71.844482
2023-01-25T12:44:25.000Z,71.948242
2023-01-25T12:44:46.000Z,72.155762
2023-01-25T12:45:06.000Z,72.125244
2023-01-25T12:45:26.000Z,72.229004
2023-01-25T12:45:46.000Z,72.229004
2023-01-25T12:46:06.000Z,72.021484
2023-01-25T12:46:27.000Z,71.807861
2023-01-25T12:46:47.000Z,71.704102
2023-01-25T12:47:07.000Z,71.704102
2023-01-25T12:47:27.000Z,71.466064
2023-01-25T12:47:48.000Z,71.392822
2023-01-25T12:48:08.000Z,71.496582
2023-01-25T12:48:28.000Z,71.704102
2023-01-25T12:48:48.000Z,71.844482
2023-01-25T12:49:09.000Z,72.052002
2023-01-25T12:49:29.000Z,72.259521
2023-01-25T12:49:49.000Z,72.363281
2023-01-25T12:50:09.000Z,72.576904
2023-01-25T12:50:29.000Z,72.540283
2023-01-25T12:50:50.000Z,72.332764
2023-01-25T12:51:10.000Z,72.229004
2023-01-25T12:51:30.000Z,72.363281
2023-01-25T12:51:50.000Z,72.332764
2023-01-25T12:52:11.000Z,72.229004
2023-01-25T12:52:31.000Z,72.125244
2023-01-25T12:52:51.000Z,72.021484
2023-01-25T12:53:11.000Z,71.777344
2023-01-25T12:53:31.000Z,71.673584
2023-01-25T12:53:52.000Z,71.569824
2023-01-25T12:54:12.000Z,71.362305
2023-01-25T12:54:32.000Z,71.258545
2023-01-25T12:54:52.000Z,71.148682
2023-01-25T12:55:13.000Z,71.148682
2023-01-25T12:55:33.000Z,71.044922
2023-01-25T12:55:53.000Z,71.044922
2023-01-25T12:56:13.000Z,71.148682
2023-01-25T12:56:34.000Z,71.148682
2023-01-25T12:56:54.000Z,71.148682
2023-01-25T12:57:14.000Z,71.258545
2023-01-25T12:57:34.000Z,71.258545
2023-01-25T12:57:54.000Z,71.258545
2023-01-25T12:58:15.000Z,71.258545
2023-01-25T12:58:35.000Z,71.258545
2023-01-25T12:58:55.000Z,71.148682
2023-01-25T12:59:15.000Z,71.044922
2023-01-25T12:59:36.000Z,71.258545
2023-01-25T12:59:56.000Z,71.258545
2023-01-25T13:00:16.000Z,71.466064
2023-01-25T13:00:36.000Z,71.673584
2023-01-25T13:00:56.000Z,71.673584
2023-01-25T13:01:17.000Z,71.673584
2023-01-25T13:01:37.000Z,71.673584
2023-01-25T13:01:57.000Z,71.569824
2023-01-25T13:02:17.000Z,71.704102
2023-01-25T13:02:38.000Z,71.807861
2023-01-25T13:02:58.000Z,71.911621
2023-01-25T13:03:18.000Z,72.088623
2023-01-25T13:03:38.000Z,72.088623
2023-01-25T13:03:58.000Z,71.984863
2023-01-25T13:04:19.000Z,71.881104
2023-01-25T13:04:39.000Z,71.533203
2023-01-25T13:04:59.000Z,71.429443
2023-01-25T13:05:19.000Z,71.362305
2023-01-25T13:05:40.000Z,71.466064
2023-01-25T13:06:00.000Z,71.569824
2023-01-25T13:06:20.000Z,71.777344
2023-01-25T13:06:40.000Z,71.777344
2023-01-25T13:07:01.000Z,71.673584
2023-01-25T13:07:21.000Z,71.777344
2023-01-25T13:07:41.000Z,71.984863
2023-01-25T13:08:01.000Z,72.229004
2023-01-25T13:08:21.000Z,72.296143
2023-01-25T13:08:42.000Z,72.296143
2023-01-25T13:09:02.000Z,72.088623
2023-01-25T13:09:22.000Z,71.984863
2023-01-25T13:09:42.000Z,71.777344
2023-01-25T13:10:03.000Z,71.807861
2023-01-25T13:10:23.000Z,72.125244
2023-01-25T13:10:43.000Z,72.229004
2023-01-25T13:11:03.000Z,72.192383
2023-01-25T13:11:24.000Z,72.088623
2023-01-25T13:11:44.000Z,71.881104
2023-01-25T13:12:04.000Z,71.911621
2023-01-25T13:12:24.000Z,72.229004
2023-01-25T13:12:44.000Z,72.436523
2023-01-25T13:13:05.000Z,72.576904
2023-01-25T13:13:25.000Z,72.784424
2023-01-25T13:13:45.000Z,72.888184
2023-01-25T13:14:05.000Z,72.888184
2023-01-25T13:14:26.000Z,72.955322
2023-01-25T13:14:46.000Z,72.888184
2023-01-25T13:15:06.000Z,72.955322
2023-01-25T13:15:26.000Z,72.747803
2023-01-25T13:15:47.000Z,72.747803
2023-01-25T13:16:07.000Z,72.747803
2023-01-25T13:16:27.000Z,72.747803
2023-01-25T13:16:47.000Z,72.644043
2023-01-25T13:17:07.000Z,72.540283
2023-01-25T13:17:28.000Z,72.332764
2023-01-25T13:17:48.000Z,71.984863
2023-01-25T13:18:08.000Z,71.881104
2023-01-25T13:18:28.000Z,71.777344
2023-01-25T13:18:49.000Z,71.881104
2023-01-25T13:19:09.000Z,71.881104
2023-01-25T13:19:29.000Z,71.777344
2023-01-25T13:19:49.000Z,71.807861
2023-01-25T13:20:09.000Z,71.807861
2023-01-25T13:20:30.000Z,71.911621
2023-01-25T13:20:50.000Z,72.021484
2023-01-25T13:21:10.000Z,71.911621
2023-01-25T13:21:30.000Z,71.807861
2023-01-25T13:21:51.000Z,71.807861
2023-01-25T13:22:11.000Z,71.704102
2023-01-25T13:22:31.000Z,71.704102
2023-01-25T13:22:51.000Z,71.600342
2023-01-25T13:23:11.000Z,71.496582
2023-01-25T13:23:32.000Z,71.289062
2023-01-25T13:23:52.000Z,71.392822
2023-01-25T13:24:12.000Z,71.496582
2023-01-25T13:24:32.000Z,71.600342
2023-01-25T13:24:53.000Z,71.496582
2023-01-25T13:25:13.000Z,71.600342
2023-01-25T13:25:33.000Z,71.600342
2023-01-25T13:25:53.000Z,71.600342
2023-01-25T13:26:14.000Z,71.600342
2023-01-25T13:26:34.000Z,71.496582
2023-01-25T13:37:03.000Z,71.704102
2023-01-25T13:37:24.000Z,71.704102
2023-01-25T13:38:02.000Z,71.600342
2023-01-25T13:38:22.000Z,71.844482
2023-01-25T13:38:43.000Z,71.911621
2023-01-25T13:39:03.000Z,72.021484
2023-01-25T13:51:33.000Z,72.052002
2023-01-25T13:51:53.000Z,72.155762
2023-01-25T13:52:13.000Z,72.363281
2023-01-25T13:52:53.000Z,72.576904
2023-01-25T13:53:13.000Z,72.680664
2023-01-25T13:53:33.000Z,77.655029
2023-01-25T13:53:54.000Z,91.619873
2023-01-25T13:54:14.000Z,91.693115
2023-01-25T13:54:34.000Z,86.242676
2023-01-25T13:54:54.000Z,79.803467
2023-01-25T13:56:26.000Z,59.393311
2023-01-25T13:56:46.000Z,56.872559
2023-01-25T13:57:06.000Z,54.412842
2023-01-25T13:57:26.000Z,52.032471
2023-01-25T13:57:46.000Z,50.994873
2023-01-25T13:58:07.000Z,50.463867
2023-01-25T13:58:27.000Z,49.731445
2023-01-25T13:58:47.000Z,49.005127
2023-01-25T13:59:07.000Z,48.474121
2023-01-25T13:59:27.000Z,47.845459
2023-01-25T13:59:47.000Z,47.338867
2023-01-25T14:00:08.000Z,46.917725
2023-01-25T14:00:28.000Z,46.490479
2023-01-25T14:00:48.000Z,46.087646
2023-01-25T14:01:08.000Z,45.660400
2023-01-25T14:01:28.000Z,45.458984
2023-01-25T14:01:49.000Z,45.031738
2023-01-25T14:02:09.000Z,44.830322
2023-01-25T14:02:29.000Z,44.512939
2023-01-25T14:02:49.000Z,44.311523
2023-01-25T14:03:09.000Z,44.110107
2023-01-25T14:03:29.000Z,43.786621
2023-01-25T14:03:50.000Z,43.682861
2023-01-25T14:04:35.000Z,43.463135
2023-01-25T14:04:55.000Z,43.804932
2023-01-25T14:05:15.000Z,44.750977
2023-01-25T14:05:35.000Z,45.581055
2023-01-25T14:05:55.000Z,46.331787
