createdAt,value
2023-02-02T00:01:14.165Z,18.80
2023-02-02T00:03:41.979Z,18.80
2023-02-02T00:06:09.862Z,18.80
2023-02-02T00:08:38.337Z,18.80
2023-02-02T00:11:06.248Z,18.80
2023-02-02T00:13:34.142Z,18.80
2023-02-02T00:16:02.034Z,18.80
2023-02-02T00:18:29.904Z,18.80
2023-02-02T00:20:57.774Z,18.70
2023-02-02T00:23:25.569Z,18.70
2023-02-02T00:25:53.454Z,18.70
2023-02-02T00:28:21.443Z,18.70
2023-02-02T00:30:49.404Z,18.70
2023-02-02T00:33:17.311Z,18.70
2023-02-02T00:35:45.213Z,18.70
2023-02-02T00:38:13.061Z,18.70
2023-02-02T00:40:40.883Z,18.70
2023-02-02T00:43:08.731Z,18.70
2023-02-02T00:45:35.538Z,18.70
2023-02-02T00:48:03.438Z,18.70
2023-02-02T00:50:31.376Z,18.60
2023-02-02T00:52:59.236Z,18.60
2023-02-02T00:55:27.129Z,18.60
2023-02-02T00:57:55.008Z,18.60
2023-02-02T01:00:23.795Z,18.60
2023-02-02T01:02:51.578Z,18.60
2023-02-02T01:05:19.484Z,18.60
2023-02-02T01:07:47.357Z,18.60
2023-02-02T01:10:15.245Z,18.60
2023-02-02T01:12:43.034Z,18.60
2023-02-02T01:15:10.857Z,18.60
2023-02-02T01:17:38.707Z,18.60
2023-02-02T01:20:06.839Z,18.60
2023-02-02T01:22:34.952Z,18.60
2023-02-02T01:25:02.845Z,18.60
2023-02-02T01:27:30.745Z,18.50
2023-02-02T01:29:58.601Z,18.60
2023-02-02T01:32:26.705Z,18.60
2023-02-02T01:34:54.505Z,18.60
2023-02-02T01:37:22.999Z,18.60
2023-02-02T01:39:50.857Z,18.50
2023-02-02T01:42:18.752Z,18.50
2023-02-02T01:44:46.844Z,18.50
2023-02-02T01:47:14.709Z,18.50
2023-02-02T01:49:42.574Z,18.50
2023-02-02T01:52:10.764Z,18.50
2023-02-02T01:54:38.633Z,18.50
2023-02-02T01:57:06.601Z,18.50
2023-02-02T01:59:34.470Z,18.50
2023-02-02T02:02:02.358Z,18.50
2023-02-02T02:04:30.279Z,18.50
2023-02-02T02:06:58.112Z,18.50
2023-02-02T02:09:26.017Z,18.50
2023-02-02T02:11:53.931Z,18.50
2023-02-02T02:14:35.550Z,18.50
2023-02-02T02:17:06.335Z,18.50
2023-02-02T02:19:34.212Z,18.50
2023-02-02T02:22:19.609Z,18.50
2023-02-02T02:25:05.061Z,18.50
2023-02-02T02:27:32.982Z,18.40
2023-02-02T02:30:00.855Z,18.40
2023-02-02T02:32:28.740Z,18.40
2023-02-02T02:34:56.834Z,18.40
2023-02-02T02:37:24.699Z,18.40
2023-02-02T02:39:52.558Z,18.40
2023-02-02T02:42:20.495Z,18.40
2023-02-02T02:44:48.326Z,18.40
2023-02-02T02:47:16.154Z,18.40
2023-02-02T02:49:44.553Z,18.40
2023-02-02T02:52:12.605Z,18.40
2023-02-02T02:54:40.512Z,18.30
2023-02-02T02:57:08.414Z,18.40
2023-02-02T02:59:36.367Z,18.30
2023-02-02T03:02:04.203Z,18.40
2023-02-02T03:04:32.041Z,18.30
2023-02-02T03:06:59.900Z,18.30
2023-02-02T03:09:29.531Z,18.30
2023-02-02T03:11:57.385Z,18.30
2023-02-02T03:14:25.251Z,18.30
2023-02-02T03:16:53.113Z,18.30
2023-02-02T03:19:20.998Z,18.30
2023-02-02T03:21:48.886Z,18.30
2023-02-02T03:24:16.775Z,18.30
2023-02-02T03:26:44.749Z,18.30
2023-02-02T03:29:12.636Z,18.30
2023-02-02T03:31:40.583Z,18.30
2023-02-02T03:34:08.497Z,18.30
2023-02-02T03:36:36.367Z,18.30
2023-02-02T03:39:04.212Z,18.30
2023-02-02T03:41:32.056Z,18.30
2023-02-02T03:43:59.958Z,18.30
2023-02-02T03:46:27.913Z,18.30
2023-02-02T03:48:55.811Z,18.30
2023-02-02T03:51:23.646Z,18.30
2023-02-02T03:53:51.533Z,18.30
2023-02-02T03:56:20.401Z,18.30
2023-02-02T03:58:48.415Z,18.30
2023-02-02T04:01:16.250Z,18.30
2023-02-02T04:03:46.310Z,18.30
2023-02-02T04:06:17.270Z,18.30
2023-02-02T04:08:44.982Z,18.30
2023-02-02T04:11:12.718Z,18.30
2023-02-02T04:13:43.359Z,18.30
2023-02-02T04:16:11.107Z,18.30
2023-02-02T04:18:39.087Z,18.30
2023-02-02T04:21:06.818Z,18.30
2023-02-02T04:23:34.576Z,18.30
2023-02-02T04:26:02.320Z,18.30
2023-02-02T04:28:30.064Z,18.30
2023-02-02T04:30:57.934Z,18.20
2023-02-02T04:33:25.675Z,18.30
2023-02-02T04:35:53.463Z,18.20
2023-02-02T04:38:21.208Z,18.30
2023-02-02T04:40:48.953Z,18.20
2023-02-02T04:43:16.654Z,18.30
2023-02-02T04:45:45.085Z,18.20
2023-02-02T04:48:13.197Z,18.20
2023-02-02T04:50:40.905Z,18.20
2023-02-02T04:53:08.658Z,18.20
2023-02-02T04:55:36.403Z,18.20
2023-02-02T04:58:04.147Z,18.20
2023-02-02T05:00:31.915Z,18.20
2023-02-02T05:02:59.654Z,18.20
2023-02-02T05:05:27.548Z,18.20
2023-02-02T05:07:55.307Z,18.20
2023-02-02T05:10:23.048Z,18.20
2023-02-02T05:12:50.746Z,18.20
2023-02-02T05:15:18.437Z,18.20
2023-02-02T05:17:46.232Z,18.20
2023-02-02T05:20:13.969Z,18.20
2023-02-02T05:22:41.802Z,18.20
2023-02-02T05:25:09.511Z,18.20
2023-02-02T05:27:37.284Z,18.20
2023-02-02T05:30:05.093Z,18.20
2023-02-02T05:32:32.858Z,18.10
2023-02-02T05:35:00.576Z,18.10
2023-02-02T05:37:28.286Z,18.20
2023-02-02T05:39:56.046Z,18.10
2023-02-02T05:42:23.743Z,18.10
2023-02-02T05:44:51.444Z,18.10
2023-02-02T05:47:19.153Z,18.10
2023-02-02T05:49:46.851Z,18.10
2023-02-02T05:52:15.546Z,18.10
2023-02-02T05:54:43.338Z,18.10
2023-02-02T05:57:11.045Z,18.10
2023-02-02T05:59:38.744Z,18.10
2023-02-02T06:02:06.481Z,18.10
2023-02-02T06:04:34.224Z,18.10
2023-02-02T06:07:02.338Z,18.10
2023-02-02T06:09:32.118Z,18.10
2023-02-02T06:11:59.821Z,18.00
2023-02-02T06:14:27.590Z,18.00
2023-02-02T06:16:55.332Z,18.00
2023-02-02T06:19:23.131Z,18.00
2023-02-02T06:21:50.979Z,18.00
2023-02-02T06:24:18.855Z,18.00
2023-02-02T06:26:46.691Z,18.00
2023-02-02T06:29:14.557Z,18.00
2023-02-02T06:31:42.476Z,18.00
2023-02-02T06:34:10.330Z,18.00
2023-02-02T06:36:38.107Z,18.00
2023-02-02T06:39:08.003Z,18.00
2023-02-02T06:41:35.802Z,18.00
2023-02-02T06:44:03.809Z,18.00
2023-02-02T06:46:31.822Z,18.00
2023-02-02T06:48:59.699Z,18.00
2023-02-02T06:51:27.468Z,18.00
2023-02-02T06:53:56.472Z,18.00
2023-02-02T06:56:26.083Z,18.00
2023-02-02T06:58:53.829Z,18.00
2023-02-02T07:01:21.621Z,18.00
2023-02-02T07:03:49.468Z,18.00
2023-02-02T07:06:17.234Z,18.00
2023-02-02T07:08:45.074Z,18.00
2023-02-02T07:11:16.548Z,18.00
2023-02-02T07:13:45.187Z,18.00
2023-02-02T07:16:13.970Z,18.00
2023-02-02T07:18:42.931Z,18.00
2023-02-02T07:21:10.654Z,18.00
2023-02-02T07:23:38.384Z,18.00
2023-02-02T07:26:06.114Z,18.00
2023-02-02T07:28:34.132Z,18.00
2023-02-02T07:31:01.888Z,18.00
2023-02-02T07:33:29.681Z,18.00
2023-02-02T07:35:57.377Z,18.00
2023-02-02T07:38:25.155Z,18.00
2023-02-02T07:40:52.975Z,18.00
2023-02-02T07:43:20.709Z,18.00
2023-02-02T07:45:48.473Z,18.00
2023-02-02T07:48:16.214Z,18.00
2023-02-02T07:50:43.957Z,18.00
2023-02-02T07:53:11.668Z,18.00
2023-02-02T07:55:39.425Z,18.00
2023-02-02T07:58:07.895Z,18.00
2023-02-02T08:00:35.621Z,18.00
2023-02-02T08:03:03.401Z,18.00
2023-02-02T08:05:32.118Z,18.00
2023-02-02T08:07:59.873Z,18.00
2023-02-02T08:10:27.772Z,18.00
2023-02-02T08:12:55.473Z,17.90
2023-02-02T08:15:23.361Z,17.90
2023-02-02T08:17:52.052Z,18.00
2023-02-02T08:20:19.839Z,17.90
2023-02-02T08:22:47.616Z,17.90
2023-02-02T08:25:15.389Z,17.90
2023-02-02T08:27:43.068Z,17.90
2023-02-02T08:30:10.853Z,17.90
2023-02-02T08:32:38.608Z,17.90
2023-02-02T08:35:06.429Z,17.90
2023-02-02T08:37:34.157Z,17.90
2023-02-02T08:40:01.922Z,17.90
2023-02-02T08:42:29.705Z,17.90
2023-02-02T08:46:01.721Z,17.90
2023-02-02T08:47:45.081Z,17.90
2023-02-02T08:50:13.047Z,17.90
2023-02-02T08:52:41.344Z,17.90
2023-02-02T08:55:09.310Z,17.90
2023-02-02T08:57:37.020Z,17.90
2023-02-02T09:00:04.716Z,17.90
2023-02-02T09:02:32.449Z,17.90
2023-02-02T09:05:00.153Z,17.90
2023-02-02T09:07:27.930Z,17.90
2023-02-02T09:09:58.367Z,17.90
2023-02-02T09:12:26.243Z,17.90
2023-02-02T09:14:53.922Z,17.90
2023-02-02T09:17:22.357Z,17.90
2023-02-02T09:19:50.038Z,17.90
2023-02-02T09:22:17.768Z,17.90
2023-02-02T09:24:45.506Z,17.90
2023-02-02T09:27:13.239Z,17.90
2023-02-02T09:29:40.973Z,17.90
2023-02-02T09:32:09.024Z,17.90
2023-02-02T09:34:36.774Z,17.90
2023-02-02T09:37:04.442Z,17.90
2023-02-02T09:39:32.192Z,17.90
2023-02-02T09:41:59.906Z,17.90
2023-02-02T09:44:27.646Z,17.90
2023-02-02T09:46:55.528Z,17.90
2023-02-02T09:49:23.700Z,17.90
2023-02-02T09:51:51.504Z,17.90
2023-02-02T09:54:19.362Z,17.90
2023-02-02T09:56:47.061Z,17.90
2023-02-02T09:59:20.376Z,17.90
2023-02-02T10:01:48.809Z,17.90
2023-02-02T10:04:16.615Z,17.90
2023-02-02T10:06:44.371Z,17.90
2023-02-02T10:09:12.237Z,17.90
2023-02-02T10:11:40.209Z,17.90
2023-02-02T10:14:08.004Z,17.90
2023-02-02T10:16:35.939Z,17.90
2023-02-02T10:19:03.858Z,17.90
2023-02-02T10:21:31.796Z,17.90
2023-02-02T10:24:02.151Z,17.90
2023-02-02T10:26:30.283Z,17.90
2023-02-02T10:28:58.285Z,17.90
2023-02-02T10:31:26.208Z,17.90
2023-02-02T10:33:54.113Z,17.90
2023-02-02T10:36:21.994Z,17.90
2023-02-02T10:38:50.173Z,17.90
2023-02-02T10:41:18.116Z,17.90
2023-02-02T10:43:49.003Z,17.90
2023-02-02T10:46:16.890Z,17.90
2023-02-02T10:48:44.749Z,17.80
2023-02-02T10:51:12.628Z,17.90
2023-02-02T10:53:40.498Z,17.90
2023-02-02T10:56:11.706Z,17.90
2023-02-02T10:58:39.996Z,17.90
2023-02-02T11:01:10.050Z,17.90
2023-02-02T11:03:37.898Z,17.90
2023-02-02T11:06:23.479Z,17.90
2023-02-02T11:08:56.640Z,17.80
2023-02-02T11:11:24.558Z,17.90
2023-02-02T11:13:52.863Z,17.90
2023-02-02T11:16:20.935Z,17.90
2023-02-02T11:18:49.096Z,17.90
2023-02-02T11:21:16.972Z,17.90
2023-02-02T11:23:45.418Z,17.90
2023-02-02T11:26:14.590Z,17.90
2023-02-02T11:28:42.488Z,17.90
2023-02-02T11:31:10.461Z,17.90
2023-02-02T11:33:38.501Z,17.90
2023-02-02T11:36:06.358Z,17.90
2023-02-02T11:38:34.336Z,17.90
2023-02-02T11:41:03.900Z,18.00
2023-02-02T11:43:31.867Z,17.90
2023-02-02T11:46:02.566Z,18.00
2023-02-02T11:48:30.822Z,17.90
2023-02-02T11:50:58.855Z,17.90
2023-02-02T11:53:26.841Z,17.90
2023-02-02T11:55:54.971Z,17.90
2023-02-02T11:58:25.172Z,17.90
2023-02-02T12:00:54.191Z,17.90
2023-02-02T12:03:22.091Z,17.90
2023-02-02T12:05:50.899Z,17.90
2023-02-02T12:08:19.050Z,17.90
2023-02-02T12:10:46.959Z,17.90
2023-02-02T12:13:14.816Z,17.90
2023-02-02T12:15:42.659Z,17.90
2023-02-02T12:18:10.542Z,17.90
2023-02-02T12:20:38.416Z,17.90
2023-02-02T12:23:06.364Z,17.90
2023-02-02T12:25:34.234Z,17.90
2023-02-02T12:28:02.111Z,17.90
2023-02-02T12:30:30.084Z,17.90
2023-02-02T12:32:57.998Z,17.90
2023-02-02T12:35:25.904Z,17.90
2023-02-02T12:37:54.001Z,17.90
2023-02-02T12:40:21.942Z,17.90
2023-02-02T12:42:50.926Z,17.90
2023-02-02T12:45:19.097Z,17.90
2023-02-02T12:47:46.972Z,17.90
2023-02-02T12:50:14.871Z,17.90
2023-02-02T12:52:42.739Z,17.90
2023-02-02T12:55:10.760Z,17.90
2023-02-02T12:57:38.716Z,17.90
2023-02-02T13:00:06.575Z,17.90
2023-02-02T13:02:34.540Z,17.90
2023-02-02T13:05:02.523Z,17.90
2023-02-02T13:07:30.391Z,17.90
2023-02-02T13:09:58.276Z,17.80
2023-02-02T13:12:26.278Z,17.80
2023-02-02T13:14:54.333Z,17.90
2023-02-02T13:17:22.288Z,17.90
2023-02-02T13:19:52.205Z,17.90
2023-02-02T13:22:21.317Z,17.80
2023-02-02T13:24:49.289Z,17.80
2023-02-02T13:27:17.277Z,17.80
2023-02-02T13:29:48.444Z,17.80
2023-02-02T13:32:16.600Z,17.80
2023-02-02T13:34:44.627Z,17.80
2023-02-02T13:37:12.541Z,17.80
2023-02-02T13:39:40.390Z,17.80
2023-02-02T13:42:16.973Z,17.80
2023-02-02T13:44:44.906Z,17.80
2023-02-02T13:47:12.781Z,17.80
2023-02-02T13:49:41.203Z,17.80
2023-02-02T13:52:09.136Z,17.70
2023-02-02T13:54:37.108Z,17.80
2023-02-02T13:57:05.062Z,17.80
2023-02-02T13:59:33.007Z,17.80
2023-02-02T14:02:01.091Z,17.80
2023-02-02T14:04:28.931Z,17.80
2023-02-02T14:06:57.513Z,17.80
2023-02-02T14:09:25.387Z,17.80
2023-02-02T14:11:53.347Z,17.80
2023-02-02T14:14:33.360Z,17.80
2023-02-02T14:17:01.634Z,17.80
2023-02-02T14:19:29.550Z,17.80
2023-02-02T14:21:57.410Z,17.80
2023-02-02T14:24:25.343Z,17.80
2023-02-02T14:26:53.421Z,17.80
2023-02-02T14:29:21.527Z,17.80
2023-02-02T14:31:49.472Z,17.70
2023-02-02T14:34:17.328Z,17.80
2023-02-02T14:36:45.249Z,17.80
2023-02-02T14:39:13.124Z,17.80
2023-02-02T14:42:00.776Z,17.80
2023-02-02T14:44:28.802Z,17.80
2023-02-02T14:46:56.729Z,17.80
2023-02-02T14:49:25.755Z,18.30
2023-02-02T14:51:56.590Z,21.70
2023-02-02T14:54:25.999Z,26.40
2023-02-02T14:56:54.645Z,30.10
2023-02-02T14:59:22.667Z,32.50
2023-02-02T15:01:50.585Z,34.30
2023-02-02T15:04:18.490Z,35.90
2023-02-02T15:06:46.363Z,37.30
2023-02-02T15:09:14.294Z,38.40
2023-02-02T15:11:42.301Z,39.20
2023-02-02T15:14:10.229Z,40.00
2023-02-02T15:16:38.279Z,40.70
2023-02-02T15:19:06.180Z,41.20
2023-02-02T15:21:34.057Z,41.60
2023-02-02T15:24:02.117Z,42.00
2023-02-02T15:26:30.193Z,42.30
2023-02-02T15:28:58.683Z,42.60
2023-02-02T15:31:26.695Z,42.90
2023-02-02T15:33:54.672Z,43.10
2023-02-02T15:36:23.767Z,43.50
2023-02-02T15:38:51.755Z,43.70
2023-02-02T15:41:19.610Z,43.90
2023-02-02T15:43:47.545Z,44.00
2023-02-02T15:46:15.439Z,44.10
2023-02-02T15:48:44.831Z,44.10
2023-02-02T15:51:12.762Z,44.20
2023-02-02T15:53:40.646Z,44.10
2023-02-02T15:56:08.623Z,43.90
2023-02-02T15:58:36.763Z,43.60
2023-02-02T16:01:04.836Z,43.40
2023-02-02T16:03:32.956Z,43.30
2023-02-02T16:06:00.932Z,43.00
2023-02-02T16:08:28.856Z,42.50
2023-02-02T16:10:56.778Z,41.60
2023-02-02T16:13:24.762Z,40.70
2023-02-02T16:15:52.737Z,39.60
2023-02-02T16:18:20.631Z,38.50
2023-02-02T16:20:48.567Z,37.30
2023-02-02T16:23:16.470Z,36.30
2023-02-02T16:25:44.435Z,35.30
2023-02-02T16:28:12.327Z,34.30
2023-02-02T16:30:40.272Z,33.30
2023-02-02T16:33:08.156Z,32.50
2023-02-02T16:35:36.016Z,31.60
2023-02-02T16:38:03.981Z,30.90
2023-02-02T16:40:31.984Z,30.20
2023-02-02T16:42:59.916Z,29.60
2023-02-02T16:45:28.170Z,29.00
2023-02-02T16:47:57.989Z,28.50
2023-02-02T16:50:25.906Z,27.90
2023-02-02T16:52:53.962Z,27.40
2023-02-02T16:55:21.948Z,27.20
2023-02-02T16:57:49.908Z,27.70
2023-02-02T17:00:18.240Z,29.00
2023-02-02T17:02:46.158Z,31.40
2023-02-02T17:05:14.149Z,33.50
2023-02-02T17:07:42.073Z,34.80
2023-02-02T17:10:09.936Z,36.10
2023-02-02T17:12:37.842Z,37.40
2023-02-02T17:15:06.108Z,38.70
2023-02-02T17:17:34.042Z,39.70
2023-02-02T17:20:02.012Z,40.50
2023-02-02T17:22:29.901Z,41.10
2023-02-02T17:24:57.859Z,41.50
2023-02-02T17:27:25.706Z,41.80
2023-02-02T17:29:53.622Z,41.90
2023-02-02T17:32:21.535Z,41.60
2023-02-02T17:34:49.367Z,41.00
2023-02-02T17:37:17.234Z,40.20
2023-02-02T17:39:45.125Z,39.40
2023-02-02T17:42:13.016Z,38.50
2023-02-02T17:44:40.934Z,37.50
2023-02-02T17:47:08.801Z,36.50
2023-02-02T17:49:36.768Z,35.50
2023-02-02T17:52:04.740Z,34.60
2023-02-02T17:54:32.648Z,33.70
2023-02-02T17:57:00.542Z,32.80
2023-02-02T17:59:28.410Z,32.00
2023-02-02T18:01:57.272Z,31.30
2023-02-02T18:04:26.546Z,30.60
2023-02-02T18:06:54.584Z,30.00
2023-02-02T18:09:22.542Z,29.50
2023-02-02T18:11:50.430Z,29.90
2023-02-02T18:14:18.400Z,31.40
2023-02-02T18:16:46.385Z,33.30
2023-02-02T18:19:14.283Z,34.50
2023-02-02T18:21:42.293Z,34.80
2023-02-02T18:24:10.727Z,34.70
2023-02-02T18:26:38.764Z,34.10
2023-02-02T18:29:06.647Z,33.40
2023-02-02T18:31:34.597Z,32.60
2023-02-02T18:34:02.541Z,31.80
2023-02-02T18:36:30.446Z,31.00
2023-02-02T18:38:58.379Z,30.20
2023-02-02T18:41:26.267Z,29.60
2023-02-02T18:43:54.159Z,29.00
2023-02-02T18:46:22.324Z,28.40
2023-02-02T18:48:53.245Z,27.80
2023-02-02T18:51:22.132Z,27.20
2023-02-02T18:53:50.162Z,26.70
2023-02-02T18:56:18.410Z,26.20
2023-02-02T18:58:46.432Z,25.70
2023-02-02T19:01:14.470Z,25.30
2023-02-02T19:03:42.444Z,24.90
2023-02-02T19:06:27.795Z,25.70
2023-02-02T19:08:55.715Z,29.10
2023-02-02T19:11:23.578Z,33.30
2023-02-02T19:13:51.696Z,35.60
2023-02-02T19:16:19.607Z,36.90
2023-02-02T19:18:47.632Z,38.20
2023-02-02T19:21:15.685Z,39.80
2023-02-02T19:23:43.561Z,41.10
2023-02-02T19:26:11.455Z,42.20
2023-02-02T19:28:39.444Z,42.90
2023-02-02T19:31:07.540Z,43.40
2023-02-02T19:33:35.725Z,43.70
2023-02-02T19:36:03.589Z,43.50
2023-02-02T19:38:31.518Z,43.00
2023-02-02T19:40:59.330Z,42.20
2023-02-02T19:43:27.240Z,41.20
2023-02-02T19:45:55.125Z,40.10
2023-02-02T19:48:23.062Z,39.00
2023-02-02T19:50:50.923Z,37.80
2023-02-02T19:53:18.878Z,36.80
2023-02-02T19:55:46.837Z,35.80
2023-02-02T19:58:14.673Z,34.70
2023-02-02T20:00:44.978Z,33.90
2023-02-02T20:03:12.978Z,33.00
2023-02-02T20:05:41.181Z,32.20
2023-02-02T20:08:12.046Z,31.50
2023-02-02T20:10:40.231Z,30.80
2023-02-02T20:13:08.155Z,30.10
2023-02-02T20:15:36.133Z,29.50
2023-02-02T20:18:04.045Z,29.00
2023-02-02T20:20:32.068Z,28.50
2023-02-02T20:22:59.950Z,28.00
2023-02-02T20:25:29.357Z,27.50
2023-02-02T20:27:59.039Z,27.10
2023-02-02T20:30:27.841Z,26.60
2023-02-02T20:32:56.320Z,26.20
2023-02-02T20:35:24.168Z,25.80
2023-02-02T20:37:52.202Z,25.50
2023-02-02T20:40:20.104Z,25.20
2023-02-02T20:42:48.022Z,24.80
2023-02-02T20:45:17.345Z,24.50
2023-02-02T20:47:45.199Z,24.30
2023-02-02T20:50:13.187Z,24.00
2023-02-02T20:52:41.139Z,23.80
2023-02-02T20:55:09.021Z,23.50
2023-02-02T20:57:38.747Z,23.30
2023-02-02T21:00:07.541Z,23.10
2023-02-02T21:02:35.498Z,22.90
2023-02-02T21:05:03.532Z,22.70
2023-02-02T21:07:31.459Z,22.60
2023-02-02T21:09:59.308Z,22.40
2023-02-02T21:12:27.251Z,22.30
2023-02-02T21:14:55.292Z,22.20
2023-02-02T21:17:23.292Z,22.10
2023-02-02T21:19:51.264Z,22.00
2023-02-02T21:22:19.229Z,21.90
2023-02-02T21:24:47.122Z,21.80
2023-02-02T21:27:15.022Z,21.70
2023-02-02T21:29:43.280Z,21.60
2023-02-02T21:32:11.208Z,21.50
2023-02-02T21:34:39.252Z,21.40
2023-02-02T21:37:07.180Z,21.40
2023-02-02T21:39:35.062Z,21.30
2023-02-02T21:42:03.022Z,21.20
2023-02-02T21:44:30.997Z,21.10
2023-02-02T21:46:58.854Z,21.00
2023-02-02T21:49:26.713Z,21.00
2023-02-02T21:51:54.563Z,20.90
2023-02-02T21:54:22.483Z,20.90
2023-02-02T21:56:50.366Z,20.80
2023-02-02T21:59:18.375Z,20.80
2023-02-02T22:01:47.308Z,20.70
2023-02-02T22:04:15.218Z,20.60
2023-02-02T22:06:43.154Z,20.60
2023-02-02T22:09:10.999Z,20.60
2023-02-02T22:11:38.788Z,20.50
2023-02-02T22:14:07.052Z,20.50
2023-02-02T22:16:34.827Z,20.40
2023-02-02T22:19:02.626Z,20.30
2023-02-02T22:21:30.385Z,20.30
2023-02-02T22:23:58.206Z,20.30
2023-02-02T22:26:27.711Z,20.20
2023-02-02T22:28:55.496Z,20.10
2023-02-02T22:31:23.399Z,20.10
2023-02-02T22:33:51.247Z,20.00
2023-02-02T22:36:19.140Z,20.00
2023-02-02T22:38:47.097Z,20.00
2023-02-02T22:41:14.936Z,20.00
2023-02-02T22:43:42.794Z,19.90
2023-02-02T22:46:10.655Z,19.90
2023-02-02T22:48:38.577Z,19.90
2023-02-02T22:51:06.414Z,19.80
2023-02-02T22:53:34.218Z,19.80
2023-02-02T22:56:02.098Z,19.80
2023-02-02T22:58:29.890Z,19.80
2023-02-02T23:00:57.657Z,19.70
2023-02-02T23:03:25.498Z,19.70
2023-02-02T23:05:53.343Z,19.70
2023-02-02T23:08:21.185Z,19.60
2023-02-02T23:10:48.956Z,19.60
2023-02-02T23:13:16.792Z,19.60
2023-02-02T23:15:44.596Z,19.60
2023-02-02T23:18:12.319Z,19.60
2023-02-02T23:20:40.111Z,19.50
2023-02-02T23:23:07.921Z,19.50
2023-02-02T23:25:35.678Z,19.50
2023-02-02T23:28:03.504Z,19.50
2023-02-02T23:30:31.306Z,19.50
2023-02-02T23:32:59.173Z,19.50
2023-02-02T23:35:27.113Z,19.50
2023-02-02T23:37:54.913Z,19.40
2023-02-02T23:40:24.370Z,19.40
2023-02-02T23:42:52.468Z,19.40
2023-02-02T23:45:20.243Z,19.40
2023-02-02T23:47:48.037Z,19.40
2023-02-02T23:50:15.922Z,19.40
2023-02-02T23:52:43.808Z,19.30
2023-02-02T23:55:11.593Z,19.30
2023-02-02T23:57:39.478Z,19.30
