createdAt,value
2016-09-28T00:00:05.131Z,0
2016-09-28T00:01:05.868Z,0
2016-09-28T00:02:06.577Z,0
2016-09-28T00:03:07.252Z,0
2016-09-28T00:04:07.961Z,0
2016-09-28T00:05:08.662Z,0
2016-09-28T00:06:09.455Z,0
2016-09-28T00:07:10.230Z,0
2016-09-28T00:08:10.920Z,0
2016-09-28T00:09:11.634Z,0
2016-09-28T00:10:12.316Z,0
2016-09-28T00:11:13.002Z,0
2016-09-28T00:12:13.697Z,0
2016-09-28T00:13:14.404Z,0
2016-09-28T00:14:15.093Z,0
2016-09-28T00:15:15.779Z,0
2016-09-28T00:16:16.454Z,0
2016-09-28T00:17:17.166Z,0
2016-09-28T00:18:17.882Z,0
2016-09-28T00:19:18.599Z,0
2016-09-28T00:20:19.277Z,0
2016-09-28T00:21:19.979Z,0
2016-09-28T00:22:20.662Z,0
2016-09-28T00:23:21.355Z,0
2016-09-28T00:24:22.034Z,0
2016-09-28T00:25:22.706Z,0
2016-09-28T00:26:23.410Z,0
2016-09-28T00:27:24.097Z,0
2016-09-28T00:28:24.778Z,0
2016-09-28T00:29:25.474Z,0
2016-09-28T00:30:26.161Z,0
2016-09-28T00:31:26.838Z,0
2016-09-28T00:32:27.546Z,0
2016-09-28T00:33:28.230Z,0
2016-09-28T00:34:28.916Z,0
2016-09-28T00:35:29.604Z,0
2016-09-28T00:36:30.286Z,0
2016-09-28T00:37:30.970Z,0
2016-09-28T00:38:31.649Z,0
2016-09-28T00:39:32.325Z,0
2016-09-28T00:40:33.010Z,0
2016-09-28T00:41:33.685Z,0
2016-09-28T00:42:34.395Z,0
2016-09-28T00:43:35.065Z,0
2016-09-28T00:44:35.745Z,0
2016-09-28T00:45:36.446Z,0
2016-09-28T00:46:37.127Z,0
2016-09-28T00:47:37.823Z,0
2016-09-28T00:48:38.534Z,0
2016-09-28T00:49:39.234Z,0
2016-09-28T00:50:39.915Z,0
2016-09-28T00:51:40.653Z,0
2016-09-28T00:52:41.337Z,0
2016-09-28T00:53:42.054Z,0
2016-09-28T00:54:42.773Z,0
2016-09-28T00:55:43.469Z,0
2016-09-28T00:56:44.153Z,0
2016-09-28T00:57:44.831Z,0
2016-09-28T00:58:45.513Z,0
2016-09-28T00:59:46.218Z,0
2016-09-28T01:00:46.905Z,0
2016-09-28T01:01:47.607Z,0
2016-09-28T01:02:48.286Z,0
2016-09-28T01:03:48.969Z,0
2016-09-28T01:04:49.671Z,0
2016-09-28T01:05:50.356Z,0
2016-09-28T01:06:51.053Z,0
2016-09-28T01:07:51.750Z,0
2016-09-28T01:08:52.441Z,0
2016-09-28T01:09:53.136Z,0
2016-09-28T01:10:53.818Z,0
2016-09-28T01:11:55.376Z,0
2016-09-28T01:12:56.082Z,0
2016-09-28T01:13:56.758Z,0
2016-09-28T01:14:57.450Z,0
2016-09-28T01:15:58.140Z,0
2016-09-28T01:16:58.831Z,0
2016-09-28T01:17:59.516Z,0
2016-09-28T01:19:00.263Z,0
2016-09-28T01:20:00.948Z,0
2016-09-28T01:21:01.628Z,0
2016-09-28T01:22:02.330Z,0
2016-09-28T01:23:03.025Z,0
2016-09-28T01:24:03.708Z,0
2016-09-28T01:25:04.399Z,0
2016-09-28T01:26:05.089Z,0
2016-09-28T01:27:05.771Z,0
2016-09-28T01:28:06.466Z,0
2016-09-28T01:29:07.141Z,0
2016-09-28T01:30:07.829Z,0
2016-09-28T01:31:08.544Z,0
2016-09-28T01:32:09.215Z,0
2016-09-28T01:33:09.893Z,0
2016-09-28T01:34:10.591Z,0
2016-09-28T01:35:11.276Z,0
2016-09-28T01:36:11.959Z,0
2016-09-28T01:37:12.649Z,0
2016-09-28T01:38:13.313Z,0
2016-09-28T01:39:14.019Z,0
2016-09-28T01:40:14.713Z,0
2016-09-28T01:41:15.407Z,0
2016-09-28T01:42:16.095Z,0
2016-09-28T01:43:16.761Z,0
2016-09-28T01:44:17.446Z,0
2016-09-28T01:45:18.147Z,0
2016-09-28T01:46:18.835Z,0
2016-09-28T01:47:19.519Z,0
2016-09-28T01:48:20.201Z,0
2016-09-28T01:49:20.891Z,0
2016-09-28T01:50:21.586Z,0
2016-09-28T01:51:22.274Z,0
2016-09-28T01:52:22.969Z,0
2016-09-28T01:53:23.645Z,0
2016-09-28T01:54:24.337Z,0
2016-09-28T01:55:25.008Z,0
2016-09-28T01:56:25.719Z,0
2016-09-28T01:57:26.408Z,0
2016-09-28T01:58:27.098Z,0
2016-09-28T01:59:27.784Z,0
2016-09-28T02:00:28.503Z,0
2016-09-28T02:01:29.196Z,0
2016-09-28T02:02:29.887Z,0
2016-09-28T02:03:30.566Z,0
2016-09-28T02:04:31.245Z,0
2016-09-28T02:05:31.920Z,0
2016-09-28T02:06:32.587Z,0
2016-09-28T02:07:33.277Z,0
2016-09-28T02:08:33.953Z,0
2016-09-28T02:09:34.633Z,0
2016-09-28T02:10:35.319Z,0
2016-09-28T02:11:36.073Z,0
2016-09-28T02:12:36.744Z,0
2016-09-28T02:13:37.420Z,0
2016-09-28T02:14:38.115Z,0
2016-09-28T02:15:38.790Z,0
2016-09-28T02:16:39.486Z,0
2016-09-28T02:17:40.173Z,0
2016-09-28T02:18:40.853Z,0
2016-09-28T02:19:41.602Z,0
2016-09-28T02:20:42.303Z,0
2016-09-28T02:21:42.973Z,0
2016-09-28T02:22:43.662Z,0
2016-09-28T02:23:44.371Z,0
2016-09-28T02:24:45.094Z,0
2016-09-28T02:25:45.784Z,0
2016-09-28T02:26:46.483Z,0
2016-09-28T02:27:47.174Z,0
2016-09-28T02:28:47.873Z,0
2016-09-28T02:29:48.554Z,0
2016-09-28T02:30:49.237Z,0
2016-09-28T02:31:49.923Z,0
2016-09-28T02:32:50.601Z,0
2016-09-28T02:33:51.281Z,0
2016-09-28T02:34:51.973Z,0
2016-09-28T02:35:52.687Z,0
2016-09-28T02:36:53.377Z,0
2016-09-28T02:37:54.052Z,0
2016-09-28T02:38:54.727Z,0
2016-09-28T02:39:55.419Z,0
2016-09-28T02:40:56.120Z,0
2016-09-28T02:41:56.816Z,0
2016-09-28T02:42:57.511Z,0
2016-09-28T02:43:58.188Z,0
2016-09-28T02:44:58.875Z,0
2016-09-28T02:45:59.566Z,0
2016-09-28T02:47:00.248Z,0
2016-09-28T02:48:00.930Z,0
2016-09-28T02:49:01.611Z,0
2016-09-28T02:50:02.283Z,0
2016-09-28T02:51:02.968Z,0
2016-09-28T02:52:03.664Z,0
2016-09-28T02:53:04.342Z,0
2016-09-28T02:54:05.023Z,0
2016-09-28T02:55:05.712Z,0
2016-09-28T02:56:06.398Z,0
2016-09-28T02:57:07.072Z,0
2016-09-28T02:58:07.745Z,0
2016-09-28T02:59:08.439Z,0
2016-09-28T03:00:09.113Z,0
2016-09-28T03:01:09.810Z,0
2016-09-28T03:02:10.544Z,0
2016-09-28T03:03:11.227Z,0
2016-09-28T03:04:11.927Z,0
2016-09-28T03:05:12.629Z,0
2016-09-28T03:06:13.308Z,0
2016-09-28T03:07:14.003Z,0
2016-09-28T03:08:14.687Z,0
2016-09-28T03:09:15.401Z,0
2016-09-28T03:10:16.085Z,0
2016-09-28T03:11:16.775Z,0
2016-09-28T03:12:17.524Z,0
2016-09-28T03:13:18.205Z,0
2016-09-28T03:14:18.878Z,0
2016-09-28T03:15:19.557Z,0
2016-09-28T03:16:20.263Z,0
2016-09-28T03:17:20.940Z,0
2016-09-28T03:18:21.618Z,0
2016-09-28T03:19:22.298Z,0
2016-09-28T03:20:23.067Z,0
2016-09-28T03:21:23.756Z,0
2016-09-28T03:22:24.427Z,0
2016-09-28T03:23:25.121Z,0
2016-09-28T03:24:25.799Z,0
2016-09-28T03:25:26.475Z,0
2016-09-28T03:26:27.149Z,0
2016-09-28T03:27:27.876Z,0
2016-09-28T03:28:28.547Z,0
2016-09-28T03:29:29.260Z,0
2016-09-28T03:30:29.945Z,0
2016-09-28T03:31:30.660Z,0
2016-09-28T03:32:31.337Z,0
2016-09-28T03:33:32.008Z,0
2016-09-28T03:34:32.708Z,0
2016-09-28T03:35:33.394Z,0
2016-09-28T03:36:34.096Z,0
2016-09-28T03:37:34.797Z,0
2016-09-28T03:38:35.473Z,0
2016-09-28T03:39:36.162Z,0
2016-09-28T03:40:36.838Z,0
2016-09-28T03:41:37.529Z,0
2016-09-28T03:42:38.215Z,0
2016-09-28T03:43:38.907Z,0
2016-09-28T03:44:39.604Z,0
2016-09-28T03:45:40.284Z,0
2016-09-28T03:46:40.981Z,0
2016-09-28T03:47:41.650Z,0
2016-09-28T03:48:42.327Z,0
2016-09-28T03:49:43.021Z,0
2016-09-28T03:50:43.743Z,0
2016-09-28T03:51:44.440Z,0
2016-09-28T03:52:45.135Z,0
2016-09-28T03:53:45.812Z,0
2016-09-28T03:54:46.509Z,0
2016-09-28T03:55:47.187Z,0
2016-09-28T03:56:47.907Z,0
2016-09-28T03:57:48.596Z,0
2016-09-28T03:58:49.303Z,0
2016-09-28T03:59:50.050Z,0
2016-09-28T04:00:50.771Z,0
2016-09-28T04:01:51.442Z,0
2016-09-28T04:02:52.135Z,0
2016-09-28T04:03:52.819Z,0
2016-09-28T04:04:53.519Z,0
2016-09-28T04:05:54.208Z,0
2016-09-28T04:06:54.889Z,0
2016-09-28T04:07:55.575Z,0
2016-09-28T04:08:56.327Z,0
2016-09-28T04:09:57.044Z,0
2016-09-28T04:10:57.723Z,0
2016-09-28T04:11:58.451Z,0
2016-09-28T04:12:59.158Z,0
2016-09-28T04:13:59.879Z,0
2016-09-28T04:15:00.568Z,0
2016-09-28T04:16:01.245Z,0
2016-09-28T04:17:02.011Z,0
2016-09-28T04:18:02.687Z,0
2016-09-28T04:19:03.359Z,0
2016-09-28T04:20:04.037Z,0
2016-09-28T04:21:04.745Z,0
2016-09-28T04:22:05.432Z,0
2016-09-28T04:23:06.145Z,0
2016-09-28T04:24:06.826Z,0
2016-09-28T04:25:07.529Z,0
2016-09-28T04:26:08.206Z,0
2016-09-28T04:27:08.888Z,0
2016-09-28T04:28:09.618Z,0
2016-09-28T04:29:10.338Z,0
2016-09-28T04:30:11.022Z,0
2016-09-28T04:31:11.744Z,0
2016-09-28T04:32:12.440Z,0
2016-09-28T04:33:13.135Z,0
2016-09-28T04:34:13.855Z,0
2016-09-28T04:35:14.534Z,0
2016-09-28T04:36:15.241Z,0
2016-09-28T04:37:15.921Z,0
2016-09-28T04:38:16.596Z,0
2016-09-28T04:39:17.302Z,0
2016-09-28T04:40:17.993Z,0
2016-09-28T04:41:18.670Z,0
2016-09-28T04:42:19.366Z,0
2016-09-28T04:43:20.981Z,0
2016-09-28T04:44:21.655Z,0
2016-09-28T04:45:22.350Z,0
2016-09-28T04:46:23.039Z,0
2016-09-28T04:47:23.752Z,0
2016-09-28T04:48:24.440Z,0
2016-09-28T04:49:25.134Z,0
2016-09-28T04:50:25.862Z,0
2016-09-28T04:51:26.742Z,0
2016-09-28T04:52:27.443Z,0
2016-09-28T04:53:28.661Z,0
2016-09-28T04:54:29.007Z,0
2016-09-28T04:55:29.692Z,0
2016-09-28T04:56:30.388Z,0
2016-09-28T04:57:31.077Z,0
2016-09-28T04:58:31.773Z,0
2016-09-28T04:59:32.452Z,0
2016-09-28T05:00:33.178Z,0
2016-09-28T05:01:33.927Z,0
2016-09-28T05:02:34.859Z,0
2016-09-28T05:03:36.520Z,0
2016-09-28T05:04:37.200Z,0
2016-09-28T05:05:37.884Z,0
2016-09-28T05:06:38.575Z,0
2016-09-28T05:07:39.280Z,0
2016-09-28T05:08:39.989Z,0
2016-09-28T05:09:40.673Z,0
2016-09-28T05:10:41.395Z,0
2016-09-28T05:11:42.111Z,0
2016-09-28T05:12:42.784Z,0
2016-09-28T05:13:43.487Z,0
2016-09-28T05:14:44.169Z,0
2016-09-28T05:15:44.887Z,0
2016-09-28T05:16:45.572Z,0
2016-09-28T05:17:46.257Z,0
2016-09-28T05:18:46.949Z,0
2016-09-28T05:19:47.624Z,0
2016-09-28T05:20:48.325Z,0
2016-09-28T05:21:49.019Z,0
2016-09-28T05:22:49.709Z,5
2016-09-28T05:23:50.398Z,5
2016-09-28T05:24:51.095Z,5
2016-09-28T05:25:51.803Z,5
2016-09-28T05:26:52.493Z,5
2016-09-28T05:27:53.187Z,5
2016-09-28T05:28:53.892Z,10
2016-09-28T05:29:54.580Z,10
2016-09-28T05:30:55.262Z,10
2016-09-28T05:31:55.975Z,10
2016-09-28T05:32:56.652Z,10
2016-09-28T05:33:57.429Z,15
2016-09-28T05:34:58.101Z,15
2016-09-28T05:35:58.790Z,20
2016-09-28T05:36:59.481Z,15
2016-09-28T05:38:00.180Z,20
2016-09-28T05:39:00.882Z,20
2016-09-28T05:40:01.572Z,20
2016-09-28T05:41:02.300Z,20
2016-09-28T05:42:02.976Z,20
2016-09-28T05:43:03.657Z,20
2016-09-28T05:44:04.351Z,25
2016-09-28T05:45:05.069Z,30
2016-09-28T05:46:05.775Z,30
2016-09-28T05:47:06.478Z,30
2016-09-28T05:48:07.167Z,25
2016-09-28T05:49:07.902Z,25
2016-09-28T05:50:08.578Z,30
2016-09-28T05:51:09.272Z,30
2016-09-28T05:52:09.966Z,25
2016-09-28T05:53:10.647Z,25
2016-09-28T05:54:11.340Z,30
2016-09-28T05:55:12.053Z,40
2016-09-28T05:56:12.785Z,45
2016-09-28T05:57:13.506Z,50
2016-09-28T05:58:14.194Z,45
2016-09-28T05:59:14.900Z,40
2016-09-28T06:00:15.654Z,50
2016-09-28T06:01:16.389Z,45
2016-09-28T06:02:17.069Z,35
2016-09-28T06:03:17.782Z,35
2016-09-28T06:04:18.465Z,35
2016-09-28T06:05:19.166Z,30
2016-09-28T06:06:19.846Z,20
2016-09-28T06:07:20.579Z,20
2016-09-28T06:08:21.248Z,20
2016-09-28T06:09:22.012Z,20
2016-09-28T06:10:22.764Z,20
2016-09-28T06:11:26.861Z,25
2016-09-28T06:12:27.576Z,25
2016-09-28T06:13:28.291Z,30
2016-09-28T06:14:28.977Z,25
2016-09-28T06:15:29.674Z,25
2016-09-28T06:16:30.359Z,25
2016-09-28T06:17:31.795Z,20
2016-09-28T06:18:32.493Z,25
2016-09-28T06:19:33.190Z,30
2016-09-28T06:20:33.894Z,30
2016-09-28T06:21:34.587Z,25
2016-09-28T06:22:35.272Z,25
2016-09-28T06:23:35.974Z,25
2016-09-28T06:24:36.655Z,25
2016-09-28T06:25:37.330Z,30
2016-09-28T06:26:38.008Z,35
2016-09-28T06:27:38.732Z,35
2016-09-28T06:28:39.444Z,45
2016-09-28T06:29:40.130Z,50
2016-09-28T06:30:40.812Z,55
2016-09-28T06:31:41.531Z,60
2016-09-28T06:32:42.210Z,50
2016-09-28T06:33:42.915Z,50
2016-09-28T06:34:43.637Z,50
2016-09-28T06:35:44.317Z,50
2016-09-28T06:36:45.050Z,55
2016-09-28T06:37:45.752Z,60
2016-09-28T06:38:46.444Z,55
2016-09-28T06:39:47.157Z,60
2016-09-28T06:40:47.871Z,60
2016-09-28T06:41:48.554Z,65
2016-09-28T06:42:49.250Z,55
2016-09-28T06:43:49.938Z,50
2016-09-28T06:44:50.635Z,85
2016-09-28T06:45:51.334Z,70
2016-09-28T06:46:52.017Z,100
2016-09-28T06:47:52.739Z,145
2016-09-28T06:48:53.437Z,130
2016-09-28T06:49:54.162Z,120
2016-09-28T06:50:54.893Z,100
2016-09-28T06:51:55.609Z,105
2016-09-28T06:52:56.300Z,150
2016-09-28T06:53:57.031Z,175
2016-09-28T06:54:57.709Z,180
2016-09-28T06:55:58.423Z,150
2016-09-28T06:56:59.105Z,140
2016-09-28T06:57:59.810Z,130
2016-09-28T06:59:00.521Z,115
2016-09-28T07:00:01.249Z,115
2016-09-28T07:01:01.934Z,120
2016-09-28T07:02:02.617Z,130
2016-09-28T07:03:03.309Z,150
2016-09-28T07:04:04.006Z,165
2016-09-28T07:05:04.688Z,220
2016-09-28T07:06:05.393Z,150
2016-09-28T07:07:06.119Z,150
2016-09-28T07:08:06.803Z,175
2016-09-28T07:09:07.501Z,175
2016-09-28T07:10:08.198Z,210
2016-09-28T07:11:08.913Z,175
2016-09-28T07:12:09.629Z,145
2016-09-28T07:13:10.320Z,110
2016-09-28T07:14:11.014Z,125
2016-09-28T07:15:11.712Z,140
2016-09-28T07:16:12.410Z,160
2016-09-28T07:17:13.118Z,180
2016-09-28T07:18:13.802Z,225
2016-09-28T07:19:14.499Z,210
2016-09-28T07:20:15.225Z,195
2016-09-28T07:21:15.922Z,130
2016-09-28T07:22:16.602Z,115
2016-09-28T07:23:17.313Z,130
2016-09-28T07:24:18.028Z,185
2016-09-28T07:25:18.727Z,245
2016-09-28T07:26:19.424Z,600
2016-09-28T07:27:20.112Z,190
2016-09-28T07:28:20.812Z,180
2016-09-28T07:29:21.507Z,280
2016-09-28T07:30:22.184Z,160
2016-09-28T07:31:22.873Z,220
2016-09-28T07:32:23.567Z,305
2016-09-28T07:33:24.251Z,345
2016-09-28T07:34:24.943Z,310
2016-09-28T07:35:25.639Z,290
2016-09-28T07:36:26.319Z,290
2016-09-28T07:37:27.025Z,160
2016-09-28T07:38:27.708Z,115
2016-09-28T07:39:28.383Z,140
2016-09-28T07:40:29.076Z,140
2016-09-28T07:41:29.776Z,205
2016-09-28T07:42:30.475Z,185
2016-09-28T07:43:31.271Z,160
2016-09-28T07:44:32.008Z,190
2016-09-28T07:45:32.715Z,175
2016-09-28T07:46:33.393Z,175
2016-09-28T07:47:34.117Z,190
2016-09-28T07:48:34.844Z,220
2016-09-28T07:49:35.553Z,240
2016-09-28T07:50:36.234Z,255
2016-09-28T07:51:36.917Z,375
2016-09-28T07:52:37.617Z,245
2016-09-28T07:53:38.306Z,300
2016-09-28T07:54:39.022Z,295
2016-09-28T07:55:39.703Z,380
2016-09-28T07:56:40.411Z,410
2016-09-28T07:57:41.089Z,345
2016-09-28T07:58:41.768Z,230
2016-09-28T07:59:42.469Z,245
2016-09-28T08:00:43.161Z,255
2016-09-28T08:01:43.927Z,260
2016-09-28T08:02:44.609Z,365
2016-09-28T08:03:45.324Z,455
2016-09-28T08:04:46.008Z,485
2016-09-28T08:05:46.707Z,690
2016-09-28T08:06:47.440Z,570
2016-09-28T08:07:48.175Z,385
2016-09-28T08:08:48.866Z,440
2016-09-28T08:09:49.562Z,470
2016-09-28T08:10:50.248Z,590
2016-09-28T08:11:50.952Z,400
2016-09-28T08:12:51.640Z,500
2016-09-28T08:13:52.352Z,665
2016-09-28T08:14:53.035Z,345
2016-09-28T08:15:53.736Z,575
2016-09-28T08:16:54.462Z,320
2016-09-28T08:17:55.155Z,720
2016-09-28T08:18:55.845Z,365
2016-09-28T08:19:56.540Z,415
2016-09-28T08:20:57.277Z,400
2016-09-28T08:21:57.969Z,530
2016-09-28T08:22:58.672Z,455
2016-09-28T08:23:59.384Z,290
2016-09-28T08:25:00.066Z,720
2016-09-28T08:26:00.776Z,315
2016-09-28T08:27:01.509Z,390
2016-09-28T08:28:02.223Z,425
2016-09-28T08:29:02.971Z,290
2016-09-28T08:30:03.668Z,305
2016-09-28T08:31:04.351Z,235
2016-09-28T08:32:05.036Z,265
2016-09-28T08:33:05.731Z,340
2016-09-28T08:34:06.463Z,365
2016-09-28T08:35:07.203Z,380
2016-09-28T08:36:07.908Z,560
2016-09-28T08:37:08.745Z,370
2016-09-28T08:38:09.720Z,465
2016-09-28T08:39:10.522Z,420
2016-09-28T08:40:11.215Z,480
2016-09-28T08:41:11.902Z,840
2016-09-28T08:42:12.605Z,380
2016-09-28T08:43:13.318Z,650
2016-09-28T08:44:14.008Z,880
2016-09-28T08:45:14.726Z,1145
2016-09-28T08:46:15.437Z,415
2016-09-28T08:47:16.140Z,435
2016-09-28T08:48:16.836Z,995
2016-09-28T08:49:17.521Z,990
2016-09-28T08:50:18.226Z,680
2016-09-28T08:51:18.914Z,720
2016-09-28T08:52:19.599Z,325
2016-09-28T08:53:20.307Z,795
2016-09-28T08:54:21.002Z,500
2016-09-28T08:55:21.696Z,570
2016-09-28T08:56:22.435Z,560
2016-09-28T08:57:23.184Z,440
2016-09-28T08:58:23.878Z,455
2016-09-28T08:59:24.587Z,455
2016-09-28T09:00:25.280Z,455
2016-09-28T09:01:25.976Z,485
2016-09-28T09:02:26.673Z,405
2016-09-28T09:03:27.376Z,400
2016-09-28T09:04:28.091Z,415
2016-09-28T09:05:28.775Z,515
2016-09-28T09:06:29.467Z,550
2016-09-28T09:07:30.163Z,480
2016-09-28T09:08:30.847Z,500
2016-09-28T09:09:31.567Z,500
2016-09-28T09:10:32.261Z,460
2016-09-28T09:11:32.958Z,415
2016-09-28T09:12:33.649Z,400
2016-09-28T09:13:34.357Z,430
2016-09-28T09:14:35.054Z,445
2016-09-28T09:15:35.760Z,420
2016-09-28T09:16:36.460Z,465
2016-09-28T09:17:37.153Z,490
2016-09-28T09:18:37.885Z,425
2016-09-28T09:19:38.590Z,460
2016-09-28T09:20:39.282Z,510
2016-09-28T09:21:39.997Z,490
2016-09-28T09:22:40.693Z,425
2016-09-28T09:23:41.431Z,370
2016-09-28T09:24:42.170Z,325
2016-09-28T09:25:42.928Z,315
2016-09-28T09:26:43.643Z,295
2016-09-28T09:27:44.376Z,285
2016-09-28T09:28:45.123Z,270
2016-09-28T09:29:45.914Z,275
2016-09-28T09:30:46.717Z,225
2016-09-28T09:31:47.462Z,270
2016-09-28T09:32:48.187Z,245
2016-09-28T09:33:48.914Z,255
2016-09-28T09:34:49.665Z,270
2016-09-28T09:35:50.387Z,210
2016-09-28T09:36:51.143Z,250
2016-09-28T09:37:51.875Z,250
2016-09-28T09:38:52.690Z,235
2016-09-28T09:39:53.458Z,215
2016-09-28T09:40:54.220Z,225
2016-09-28T09:41:54.937Z,215
2016-09-28T09:42:55.684Z,235
2016-09-28T09:43:56.429Z,225
2016-09-28T09:44:57.189Z,250
2016-09-28T09:45:57.999Z,260
2016-09-28T09:46:58.849Z,270
2016-09-28T09:47:59.663Z,275
2016-09-28T09:49:00.586Z,275
2016-09-28T09:50:01.358Z,270
2016-09-28T09:51:02.155Z,285
2016-09-28T09:52:03.010Z,310
2016-09-28T09:53:03.778Z,275
2016-09-28T09:54:04.571Z,275
2016-09-28T09:55:05.302Z,255
2016-09-28T09:56:06.185Z,255
2016-09-28T09:57:06.971Z,245
2016-09-28T09:58:07.770Z,255
2016-09-28T09:59:08.567Z,245
2016-09-28T10:00:09.309Z,235
2016-09-28T10:01:10.054Z,225
2016-09-28T10:02:10.783Z,235
2016-09-28T10:03:11.496Z,250
2016-09-28T10:04:12.236Z,255
2016-09-28T10:05:12.974Z,280
2016-09-28T10:06:13.707Z,295
2016-09-28T10:07:14.430Z,285
2016-09-28T10:08:15.160Z,295
2016-09-28T10:09:15.909Z,330
2016-09-28T10:10:16.659Z,335
2016-09-28T10:11:17.444Z,310
2016-09-28T10:12:18.163Z,300
2016-09-28T10:13:18.904Z,305
2016-09-28T10:14:19.631Z,315
2016-09-28T10:15:20.387Z,320
2016-09-28T10:16:21.136Z,340
2016-09-28T10:17:21.859Z,370
2016-09-28T10:18:22.632Z,345
2016-09-28T10:19:23.361Z,360
2016-09-28T10:20:24.134Z,380
2016-09-28T10:21:24.875Z,365
2016-09-28T10:22:25.647Z,325
2016-09-28T10:23:26.411Z,380
2016-09-28T10:24:27.189Z,390
2016-09-28T10:25:28.009Z,345
2016-09-28T10:26:28.715Z,330
2016-09-28T10:27:29.435Z,325
2016-09-28T10:28:30.155Z,330
2016-09-28T10:29:30.905Z,325
2016-09-28T10:30:31.632Z,310
2016-09-28T10:31:32.380Z,290
2016-09-28T10:32:33.110Z,300
2016-09-28T10:33:33.831Z,305
2016-09-28T10:34:34.530Z,315
2016-09-28T10:35:35.243Z,325
2016-09-28T10:36:35.970Z,320
2016-09-28T10:37:36.693Z,315
2016-09-28T10:38:37.428Z,310
2016-09-28T10:39:38.179Z,310
2016-09-28T10:40:38.927Z,300
2016-09-28T10:41:39.645Z,295
2016-09-28T10:42:40.363Z,300
2016-09-28T10:43:41.106Z,295
2016-09-28T10:44:41.867Z,295
2016-09-28T10:45:42.617Z,295
2016-09-28T10:46:43.405Z,300
2016-09-28T10:47:44.124Z,305
2016-09-28T10:48:44.853Z,310
2016-09-28T10:49:45.602Z,315
2016-09-28T10:50:46.358Z,320
2016-09-28T10:51:47.114Z,325
2016-09-28T10:52:47.871Z,325
2016-09-28T10:53:48.584Z,320
2016-09-28T10:54:49.330Z,310
2016-09-28T10:55:50.047Z,320
2016-09-28T10:56:50.774Z,325
2016-09-28T10:57:51.483Z,305
2016-09-28T10:58:52.162Z,295
2016-09-28T10:59:52.854Z,325
2016-09-28T11:00:53.558Z,350
2016-09-28T11:01:54.243Z,335
2016-09-28T11:02:54.986Z,335
2016-09-28T11:03:55.677Z,340
2016-09-28T11:04:56.373Z,330
2016-09-28T11:05:57.085Z,320
2016-09-28T11:06:57.794Z,315
2016-09-28T11:07:58.517Z,300
2016-09-28T11:08:59.198Z,290
2016-09-28T11:09:59.913Z,310
2016-09-28T11:11:00.609Z,310
2016-09-28T11:12:01.319Z,325
2016-09-28T11:13:02.030Z,315
2016-09-28T11:14:02.716Z,300
2016-09-28T11:15:03.433Z,255
2016-09-28T11:16:04.099Z,235
2016-09-28T11:17:04.794Z,235
2016-09-28T11:18:05.510Z,245
2016-09-28T11:19:06.220Z,255
2016-09-28T11:20:06.903Z,245
2016-09-28T11:21:07.620Z,240
2016-09-28T11:22:08.296Z,260
2016-09-28T11:23:08.977Z,270
2016-09-28T11:24:09.685Z,255
2016-09-28T11:25:10.412Z,250
2016-09-28T11:26:11.107Z,240
2016-09-28T11:27:11.854Z,240
2016-09-28T11:28:12.538Z,240
2016-09-28T11:29:13.278Z,240
2016-09-28T11:30:13.996Z,245
2016-09-28T11:31:14.692Z,250
2016-09-28T11:32:15.414Z,255
2016-09-28T11:33:16.120Z,255
2016-09-28T11:34:16.827Z,255
2016-09-28T11:35:17.501Z,255
2016-09-28T11:36:18.188Z,255
2016-09-28T11:37:18.883Z,255
2016-09-28T11:38:19.575Z,255
2016-09-28T11:39:20.287Z,250
2016-09-28T11:40:21.004Z,250
2016-09-28T11:41:21.687Z,250
2016-09-28T11:42:22.376Z,250
2016-09-28T11:43:23.143Z,255
2016-09-28T11:44:23.865Z,255
2016-09-28T11:45:24.591Z,250
2016-09-28T11:46:25.312Z,250
2016-09-28T11:47:26.078Z,255
2016-09-28T11:48:26.740Z,260
2016-09-28T11:49:27.481Z,260
2016-09-28T11:50:28.193Z,260
2016-09-28T11:51:28.913Z,265
2016-09-28T11:52:29.613Z,260
2016-09-28T11:53:30.322Z,255
2016-09-28T11:54:31.020Z,255
2016-09-28T11:55:31.702Z,255
2016-09-28T11:56:32.403Z,255
2016-09-28T11:57:33.132Z,260
2016-09-28T11:58:33.919Z,255
2016-09-28T11:59:34.599Z,255
2016-09-28T12:00:35.349Z,260
2016-09-28T12:01:36.043Z,260
2016-09-28T12:02:36.779Z,255
2016-09-28T12:03:37.493Z,255
2016-09-28T12:04:38.193Z,250
2016-09-28T12:05:38.886Z,250
2016-09-28T12:06:39.583Z,255
2016-09-28T12:07:40.311Z,260
2016-09-28T12:08:41.030Z,265
2016-09-28T12:09:41.762Z,265
2016-09-28T12:10:42.469Z,270
2016-09-28T12:11:43.163Z,270
2016-09-28T12:12:43.875Z,270
2016-09-28T12:13:44.595Z,270
2016-09-28T12:14:45.290Z,270
2016-09-28T12:15:45.979Z,275
2016-09-28T12:16:46.699Z,275
2016-09-28T12:17:47.398Z,270
2016-09-28T12:18:48.122Z,260
2016-09-28T12:19:48.822Z,255
2016-09-28T12:20:49.525Z,250
2016-09-28T12:21:50.204Z,250
2016-09-28T12:22:50.889Z,255
2016-09-28T12:23:51.613Z,240
2016-09-28T12:24:52.314Z,240
2016-09-28T12:25:53.009Z,235
2016-09-28T12:26:53.699Z,235
2016-09-28T12:27:54.381Z,235
2016-09-28T12:28:55.082Z,230
2016-09-28T12:29:55.786Z,225
2016-09-28T12:30:56.489Z,220
2016-09-28T12:31:57.197Z,235
2016-09-28T12:32:57.886Z,225
2016-09-28T12:33:58.584Z,205
2016-09-28T12:34:59.282Z,195
2016-09-28T12:36:00.008Z,190
2016-09-28T12:37:00.711Z,190
2016-09-28T12:38:01.400Z,195
2016-09-28T12:39:02.096Z,195
2016-09-28T12:40:02.840Z,200
2016-09-28T12:41:03.534Z,220
2016-09-28T12:42:04.267Z,210
2016-09-28T12:43:04.956Z,200
2016-09-28T12:44:05.632Z,190
2016-09-28T12:45:06.332Z,180
2016-09-28T12:46:07.032Z,175
2016-09-28T12:47:07.743Z,180
2016-09-28T12:48:08.451Z,170
2016-09-28T12:49:09.155Z,170
2016-09-28T12:50:09.876Z,170
2016-09-28T12:51:10.604Z,175
2016-09-28T12:52:11.321Z,180
2016-09-28T12:53:12.317Z,185
2016-09-28T12:54:13.023Z,210
2016-09-28T12:55:13.739Z,195
2016-09-28T12:56:14.426Z,195
2016-09-28T12:57:15.133Z,180
2016-09-28T12:58:15.842Z,190
2016-09-28T12:59:16.582Z,165
2016-09-28T13:00:17.296Z,145
2016-09-28T13:01:17.998Z,130
2016-09-28T13:02:18.709Z,125
2016-09-28T13:03:19.436Z,125
2016-09-28T13:04:20.127Z,135
2016-09-28T13:05:20.821Z,130
2016-09-28T13:06:21.511Z,130
2016-09-28T13:07:22.233Z,130
2016-09-28T13:08:22.966Z,140
2016-09-28T13:09:23.665Z,175
2016-09-28T13:10:24.352Z,180
2016-09-28T13:11:25.044Z,175
2016-09-28T13:12:25.738Z,165
2016-09-28T13:13:26.435Z,155
2016-09-28T13:14:27.123Z,145
2016-09-28T13:15:27.814Z,135
2016-09-28T13:16:28.504Z,130
2016-09-28T13:17:29.203Z,135
2016-09-28T13:18:29.941Z,155
2016-09-28T13:19:30.667Z,175
2016-09-28T13:20:31.364Z,190
2016-09-28T13:21:32.078Z,185
2016-09-28T13:22:32.761Z,215
2016-09-28T13:23:33.435Z,225
2016-09-28T13:24:34.149Z,175
2016-09-28T13:25:34.851Z,150
2016-09-28T13:26:35.551Z,145
2016-09-28T13:27:36.259Z,120
2016-09-28T13:28:36.950Z,115
2016-09-28T13:29:37.725Z,110
2016-09-28T13:30:38.411Z,110
2016-09-28T13:31:39.133Z,110
2016-09-28T13:32:40.386Z,130
2016-09-28T13:33:41.097Z,135
2016-09-28T13:34:41.776Z,140
2016-09-28T13:35:42.475Z,150
2016-09-28T13:36:43.171Z,150
2016-09-28T13:37:43.875Z,140
2016-09-28T13:38:44.700Z,140
2016-09-28T13:39:45.379Z,140
2016-09-28T13:40:46.095Z,135
2016-09-28T13:41:46.781Z,155
2016-09-28T13:42:47.493Z,150
2016-09-28T13:43:48.178Z,155
2016-09-28T13:44:48.862Z,170
2016-09-28T13:45:49.563Z,175
2016-09-28T13:46:50.259Z,185
2016-09-28T13:47:50.960Z,190
2016-09-28T13:48:51.655Z,210
2016-09-28T13:49:52.357Z,225
2016-09-28T13:50:53.053Z,230
2016-09-28T13:51:53.740Z,250
2016-09-28T13:52:54.473Z,265
2016-09-28T13:53:55.156Z,295
2016-09-28T13:54:55.869Z,300
2016-09-28T13:55:56.579Z,295
2016-09-28T13:56:57.279Z,295
2016-09-28T13:57:57.978Z,300
2016-09-28T13:58:58.652Z,295
2016-09-28T13:59:59.338Z,310
2016-09-28T14:01:00.075Z,300
2016-09-28T14:02:00.781Z,290
2016-09-28T14:03:01.531Z,300
2016-09-28T14:04:02.223Z,270
2016-09-28T14:05:02.964Z,240
2016-09-28T14:06:03.674Z,235
2016-09-28T14:07:04.422Z,210
2016-09-28T14:08:05.134Z,195
2016-09-28T14:09:05.893Z,170
2016-09-28T14:10:06.585Z,190
2016-09-28T14:11:07.289Z,185
2016-09-28T14:12:08.014Z,170
2016-09-28T14:13:08.726Z,160
2016-09-28T14:14:09.412Z,160
2016-09-28T14:15:10.107Z,180
2016-09-28T14:16:10.805Z,220
2016-09-28T14:17:11.487Z,195
2016-09-28T14:18:12.223Z,200
2016-09-28T14:19:12.919Z,195
2016-09-28T14:20:13.618Z,170
2016-09-28T14:21:14.306Z,175