createdAt,value
2017-11-27T00:00:35.131Z,15.40
2017-11-27T00:01:10.633Z,14.10
2017-11-27T00:01:46.312Z,15.40
2017-11-27T00:02:21.518Z,16.70
2017-11-27T00:02:56.529Z,15.90
2017-11-27T00:03:31.937Z,14.40
2017-11-27T00:04:07.249Z,14.60
2017-11-27T00:04:42.633Z,13.90
2017-11-27T00:05:18.198Z,14.30
2017-11-27T00:05:53.179Z,14.60
2017-11-27T00:06:28.589Z,15.20
2017-11-27T00:07:03.990Z,15.30
2017-11-27T00:07:39.169Z,15.00
2017-11-27T00:08:14.697Z,14.60
2017-11-27T00:08:50.196Z,14.60
2017-11-27T00:09:25.699Z,14.50
2017-11-27T00:10:00.905Z,15.10
2017-11-27T00:10:36.398Z,14.10
2017-11-27T00:11:11.604Z,13.70
2017-11-27T00:11:47.086Z,13.80
2017-11-27T00:12:22.392Z,14.20
2017-11-27T00:12:58.017Z,14.00
2017-11-27T00:13:33.330Z,14.90
2017-11-27T00:14:08.846Z,15.20
2017-11-27T00:14:44.230Z,14.20
2017-11-27T00:15:19.448Z,14.90
2017-11-27T00:15:54.668Z,15.50
2017-11-27T00:16:29.843Z,14.80
2017-11-27T00:17:05.061Z,13.70
2017-11-27T00:17:40.241Z,13.80
2017-11-27T00:18:15.781Z,14.50
2017-11-27T00:18:50.997Z,14.40
2017-11-27T00:19:26.757Z,14.30
2017-11-27T00:20:02.368Z,14.60
2017-11-27T00:20:37.768Z,14.70
2017-11-27T00:21:13.301Z,14.20
2017-11-27T00:21:48.503Z,14.70
2017-11-27T00:22:23.845Z,14.00
2017-11-27T00:22:59.372Z,14.40
2017-11-27T00:23:34.806Z,14.70
2017-11-27T00:24:10.032Z,14.90
2017-11-27T00:24:45.461Z,14.30
2017-11-27T00:25:20.462Z,14.30
2017-11-27T00:25:55.793Z,13.90
2017-11-27T00:26:30.800Z,14.00
2017-11-27T00:27:06.129Z,13.80
2017-11-27T00:27:41.832Z,14.20
2017-11-27T00:28:17.367Z,14.30
2017-11-27T00:28:52.779Z,14.70
2017-11-27T00:29:28.101Z,13.70
2017-11-27T00:30:03.499Z,13.20
2017-11-27T00:30:38.786Z,14.60
2017-11-27T00:31:14.191Z,15.50
2017-11-27T00:31:49.373Z,15.00
2017-11-27T00:32:24.781Z,14.70
2017-11-27T00:33:00.225Z,14.60
2017-11-27T00:33:35.500Z,13.90
2017-11-27T00:34:10.798Z,13.80
2017-11-27T00:34:46.494Z,13.80
2017-11-27T00:35:21.809Z,14.70
2017-11-27T00:35:57.318Z,14.70
2017-11-27T00:36:32.709Z,14.30
2017-11-27T00:37:08.014Z,14.20
2017-11-27T00:37:43.592Z,14.20
2017-11-27T00:38:18.899Z,15.00
2017-11-27T00:38:54.060Z,13.70
2017-11-27T00:39:29.240Z,13.20
2017-11-27T00:40:04.745Z,13.00
2017-11-27T00:40:40.537Z,13.40
2017-11-27T00:41:15.739Z,13.30
2017-11-27T00:41:51.121Z,13.50
2017-11-27T00:42:26.732Z,13.70
2017-11-27T00:43:02.237Z,13.70
2017-11-27T00:43:37.657Z,13.80
2017-11-27T00:44:12.968Z,13.10
2017-11-27T00:44:48.448Z,13.00
2017-11-27T00:45:23.849Z,13.60
2017-11-27T00:45:59.252Z,14.50
2017-11-27T00:46:34.742Z,14.20
2017-11-27T00:47:10.047Z,13.70
2017-11-27T00:47:45.729Z,13.60
2017-11-27T00:48:21.038Z,14.30
2017-11-27T00:48:56.176Z,13.50
2017-11-27T00:49:31.352Z,12.90
2017-11-27T00:50:06.567Z,14.00
2017-11-27T00:50:41.848Z,13.50
2017-11-27T00:51:17.356Z,13.90
2017-11-27T00:51:52.743Z,14.10
2017-11-27T00:52:28.273Z,13.40
2017-11-27T00:53:03.581Z,12.40
2017-11-27T00:53:38.693Z,13.30
2017-11-27T00:54:14.393Z,13.10
2017-11-27T00:54:49.684Z,13.30
2017-11-27T00:55:25.489Z,12.80
2017-11-27T00:56:00.772Z,13.60
2017-11-27T00:56:36.082Z,12.80
2017-11-27T00:57:11.366Z,12.70
2017-11-27T00:57:46.976Z,12.80
2017-11-27T00:58:22.159Z,12.70
2017-11-27T00:58:57.305Z,12.40
2017-11-27T00:59:32.682Z,12.40
2017-11-27T01:00:08.094Z,11.70
2017-11-27T01:00:43.973Z,12.90
2017-11-27T01:01:19.282Z,13.40
2017-11-27T01:01:54.463Z,12.50
2017-11-27T01:02:29.979Z,12.30
2017-11-27T01:03:05.562Z,12.60
2017-11-27T01:03:40.983Z,12.70
2017-11-27T01:04:16.188Z,11.90
2017-11-27T01:04:51.607Z,12.20
2017-11-27T01:05:27.091Z,12.50
2017-11-27T01:06:02.297Z,12.30
2017-11-27T01:06:37.582Z,11.90
2017-11-27T01:07:12.691Z,12.30
2017-11-27T01:07:47.968Z,13.30
2017-11-27T01:08:23.376Z,12.60
2017-11-27T01:08:58.583Z,12.50
2017-11-27T01:09:33.895Z,12.20
2017-11-27T01:10:09.373Z,12.80
2017-11-27T01:10:44.485Z,12.60
2017-11-27T01:11:19.460Z,13.00
2017-11-27T01:11:54.379Z,13.00
2017-11-27T01:12:29.252Z,12.20
2017-11-27T01:13:04.463Z,12.30
2017-11-27T01:13:39.741Z,13.20
2017-11-27T01:14:15.076Z,13.00
2017-11-27T01:14:50.355Z,12.20
2017-11-27T01:15:25.471Z,11.30
2017-11-27T01:16:00.549Z,11.60
2017-11-27T01:16:35.661Z,12.80
2017-11-27T01:17:10.643Z,11.80
2017-11-27T01:17:45.955Z,11.60
2017-11-27T01:18:21.133Z,13.10
2017-11-27T01:18:56.367Z,12.60
2017-11-27T01:19:31.745Z,11.80
2017-11-27T01:20:07.072Z,12.70
2017-11-27T01:20:42.359Z,12.20
2017-11-27T01:21:17.684Z,11.40
2017-11-27T01:21:52.860Z,12.30
2017-11-27T01:22:27.971Z,12.50
2017-11-27T01:23:03.171Z,11.80
2017-11-27T01:23:38.602Z,11.40
2017-11-27T01:24:14.008Z,11.80
2017-11-27T01:24:49.421Z,12.30
2017-11-27T01:25:24.601Z,12.10
2017-11-27T01:26:00.024Z,12.80
2017-11-27T01:26:35.507Z,13.10
2017-11-27T01:27:10.914Z,13.20
2017-11-27T01:27:46.200Z,12.70
2017-11-27T01:28:21.412Z,11.80
2017-11-27T01:28:56.991Z,12.60
2017-11-27T01:29:32.249Z,12.20
2017-11-27T01:30:07.628Z,12.20
2017-11-27T01:30:43.241Z,12.20
2017-11-27T01:31:18.428Z,11.40
2017-11-27T01:31:53.532Z,11.60
2017-11-27T01:32:28.712Z,13.00
2017-11-27T01:33:03.823Z,12.70
2017-11-27T01:33:39.006Z,12.00
2017-11-27T01:34:14.362Z,12.70
2017-11-27T01:34:49.639Z,12.40
2017-11-27T01:35:25.152Z,11.70
2017-11-27T01:36:00.232Z,11.40
2017-11-27T01:36:35.547Z,12.10
2017-11-27T01:37:11.123Z,12.00
2017-11-27T01:37:46.537Z,11.70
2017-11-27T01:38:21.818Z,11.60
2017-11-27T01:38:57.235Z,11.80
2017-11-27T01:39:32.540Z,12.10
2017-11-27T01:40:07.757Z,12.40
2017-11-27T01:40:43.224Z,12.80
2017-11-27T01:41:18.641Z,12.60
2017-11-27T01:41:53.822Z,12.30
2017-11-27T01:42:29.032Z,11.80
2017-11-27T01:43:04.111Z,11.90
2017-11-27T01:43:39.436Z,11.70
2017-11-27T01:44:14.836Z,11.80
2017-11-27T01:44:50.044Z,12.40
2017-11-27T01:45:25.637Z,11.90
2017-11-27T01:46:01.043Z,11.30
2017-11-27T01:46:36.527Z,12.30
2017-11-27T01:47:11.735Z,12.70
2017-11-27T01:47:46.921Z,11.50
2017-11-27T01:48:22.130Z,11.80
2017-11-27T01:48:57.436Z,12.20
2017-11-27T01:49:32.873Z,12.60
2017-11-27T01:50:08.181Z,12.50
2017-11-27T01:50:44.296Z,11.60
2017-11-27T01:51:19.678Z,12.00
2017-11-27T01:51:56.599Z,11.90
2017-11-27T01:52:32.074Z,11.60
2017-11-27T01:53:07.497Z,11.40
2017-11-27T01:53:42.982Z,12.00
2017-11-27T01:54:18.557Z,11.50
2017-11-27T01:54:54.041Z,12.10
2017-11-27T01:55:29.548Z,12.50
2017-11-27T01:56:05.131Z,11.40
2017-11-27T01:56:40.438Z,12.00
2017-11-27T01:57:16.235Z,12.10
2017-11-27T01:57:51.436Z,11.80
2017-11-27T01:58:26.508Z,12.20
2017-11-27T01:59:01.715Z,11.70
2017-11-27T01:59:37.029Z,11.70
2017-11-27T02:00:12.380Z,12.00
2017-11-27T02:00:47.559Z,12.30
2017-11-27T02:01:22.773Z,12.90
2017-11-27T02:01:58.155Z,12.60
2017-11-27T02:02:33.569Z,12.10
2017-11-27T02:03:08.758Z,13.40
2017-11-27T02:03:44.268Z,12.70
2017-11-27T02:04:19.852Z,12.00
2017-11-27T02:04:55.086Z,13.10
2017-11-27T02:05:30.374Z,12.20
2017-11-27T02:06:05.998Z,11.80
2017-11-27T02:06:40.982Z,11.90
2017-11-27T02:07:16.304Z,12.90
2017-11-27T02:07:51.769Z,13.10
2017-11-27T02:08:27.188Z,11.20
2017-11-27T02:09:02.671Z,12.10
2017-11-27T02:09:38.420Z,12.90
2017-11-27T02:10:13.803Z,12.40
2017-11-27T02:10:49.012Z,12.20
2017-11-27T02:11:24.491Z,12.40
2017-11-27T02:11:59.600Z,12.20
2017-11-27T02:12:35.084Z,12.00
2017-11-27T02:13:10.199Z,12.20
2017-11-27T02:13:45.494Z,12.00
2017-11-27T02:14:20.897Z,12.80
2017-11-27T02:14:56.111Z,13.40
2017-11-27T02:15:31.413Z,12.70
2017-11-27T02:16:06.503Z,12.10
2017-11-27T02:16:41.812Z,11.80
2017-11-27T02:17:17.016Z,12.10
2017-11-27T02:17:52.112Z,11.60
2017-11-27T02:18:27.395Z,13.20
2017-11-27T02:19:02.509Z,13.40
2017-11-27T02:19:38.318Z,11.90
2017-11-27T02:20:13.525Z,12.50
2017-11-27T02:20:48.609Z,12.30
2017-11-27T02:21:24.011Z,12.50
2017-11-27T02:21:59.591Z,13.20
2017-11-27T02:22:34.598Z,12.90
2017-11-27T02:23:09.985Z,13.00
2017-11-27T02:23:45.200Z,12.40
2017-11-27T02:24:20.276Z,13.20
2017-11-27T02:24:55.710Z,13.70
2017-11-27T02:25:30.897Z,13.70
2017-11-27T02:26:06.094Z,13.00
2017-11-27T02:26:41.281Z,13.20
2017-11-27T02:27:16.585Z,13.20
2017-11-27T02:27:51.859Z,12.70
2017-11-27T02:28:26.870Z,13.50
2017-11-27T02:29:02.156Z,14.30
2017-11-27T02:29:37.364Z,13.50
2017-11-27T02:30:12.930Z,13.20
2017-11-27T02:30:48.572Z,13.80
2017-11-27T02:31:24.375Z,13.40
2017-11-27T02:31:59.584Z,13.30
2017-11-27T02:32:35.266Z,13.20
2017-11-27T02:33:10.572Z,13.00
2017-11-27T02:33:45.855Z,12.90
2017-11-27T02:34:21.075Z,13.60
2017-11-27T02:34:56.276Z,12.60
2017-11-27T02:35:31.879Z,13.10
2017-11-27T02:36:07.155Z,13.60
2017-11-27T02:36:42.846Z,13.50
2017-11-27T02:37:18.027Z,13.10
2017-11-27T02:37:53.246Z,12.90
2017-11-27T02:38:28.438Z,13.80
2017-11-27T02:39:03.941Z,13.70
2017-11-27T02:39:39.115Z,13.40
2017-11-27T02:40:14.359Z,14.20
2017-11-27T02:40:49.642Z,13.60
2017-11-27T02:41:25.152Z,13.20
2017-11-27T02:42:00.524Z,13.20
2017-11-27T02:42:35.879Z,13.70
2017-11-27T02:43:11.143Z,12.90
2017-11-27T02:43:46.357Z,12.20
2017-11-27T02:44:21.540Z,13.20
2017-11-27T02:44:56.729Z,14.10
2017-11-27T02:45:31.778Z,14.10
2017-11-27T02:46:07.003Z,14.10
2017-11-27T02:46:42.389Z,13.50
2017-11-27T02:47:17.892Z,13.60
2017-11-27T02:47:53.377Z,14.00
2017-11-27T02:48:28.897Z,13.20
2017-11-27T02:49:04.373Z,12.60
2017-11-27T02:49:39.692Z,13.80
2017-11-27T02:50:15.099Z,14.50
2017-11-27T02:50:50.502Z,13.70
2017-11-27T02:51:25.979Z,14.00
2017-11-27T02:52:01.286Z,15.10
2017-11-27T02:52:36.678Z,15.50
2017-11-27T02:53:12.017Z,15.60
2017-11-27T02:53:47.431Z,14.60
2017-11-27T02:54:22.939Z,14.50
2017-11-27T02:54:58.220Z,14.90
2017-11-27T02:55:33.860Z,14.80
2017-11-27T02:56:09.063Z,14.20
2017-11-27T02:56:44.376Z,13.60
2017-11-27T02:57:19.556Z,13.80
2017-11-27T02:57:54.864Z,13.40
2017-11-27T02:58:30.147Z,13.90
2017-11-27T02:59:05.453Z,14.40
2017-11-27T02:59:40.818Z,13.90
2017-11-27T03:00:16.059Z,13.90
2017-11-27T03:00:51.593Z,14.70
2017-11-27T03:01:27.457Z,14.80
2017-11-27T03:02:03.444Z,15.20
2017-11-27T03:02:38.936Z,15.30
2017-11-27T03:03:14.530Z,15.00
2017-11-27T03:03:49.834Z,14.10
2017-11-27T03:04:24.923Z,14.50
2017-11-27T03:05:00.337Z,15.00
2017-11-27T03:05:35.641Z,15.00
2017-11-27T03:06:11.045Z,15.10
2017-11-27T03:06:46.327Z,14.60
2017-11-27T03:07:21.736Z,14.80
2017-11-27T03:07:57.994Z,15.00
2017-11-27T03:08:33.337Z,14.80
2017-11-27T03:09:09.016Z,14.90
2017-11-27T03:09:44.360Z,15.30
2017-11-27T03:10:19.619Z,15.70
2017-11-27T03:10:55.123Z,15.00
2017-11-27T03:11:30.514Z,14.70
2017-11-27T03:12:06.029Z,15.20
2017-11-27T03:12:41.508Z,14.30
2017-11-27T03:13:16.628Z,14.00
2017-11-27T03:13:51.903Z,14.80
2017-11-27T03:14:27.443Z,14.30
2017-11-27T03:15:02.726Z,13.60
2017-11-27T03:15:38.068Z,14.80
2017-11-27T03:16:13.535Z,15.20
2017-11-27T03:16:48.745Z,14.50
2017-11-27T03:17:24.133Z,15.20
2017-11-27T03:17:59.835Z,15.00
2017-11-27T03:18:35.217Z,14.90
2017-11-27T03:19:10.522Z,15.10
2017-11-27T03:19:45.696Z,14.60
2017-11-27T03:20:21.345Z,14.60
2017-11-27T03:20:56.819Z,14.40
2017-11-27T03:21:32.135Z,14.20
2017-11-27T03:22:07.502Z,14.20
2017-11-27T03:22:43.216Z,14.90
2017-11-27T03:23:18.387Z,14.50
2017-11-27T03:23:54.409Z,14.70
2017-11-27T03:24:29.152Z,15.20
2017-11-27T03:25:04.255Z,14.80
2017-11-27T03:25:39.575Z,14.70
2017-11-27T03:26:14.881Z,14.80
2017-11-27T03:26:50.361Z,15.20
2017-11-27T03:27:25.469Z,15.30
2017-11-27T03:28:00.745Z,14.60
2017-11-27T03:28:35.859Z,14.10
2017-11-27T03:29:11.238Z,14.50
2017-11-27T03:29:46.849Z,15.00
2017-11-27T03:30:22.127Z,14.70
2017-11-27T03:30:57.741Z,14.70
2017-11-27T03:31:33.011Z,14.50
2017-11-27T03:32:08.315Z,14.80
2017-11-27T03:32:44.019Z,15.00
2017-11-27T03:33:19.477Z,15.10
2017-11-27T03:33:54.652Z,14.50
2017-11-27T03:34:30.360Z,14.60
2017-11-27T03:35:05.636Z,15.20
2017-11-27T03:35:40.967Z,14.90
2017-11-27T03:36:16.346Z,14.60
2017-11-27T03:36:51.902Z,15.00
2017-11-27T03:37:27.094Z,14.90
2017-11-27T03:38:02.398Z,15.30
2017-11-27T03:38:37.573Z,15.50
2017-11-27T03:39:13.385Z,14.60
2017-11-27T03:39:48.591Z,15.40
2017-11-27T03:40:24.101Z,15.30
2017-11-27T03:40:59.305Z,14.60
2017-11-27T03:41:35.117Z,15.00
2017-11-27T03:42:10.407Z,14.60
2017-11-27T03:42:45.818Z,15.10
2017-11-27T03:43:21.098Z,15.10
2017-11-27T03:43:56.216Z,14.90
2017-11-27T03:44:31.800Z,14.10
2017-11-27T03:45:07.323Z,15.20
2017-11-27T03:45:42.614Z,15.00
2017-11-27T03:46:18.030Z,14.20
2017-11-27T03:46:53.215Z,15.30
2017-11-27T03:47:28.418Z,15.40
2017-11-27T03:48:03.615Z,14.30
2017-11-27T03:48:38.727Z,14.50
2017-11-27T03:49:14.002Z,14.80
2017-11-27T03:49:49.312Z,15.30
2017-11-27T03:50:24.711Z,14.70
2017-11-27T03:50:59.860Z,13.80
2017-11-27T03:51:34.820Z,13.50
2017-11-27T03:52:10.030Z,13.30
2017-11-27T03:52:45.712Z,14.10
2017-11-27T03:53:21.019Z,13.80
2017-11-27T03:53:56.701Z,14.00
2017-11-27T03:54:32.112Z,14.40
2017-11-27T03:55:07.397Z,14.40
2017-11-27T03:55:43.062Z,14.30
2017-11-27T03:56:18.340Z,13.90
2017-11-27T03:56:53.650Z,13.80
2017-11-27T03:57:29.166Z,14.00
2017-11-27T03:58:04.675Z,14.50
2017-11-27T03:58:39.855Z,14.80
2017-11-27T03:59:14.961Z,14.00
2017-11-27T03:59:50.589Z,13.40
2017-11-27T04:00:26.191Z,14.20
2017-11-27T04:01:01.497Z,13.90
2017-11-27T04:01:36.998Z,13.80
2017-11-27T04:02:12.181Z,14.10
2017-11-27T04:02:47.697Z,14.20
2017-11-27T04:03:22.976Z,14.90
2017-11-27T04:03:58.296Z,14.30
2017-11-27T04:04:33.497Z,14.10
2017-11-27T04:05:09.021Z,13.40
2017-11-27T04:05:44.298Z,13.10
2017-11-27T04:06:19.642Z,14.20
2017-11-27T04:06:55.023Z,14.10
2017-11-27T04:07:31.125Z,14.00
2017-11-27T04:08:06.510Z,14.30
2017-11-27T04:08:41.784Z,13.60
2017-11-27T04:09:17.397Z,12.90
2017-11-27T04:09:52.904Z,12.40
2017-11-27T04:10:28.016Z,12.60
2017-11-27T04:11:03.597Z,13.20
2017-11-27T04:11:39.277Z,12.60
2017-11-27T04:12:14.285Z,13.00
2017-11-27T04:12:49.556Z,12.80
2017-11-27T04:13:24.758Z,13.30
2017-11-27T04:13:59.938Z,13.50
2017-11-27T04:14:35.452Z,13.50
2017-11-27T04:15:10.839Z,12.80
2017-11-27T04:15:45.884Z,12.80
2017-11-27T04:16:21.297Z,11.90
2017-11-27T04:16:56.401Z,13.10
2017-11-27T04:17:31.488Z,13.00
2017-11-27T04:18:06.597Z,13.10
2017-11-27T04:18:41.881Z,13.40
2017-11-27T04:19:17.189Z,12.80
2017-11-27T04:19:52.163Z,12.60
2017-11-27T04:20:27.186Z,12.80
2017-11-27T04:21:02.492Z,13.10
2017-11-27T04:21:38.095Z,13.40
2017-11-27T04:22:13.476Z,14.00
2017-11-27T04:22:48.993Z,14.60
2017-11-27T04:23:24.379Z,14.30
2017-11-27T04:23:59.813Z,13.80
2017-11-27T04:24:35.002Z,13.40
2017-11-27T04:25:10.413Z,13.30
2017-11-27T04:25:45.793Z,13.10
2017-11-27T04:26:21.220Z,13.50
2017-11-27T04:26:56.101Z,14.20
2017-11-27T04:27:31.522Z,14.40
2017-11-27T04:28:06.757Z,14.10
2017-11-27T04:28:42.271Z,14.00
2017-11-27T04:29:17.545Z,14.30
2017-11-27T04:29:52.956Z,14.10
2017-11-27T04:30:28.536Z,13.70
2017-11-27T04:31:04.141Z,13.70
2017-11-27T04:31:39.653Z,14.50
2017-11-27T04:32:14.936Z,13.80
2017-11-27T04:32:50.112Z,13.00
2017-11-27T04:33:25.626Z,13.70
2017-11-27T04:34:00.923Z,13.80
2017-11-27T04:34:36.039Z,13.90
2017-11-27T04:35:11.314Z,14.40
2017-11-27T04:35:46.424Z,14.00
2017-11-27T04:36:21.549Z,13.90
2017-11-27T04:36:57.253Z,14.20
2017-11-27T04:37:32.538Z,15.10
2017-11-27T04:38:08.043Z,15.40
2017-11-27T04:38:43.321Z,13.90
2017-11-27T04:39:18.732Z,13.00
2017-11-27T04:39:54.005Z,13.30
2017-11-27T04:40:29.418Z,13.30
2017-11-27T04:41:04.916Z,14.00
2017-11-27T04:41:40.844Z,14.00
2017-11-27T04:42:16.232Z,14.00
2017-11-27T04:42:51.632Z,13.70
2017-11-27T04:43:26.741Z,13.20
2017-11-27T04:44:02.252Z,13.90
2017-11-27T04:44:37.343Z,13.40
2017-11-27T04:45:12.635Z,13.00
2017-11-27T04:45:48.113Z,14.90
2017-11-27T04:46:23.546Z,15.00
2017-11-27T04:46:58.826Z,13.90
2017-11-27T04:47:34.431Z,14.30
2017-11-27T04:48:09.852Z,13.80
2017-11-27T04:48:45.062Z,13.00
2017-11-27T04:49:20.846Z,13.50
2017-11-27T04:49:56.180Z,13.80
2017-11-27T04:50:31.584Z,13.20
2017-11-27T04:51:06.893Z,13.40
2017-11-27T04:51:42.200Z,13.60
2017-11-27T04:52:17.414Z,13.50
2017-11-27T04:52:52.490Z,13.30
2017-11-27T04:53:27.921Z,13.60
2017-11-27T04:54:03.198Z,14.60
2017-11-27T04:54:38.511Z,12.80
2017-11-27T04:55:13.888Z,13.00
2017-11-27T04:55:49.196Z,13.90
2017-11-27T04:56:24.380Z,13.50
2017-11-27T04:56:59.807Z,14.90
2017-11-27T04:57:34.887Z,14.50
2017-11-27T04:58:10.293Z,13.20
2017-11-27T04:58:45.576Z,13.40
2017-11-27T04:59:20.992Z,13.90
2017-11-27T04:59:56.266Z,13.80
2017-11-27T05:00:31.835Z,13.90
2017-11-27T05:01:07.114Z,13.60
2017-11-27T05:01:42.550Z,13.40
2017-11-27T05:02:17.633Z,14.30
2017-11-27T05:02:53.275Z,14.70
2017-11-27T05:03:28.551Z,14.40
2017-11-27T05:04:04.168Z,13.80
2017-11-27T05:04:39.552Z,13.20
2017-11-27T05:05:15.099Z,13.30
2017-11-27T05:05:50.278Z,13.80
2017-11-27T05:06:25.799Z,13.90
2017-11-27T05:07:01.497Z,14.30
2017-11-27T05:07:36.611Z,14.60
2017-11-27T05:08:12.131Z,14.10
2017-11-27T05:08:47.540Z,14.00
2017-11-27T05:09:22.427Z,13.20
2017-11-27T05:09:57.840Z,13.00
2017-11-27T05:10:33.312Z,12.50
2017-11-27T05:11:08.838Z,12.20
2017-11-27T05:11:43.833Z,13.10
2017-11-27T05:12:19.041Z,13.00
2017-11-27T05:12:54.720Z,14.00
2017-11-27T05:13:30.123Z,13.40
2017-11-27T05:14:05.406Z,13.10
2017-11-27T05:14:40.412Z,12.90
2017-11-27T05:15:15.803Z,12.90
2017-11-27T05:15:51.311Z,13.50
2017-11-27T05:16:26.593Z,12.50
2017-11-27T05:17:01.931Z,11.50
2017-11-27T05:17:37.446Z,11.90
2017-11-27T05:18:12.595Z,12.10
2017-11-27T05:18:48.175Z,12.10
2017-11-27T05:19:23.513Z,12.00
2017-11-27T05:19:58.960Z,13.80
2017-11-27T05:20:34.277Z,13.10
2017-11-27T05:21:09.453Z,12.10
2017-11-27T05:21:44.889Z,11.80
2017-11-27T05:22:20.247Z,12.00
2017-11-27T05:22:55.857Z,11.20
2017-11-27T05:23:30.838Z,11.90
2017-11-27T05:24:06.442Z,11.90
2017-11-27T05:24:41.776Z,11.40
2017-11-27T05:25:16.990Z,11.40
2017-11-27T05:25:52.374Z,12.30
2017-11-27T05:26:27.681Z,11.60
2017-11-27T05:27:02.978Z,10.20
2017-11-27T05:27:38.392Z,10.50
2017-11-27T05:28:13.777Z,10.80
2017-11-27T05:28:49.390Z,11.40
2017-11-27T05:29:24.676Z,11.40
2017-11-27T05:29:59.978Z,11.50
2017-11-27T05:30:36.151Z,10.70
2017-11-27T05:31:11.561Z,10.90
2017-11-27T05:31:46.846Z,11.60
2017-11-27T05:32:22.576Z,11.30
2017-11-27T05:32:57.907Z,10.80
2017-11-27T05:33:33.218Z,10.30
2017-11-27T05:34:08.496Z,10.80
2017-11-27T05:34:43.624Z,10.30
2017-11-27T05:35:19.007Z,10.00
2017-11-27T05:35:54.506Z,10.30
2017-11-27T05:36:29.892Z,10.60
2017-11-27T05:37:05.225Z,10.50
2017-11-27T05:37:40.511Z,10.60
2017-11-27T05:38:15.512Z,10.60
2017-11-27T05:38:50.918Z,10.90
2017-11-27T05:39:26.425Z,11.20
2017-11-27T05:40:01.698Z,10.50
2017-11-27T05:40:36.904Z,10.40
2017-11-27T05:41:12.283Z,10.10
2017-11-27T05:41:47.589Z,9.70
2017-11-27T05:42:23.107Z,10.20
2017-11-27T05:42:58.508Z,9.80
2017-11-27T05:43:33.885Z,9.90
2017-11-27T05:44:09.293Z,9.70
2017-11-27T05:44:44.780Z,10.60
2017-11-27T05:45:20.397Z,9.90
2017-11-27T05:45:55.479Z,9.70
2017-11-27T05:46:30.779Z,9.90
2017-11-27T05:47:06.083Z,9.70
2017-11-27T05:47:41.490Z,8.80
2017-11-27T05:48:16.868Z,9.80
2017-11-27T05:48:52.110Z,10.50
2017-11-27T05:49:27.520Z,9.60
2017-11-27T05:50:03.137Z,9.80
2017-11-27T05:50:38.310Z,10.50
2017-11-27T05:51:13.716Z,10.10
2017-11-27T05:51:49.096Z,8.70
2017-11-27T05:52:24.427Z,9.30
2017-11-27T05:52:59.822Z,9.20
2017-11-27T05:53:35.225Z,9.40
2017-11-27T05:54:10.908Z,9.60
2017-11-27T05:54:46.308Z,9.30
2017-11-27T05:55:21.484Z,9.20
2017-11-27T05:55:56.995Z,9.20
2017-11-27T05:56:32.281Z,9.40
2017-11-27T05:57:07.612Z,9.00
2017-11-27T05:57:42.986Z,8.40
2017-11-27T05:58:18.505Z,8.80
2017-11-27T05:58:53.595Z,9.30
2017-11-27T05:59:28.895Z,9.00
2017-11-27T06:00:04.167Z,9.60
2017-11-27T06:00:39.579Z,9.60
2017-11-27T06:01:14.860Z,9.40
2017-11-27T06:01:50.784Z,9.00
2017-11-27T06:02:26.606Z,8.90
2017-11-27T06:03:02.120Z,9.10
2017-11-27T06:03:37.420Z,9.40
2017-11-27T06:04:12.543Z,9.40
2017-11-27T06:04:47.929Z,8.40
2017-11-27T06:05:23.239Z,8.90
2017-11-27T06:05:58.421Z,9.20
2017-11-27T06:06:33.730Z,9.00
2017-11-27T06:07:09.306Z,9.40
2017-11-27T06:07:44.741Z,7.90
2017-11-27T06:08:20.117Z,8.00
2017-11-27T06:08:55.521Z,8.70
2017-11-27T06:09:31.100Z,9.60
2017-11-27T06:10:06.509Z,9.00
2017-11-27T06:10:41.791Z,9.10
2017-11-27T06:11:16.796Z,8.80
2017-11-27T06:11:52.323Z,8.50
2017-11-27T06:12:27.649Z,8.80
2017-11-27T06:13:02.921Z,8.80
2017-11-27T06:13:38.037Z,8.40
2017-11-27T06:14:13.311Z,7.40
2017-11-27T06:14:48.417Z,8.20
2017-11-27T06:15:23.501Z,8.60
2017-11-27T06:15:59.016Z,7.70
2017-11-27T06:16:34.589Z,7.40
2017-11-27T06:17:09.790Z,8.30
2017-11-27T06:17:45.001Z,8.30
2017-11-27T06:18:20.310Z,8.10
2017-11-27T06:18:55.694Z,8.80
2017-11-27T06:19:30.899Z,8.40
2017-11-27T06:20:06.284Z,7.20
2017-11-27T06:20:41.698Z,7.40
2017-11-27T06:21:16.980Z,8.10
2017-11-27T06:21:51.989Z,7.90
2017-11-27T06:22:27.502Z,7.40
2017-11-27T06:23:03.015Z,7.50
2017-11-27T06:23:38.400Z,8.00
2017-11-27T06:24:13.418Z,7.30
2017-11-27T06:24:48.899Z,7.10
2017-11-27T06:25:24.335Z,7.10
2017-11-27T06:25:59.914Z,7.70
2017-11-27T06:26:35.232Z,7.70
2017-11-27T06:27:10.439Z,7.40
2017-11-27T06:27:45.878Z,7.70
2017-11-27T06:28:20.969Z,7.30
2017-11-27T06:28:56.075Z,7.40
2017-11-27T06:29:31.557Z,7.40
2017-11-27T06:30:06.666Z,7.20
2017-11-27T06:30:41.958Z,7.50
2017-11-27T06:31:17.170Z,7.90
2017-11-27T06:31:52.448Z,7.30
2017-11-27T06:32:27.957Z,6.30
2017-11-27T06:33:03.261Z,6.20
2017-11-27T06:33:38.473Z,6.70
2017-11-27T06:34:13.755Z,6.80
2017-11-27T06:34:49.060Z,7.20
2017-11-27T06:35:24.550Z,7.00
2017-11-27T06:35:59.467Z,6.70
2017-11-27T06:36:34.850Z,6.80
2017-11-27T06:37:10.066Z,6.40
2017-11-27T06:37:45.359Z,6.10
2017-11-27T06:38:20.600Z,6.30
2017-11-27T06:38:55.692Z,6.40
2017-11-27T06:39:30.904Z,6.60
2017-11-27T06:40:06.292Z,6.60
2017-11-27T06:40:41.394Z,6.20
2017-11-27T06:41:16.675Z,6.80
2017-11-27T06:41:51.887Z,6.80
2017-11-27T06:42:27.067Z,6.50
2017-11-27T06:43:02.379Z,5.70
2017-11-27T06:43:37.605Z,6.20
2017-11-27T06:44:12.919Z,6.00
2017-11-27T06:44:48.218Z,5.70
2017-11-27T06:45:23.733Z,5.90
2017-11-27T06:45:58.918Z,5.50
2017-11-27T06:46:34.142Z,5.80
2017-11-27T06:47:09.524Z,6.30
2017-11-27T06:47:44.941Z,6.40
2017-11-27T06:48:20.126Z,6.20
2017-11-27T06:48:55.370Z,6.10
2017-11-27T06:49:30.854Z,5.80
2017-11-27T06:50:05.972Z,5.80
2017-11-27T06:50:41.256Z,5.60
2017-11-27T06:51:16.572Z,5.90
2017-11-27T06:51:52.148Z,6.20
2017-11-27T06:52:27.360Z,6.60
2017-11-27T06:53:02.570Z,6.10
2017-11-27T06:53:37.977Z,5.40
2017-11-27T06:54:13.259Z,5.40
2017-11-27T06:54:48.482Z,5.90
2017-11-27T06:55:23.785Z,5.70
2017-11-27T06:55:59.209Z,5.60
2017-11-27T06:56:34.592Z,5.80
2017-11-27T06:57:10.101Z,6.00
2017-11-27T06:57:45.381Z,5.80
2017-11-27T06:58:20.692Z,5.80
2017-11-27T06:58:56.003Z,6.00
2017-11-27T06:59:31.668Z,5.80
2017-11-27T07:00:06.926Z,5.40
2017-11-27T07:00:42.157Z,5.00
2017-11-27T07:01:17.757Z,5.30
2017-11-27T07:01:53.266Z,6.60
2017-11-27T07:02:28.843Z,5.20
2017-11-27T07:03:03.864Z,4.50
2017-11-27T07:03:39.059Z,4.70
2017-11-27T07:04:14.577Z,5.20
2017-11-27T07:04:49.588Z,5.70
2017-11-27T07:05:24.799Z,5.20
2017-11-27T07:06:00.374Z,5.00
2017-11-27T07:06:35.986Z,5.10
2017-11-27T07:07:11.169Z,4.80
2017-11-27T07:07:46.579Z,5.00
2017-11-27T07:08:21.968Z,5.00
2017-11-27T07:08:57.683Z,4.90
2017-11-27T07:09:32.969Z,4.70
2017-11-27T07:10:08.016Z,4.60
2017-11-27T07:10:43.396Z,4.80
2017-11-27T07:11:18.807Z,4.60
2017-11-27T07:11:53.884Z,4.30
2017-11-27T07:12:28.914Z,4.50
2017-11-27T07:13:04.297Z,4.40
2017-11-27T07:13:39.308Z,4.40
2017-11-27T07:14:14.482Z,4.40
2017-11-27T07:14:49.896Z,4.70
2017-11-27T07:15:25.311Z,5.10
2017-11-27T07:16:00.624Z,5.30
2017-11-27T07:16:35.906Z,4.90
2017-11-27T07:17:11.209Z,4.90
2017-11-27T07:17:46.695Z,4.50
2017-11-27T07:18:22.106Z,4.80
2017-11-27T07:18:57.292Z,5.10
2017-11-27T07:19:32.509Z,5.00
2017-11-27T07:20:07.995Z,4.60
2017-11-27T07:20:43.542Z,4.30
2017-11-27T07:21:18.826Z,4.80
2017-11-27T07:21:54.147Z,4.60
2017-11-27T07:22:29.622Z,5.00
2017-11-27T07:23:04.931Z,4.70
2017-11-27T07:23:40.212Z,4.70
2017-11-27T07:24:15.829Z,4.90
2017-11-27T07:24:51.113Z,4.80
2017-11-27T07:25:26.527Z,5.20
2017-11-27T07:26:01.837Z,5.60
2017-11-27T07:26:37.245Z,4.80
2017-11-27T07:27:12.628Z,4.80
2017-11-27T07:27:48.039Z,4.50
2017-11-27T07:28:23.738Z,5.20
2017-11-27T07:28:59.346Z,4.90
2017-11-27T07:29:35.034Z,4.40
2017-11-27T07:30:10.346Z,5.50
2017-11-27T07:30:45.728Z,6.00
2017-11-27T07:31:21.063Z,4.80
2017-11-27T07:31:56.049Z,4.80
2017-11-27T07:32:31.457Z,5.10
2017-11-27T07:33:06.844Z,5.10
2017-11-27T07:33:42.071Z,4.90
2017-11-27T07:34:17.555Z,5.30
2017-11-27T07:34:53.064Z,4.70
2017-11-27T07:35:28.053Z,4.70
2017-11-27T07:36:03.576Z,5.30
2017-11-27T07:36:38.798Z,4.70
2017-11-27T07:37:14.208Z,4.50
2017-11-27T07:37:49.581Z,4.60
2017-11-27T07:38:24.692Z,4.70
2017-11-27T07:38:59.984Z,4.40
2017-11-27T07:39:35.387Z,4.40