createdAt,value
2023-11-30T00:01:39.512Z,15.53
2023-11-30T00:04:07.503Z,15.60
2023-11-30T00:06:40.913Z,16.07
2023-11-30T00:09:09.151Z,15.50
2023-11-30T00:11:37.157Z,15.00
2023-11-30T00:14:05.612Z,15.43
2023-11-30T00:16:34.342Z,17.50
2023-11-30T00:19:04.180Z,15.90
2023-11-30T00:22:24.905Z,16.00
2023-11-30T00:24:53.080Z,16.13
2023-11-30T00:27:21.363Z,16.93
2023-11-30T00:29:49.634Z,17.20
2023-11-30T00:32:17.801Z,15.47
2023-11-30T00:34:46.394Z,16.70
2023-11-30T00:37:25.905Z,16.20
2023-11-30T00:39:54.601Z,17.27
2023-11-30T00:42:23.198Z,15.67
2023-11-30T00:44:52.672Z,15.90
2023-11-30T00:47:21.211Z,16.77
2023-11-30T00:49:49.753Z,17.23
2023-11-30T00:52:18.064Z,17.13
2023-11-30T00:54:47.264Z,16.17
2023-11-30T00:57:41.612Z,17.17
2023-11-30T01:00:12.739Z,16.97
2023-11-30T01:02:41.482Z,16.87
2023-11-30T01:05:11.108Z,16.07
2023-11-30T01:07:39.608Z,16.17
2023-11-30T01:10:08.411Z,17.33
2023-11-30T01:12:36.625Z,16.97
2023-11-30T01:15:05.638Z,15.77
2023-11-30T01:17:34.523Z,18.27
2023-11-30T01:20:03.241Z,17.27
2023-11-30T01:22:32.148Z,17.70
2023-11-30T01:25:01.288Z,15.77
2023-11-30T01:27:29.932Z,15.93
2023-11-30T01:29:58.149Z,16.83
2023-11-30T01:32:26.296Z,17.37
2023-11-30T01:34:54.668Z,17.97
2023-11-30T01:37:22.832Z,16.43
2023-11-30T01:39:51.115Z,17.90
2023-11-30T01:42:19.936Z,16.57
2023-11-30T01:44:48.261Z,17.60
2023-11-30T01:47:17.417Z,18.30
2023-11-30T01:49:45.923Z,17.10
2023-11-30T01:52:14.692Z,17.77
2023-11-30T01:54:43.158Z,18.23
2023-11-30T01:57:11.880Z,16.83
2023-11-30T01:59:40.196Z,16.63
2023-11-30T02:02:09.685Z,17.97
2023-11-30T02:04:42.429Z,17.70
2023-11-30T02:07:14.146Z,17.23
2023-11-30T02:09:42.327Z,20.20
2023-11-30T02:12:11.177Z,19.20
2023-11-30T02:14:39.333Z,18.33
2023-11-30T02:17:07.677Z,18.10
2023-11-30T02:20:02.593Z,17.90
2023-11-30T02:22:31.665Z,17.67
2023-11-30T02:25:00.383Z,19.07
2023-11-30T02:27:28.891Z,19.23
2023-11-30T02:29:57.487Z,18.93
2023-11-30T02:32:25.778Z,18.80
2023-11-30T02:34:54.140Z,18.30
2023-11-30T02:37:25.158Z,20.07
2023-11-30T02:39:53.232Z,18.00
2023-11-30T02:42:21.841Z,18.63
2023-11-30T02:44:50.699Z,18.07
2023-11-30T02:47:19.080Z,18.53
2023-11-30T02:49:47.212Z,16.83
2023-11-30T02:52:15.530Z,17.87
2023-11-30T02:54:43.759Z,18.37
2023-11-30T02:57:12.133Z,17.13
2023-11-30T02:59:40.614Z,18.00
2023-11-30T03:02:09.249Z,17.73
2023-11-30T03:04:37.673Z,17.83
2023-11-30T03:07:05.865Z,19.17
2023-11-30T03:09:35.070Z,20.00
2023-11-30T03:12:03.559Z,18.50
2023-11-30T03:14:31.515Z,19.60
2023-11-30T03:16:59.720Z,18.07
2023-11-30T03:19:27.871Z,16.80
2023-11-30T03:21:56.300Z,17.50
2023-11-30T03:24:24.804Z,17.93
2023-11-30T03:26:53.065Z,16.17
2023-11-30T03:29:21.282Z,15.17
2023-11-30T03:31:49.590Z,17.13
2023-11-30T03:34:17.632Z,16.17
2023-11-30T03:36:46.471Z,16.17
2023-11-30T03:39:17.657Z,16.43
2023-11-30T03:41:46.085Z,16.00
2023-11-30T03:44:14.273Z,15.60
2023-11-30T03:46:42.717Z,16.97
2023-11-30T03:49:37.075Z,15.40
2023-11-30T03:52:05.357Z,15.97
2023-11-30T03:54:33.554Z,16.60
2023-11-30T03:57:01.682Z,17.60
2023-11-30T03:59:29.807Z,16.90
2023-11-30T04:02:27.420Z,16.97
2023-11-30T04:04:56.096Z,18.40
2023-11-30T04:07:31.000Z,18.30
2023-11-30T04:09:59.970Z,19.23
2023-11-30T04:12:54.710Z,19.77
2023-11-30T04:15:27.820Z,17.87
2023-11-30T04:17:56.221Z,18.83
2023-11-30T04:20:24.526Z,19.20
2023-11-30T04:22:52.647Z,20.87
2023-11-30T04:25:21.092Z,20.87
2023-11-30T04:27:49.294Z,20.23
2023-11-30T04:30:18.395Z,20.70
2023-11-30T04:32:47.008Z,23.50
2023-11-30T04:35:15.478Z,20.77
2023-11-30T04:37:43.983Z,20.07
2023-11-30T04:40:13.900Z,22.70
2023-11-30T04:42:42.137Z,22.23
2023-11-30T04:45:10.952Z,23.87
2023-11-30T04:47:40.324Z,28.37
2023-11-30T04:50:09.543Z,26.00
2023-11-30T04:52:37.636Z,28.80
2023-11-30T04:55:06.525Z,29.63
2023-11-30T04:57:35.696Z,30.93
2023-11-30T05:00:06.641Z,32.40
2023-11-30T05:02:37.299Z,37.47
2023-11-30T05:05:07.064Z,29.43
2023-11-30T05:07:35.527Z,33.63
2023-11-30T05:10:04.270Z,36.87
2023-11-30T05:12:32.488Z,29.77
2023-11-30T05:15:01.749Z,32.47
2023-11-30T05:17:30.081Z,36.70
2023-11-30T05:20:00.149Z,30.93
2023-11-30T05:22:28.426Z,28.43
2023-11-30T05:24:56.852Z,32.60
2023-11-30T05:27:25.521Z,29.57
2023-11-30T05:34:29.784Z,26.73
2023-11-30T05:38:17.692Z,27.40
2023-11-30T05:49:59.624Z,30.07
2023-11-30T05:52:59.497Z,23.50
2023-11-30T06:28:25.103Z,23.43
2023-11-30T07:45:17.927Z,22.63
2023-11-30T07:48:45.994Z,25.17
2023-11-30T08:01:26.450Z,24.67
2023-11-30T09:16:00.612Z,19.47
2023-11-30T10:12:29.321Z,23.87
2023-11-30T11:37:29.211Z,21.97
2023-11-30T11:40:23.597Z,23.17
2023-11-30T11:43:20.349Z,19.83
2023-11-30T11:45:56.266Z,19.33
2023-11-30T11:52:47.339Z,20.13
2023-11-30T13:38:08.406Z,18.77
2023-11-30T14:06:33.951Z,18.30
2023-11-30T14:09:33.773Z,19.83
2023-11-30T14:12:51.324Z,19.80
2023-11-30T14:15:22.854Z,18.17
2023-11-30T14:17:51.134Z,22.70
2023-11-30T14:20:24.016Z,22.20
2023-11-30T14:22:53.908Z,21.40
2023-11-30T14:25:22.843Z,18.23
2023-11-30T14:27:51.276Z,18.27
2023-11-30T14:30:19.468Z,18.47
2023-11-30T14:32:48.226Z,18.43
2023-11-30T14:35:16.692Z,17.13
2023-11-30T14:37:45.054Z,16.33
2023-11-30T14:40:14.832Z,19.03
2023-11-30T14:42:43.240Z,20.13
2023-11-30T14:45:13.632Z,16.63
2023-11-30T14:47:44.740Z,16.93
2023-11-30T14:50:12.571Z,18.50
2023-11-30T14:52:45.019Z,16.67
2023-11-30T14:55:13.782Z,17.37
2023-11-30T14:57:44.855Z,20.53
2023-11-30T15:00:15.996Z,17.27
2023-11-30T15:02:43.882Z,20.33
2023-11-30T15:05:14.886Z,17.07
2023-11-30T15:07:43.274Z,17.07
2023-11-30T15:10:12.353Z,18.87
2023-11-30T15:12:40.327Z,17.37
2023-11-30T15:15:14.790Z,18.40
2023-11-30T15:17:46.893Z,18.67
2023-11-30T15:20:14.604Z,18.10
2023-11-30T15:22:42.718Z,19.43
2023-11-30T15:25:17.614Z,18.47
2023-11-30T15:27:48.250Z,21.13
2023-11-30T15:30:18.062Z,20.83
2023-11-30T15:33:41.745Z,19.90
2023-11-30T15:36:44.238Z,18.30
2023-11-30T15:39:19.150Z,18.43
2023-11-30T15:41:47.887Z,20.30
2023-11-30T15:45:11.879Z,19.73
2023-11-30T15:47:46.302Z,21.43
2023-11-30T15:50:14.920Z,18.83
2023-11-30T15:52:57.467Z,19.03
2023-11-30T15:55:57.263Z,19.53
2023-11-30T15:58:27.643Z,17.47
2023-11-30T16:00:55.655Z,17.60
2023-11-30T16:03:25.342Z,19.13
2023-11-30T16:05:52.879Z,19.53
2023-11-30T16:08:49.845Z,18.50
2023-11-30T16:11:20.777Z,19.00
2023-11-30T16:13:51.917Z,19.63
2023-11-30T16:16:21.213Z,18.83
2023-11-30T16:18:54.809Z,18.80
2023-11-30T16:21:22.482Z,19.13
2023-11-30T16:23:50.034Z,21.17
2023-11-30T16:26:19.095Z,20.20
2023-11-30T16:28:52.142Z,20.00
2023-11-30T16:36:48.902Z,18.40
2023-11-30T16:39:24.235Z,19.63
2023-11-30T16:41:54.063Z,20.00
2023-11-30T16:44:28.910Z,18.67
2023-11-30T16:47:57.342Z,19.20
2023-11-30T16:50:32.515Z,19.43
2023-11-30T17:12:37.873Z,23.17
2023-11-30T17:15:06.410Z,20.23
2023-11-30T17:17:34.085Z,22.27
2023-11-30T17:20:01.719Z,27.13
2023-11-30T17:22:31.157Z,24.17
2023-11-30T17:24:58.645Z,22.07
2023-11-30T17:27:26.509Z,20.97
2023-11-30T17:29:54.377Z,23.27
2023-11-30T17:32:21.849Z,21.27
2023-11-30T17:34:49.836Z,22.93
2023-11-30T17:37:17.487Z,22.27
2023-11-30T17:39:45.058Z,21.13
2023-11-30T17:42:12.502Z,21.17
2023-11-30T17:44:40.359Z,21.00
2023-11-30T17:47:07.803Z,24.67
2023-11-30T17:49:37.108Z,21.57
2023-11-30T17:52:04.947Z,22.50
2023-11-30T17:54:32.374Z,21.93
2023-11-30T17:57:00.277Z,22.00
2023-11-30T17:59:27.784Z,24.13
2023-11-30T18:01:55.182Z,23.13
2023-11-30T18:04:22.827Z,21.23
2023-11-30T18:06:50.331Z,22.70
2023-11-30T18:09:18.272Z,22.57
2023-11-30T18:11:45.789Z,23.50
2023-11-30T18:14:13.323Z,22.23
2023-11-30T18:16:40.747Z,21.43
2023-11-30T18:19:09.524Z,23.43
2023-11-30T18:21:37.505Z,23.43
2023-11-30T18:24:05.078Z,24.30
2023-11-30T18:26:41.152Z,25.90
2023-11-30T18:29:15.064Z,24.50
2023-11-30T18:31:43.062Z,24.63
2023-11-30T18:34:10.557Z,27.40
2023-11-30T18:36:37.959Z,26.83
2023-11-30T18:39:05.653Z,26.87
2023-11-30T18:41:32.974Z,31.07
2023-11-30T18:44:00.420Z,27.10
2023-11-30T18:46:27.886Z,27.20
2023-11-30T18:48:55.846Z,25.33
2023-11-30T18:51:29.289Z,28.10
2023-11-30T18:53:57.599Z,24.87
2023-11-30T18:56:28.623Z,24.30
2023-11-30T18:58:57.058Z,27.37
2023-11-30T19:01:25.090Z,29.97
2023-11-30T19:03:52.641Z,24.30
2023-11-30T19:06:21.610Z,26.83
2023-11-30T19:08:49.995Z,28.50
2023-11-30T19:11:17.989Z,28.83
2023-11-30T19:13:45.445Z,23.70
2023-11-30T19:16:23.542Z,22.87
2023-11-30T19:18:51.222Z,24.30
2023-11-30T19:21:19.279Z,26.93
2023-11-30T19:23:46.772Z,26.83
2023-11-30T19:26:14.930Z,24.07
2023-11-30T19:28:42.488Z,26.00
2023-11-30T19:31:10.042Z,27.17
2023-11-30T19:33:38.007Z,27.23
2023-11-30T19:36:05.861Z,26.50
2023-11-30T19:38:33.869Z,25.63
2023-11-30T19:41:01.733Z,27.17
2023-11-30T19:43:29.461Z,25.97
2023-11-30T19:45:59.748Z,26.77
2023-11-30T19:48:28.842Z,23.93
2023-11-30T19:50:56.577Z,25.07
2023-11-30T19:53:24.553Z,25.97
2023-11-30T19:55:52.240Z,25.70
2023-11-30T19:58:19.730Z,26.83
2023-11-30T20:00:49.607Z,26.50
2023-11-30T20:03:17.120Z,27.13
2023-11-30T20:05:44.540Z,24.40
2023-11-30T20:08:11.987Z,27.73
2023-11-30T20:10:39.409Z,23.70
2023-11-30T20:13:06.791Z,31.53
2023-11-30T20:15:34.924Z,24.00
2023-11-30T20:18:03.032Z,23.33
2023-11-30T20:20:31.008Z,23.30
2023-11-30T20:22:59.486Z,23.70
2023-11-30T20:25:27.072Z,27.00
2023-11-30T20:27:54.949Z,26.07
2023-11-30T20:30:23.334Z,24.87
2023-11-30T20:32:55.060Z,29.00
2023-11-30T20:35:22.664Z,24.63
2023-11-30T20:37:50.184Z,22.43
2023-11-30T20:40:18.077Z,27.60
2023-11-30T20:42:46.342Z,28.40
2023-11-30T20:45:14.752Z,23.80
2023-11-30T20:47:42.407Z,25.13
2023-11-30T20:50:10.235Z,27.27
2023-11-30T20:52:38.308Z,24.90
2023-11-30T20:55:06.503Z,24.87
2023-11-30T20:57:42.705Z,23.70
2023-11-30T21:00:13.514Z,27.13
2023-11-30T21:02:42.019Z,24.53
2023-11-30T21:13:56.942Z,25.13
2023-11-30T21:29:57.887Z,30.30
2023-11-30T21:32:30.055Z,32.77
2023-11-30T21:35:17.073Z,29.47
2023-11-30T21:37:53.337Z,29.07
2023-11-30T21:40:28.410Z,29.73
2023-11-30T21:42:56.975Z,26.27
2023-11-30T21:45:30.385Z,26.27
2023-11-30T21:48:06.199Z,27.03
2023-11-30T21:50:38.541Z,26.30
2023-11-30T21:53:06.244Z,39.67
2023-11-30T21:55:34.194Z,29.53
2023-11-30T21:58:01.707Z,30.50
2023-11-30T22:00:29.484Z,29.70
2023-11-30T22:03:00.433Z,30.43
2023-11-30T22:05:35.847Z,27.10
2023-11-30T22:08:04.961Z,32.23
2023-11-30T22:10:32.974Z,29.90
2023-11-30T22:13:01.107Z,28.23
2023-11-30T22:15:29.843Z,29.20
2023-11-30T22:17:59.703Z,28.20
2023-11-30T22:20:27.477Z,23.93
2023-11-30T22:22:56.154Z,31.67
2023-11-30T22:25:24.477Z,28.93
2023-11-30T22:27:52.382Z,26.10
2023-11-30T22:30:20.800Z,27.07
2023-11-30T22:32:48.491Z,29.67
2023-11-30T22:35:16.652Z,29.87
2023-11-30T22:38:10.886Z,31.33
2023-11-30T22:40:38.497Z,34.33
2023-11-30T22:43:06.299Z,30.50
2023-11-30T22:45:34.527Z,30.43
2023-11-30T22:48:02.818Z,30.17
2023-11-30T22:50:30.513Z,29.87
2023-11-30T22:52:59.672Z,31.83
2023-11-30T22:55:29.172Z,33.93
2023-11-30T22:57:57.681Z,29.30
2023-11-30T23:00:25.800Z,26.93
2023-11-30T23:02:54.534Z,27.87
2023-11-30T23:05:24.363Z,26.87
2023-11-30T23:07:53.571Z,26.83
2023-11-30T23:10:21.760Z,24.93
2023-11-30T23:12:50.327Z,23.77
2023-11-30T23:15:18.320Z,22.20
2023-11-30T23:17:45.801Z,21.30
2023-11-30T23:20:13.295Z,22.70
2023-11-30T23:22:41.325Z,21.73
2023-11-30T23:25:09.361Z,20.83
2023-11-30T23:27:36.897Z,20.57
2023-11-30T23:30:04.774Z,22.10
2023-11-30T23:32:33.039Z,22.43
2023-11-30T23:35:00.582Z,20.70
2023-11-30T23:37:28.130Z,23.20
2023-11-30T23:39:55.651Z,21.33
2023-11-30T23:42:23.176Z,21.83
2023-11-30T23:44:50.770Z,20.37
2023-11-30T23:47:18.201Z,20.47
2023-11-30T23:49:45.792Z,20.43
2023-11-30T23:52:14.865Z,20.63
2023-11-30T23:54:44.025Z,20.03
2023-11-30T23:57:15.032Z,18.90
2023-11-30T23:59:42.538Z,20.03
