createdAt,value
2023-02-13T00:00:33.737Z,0.00
2023-02-13T00:01:33.733Z,0.00
2023-02-13T00:02:33.798Z,0.00
2023-02-13T00:03:33.711Z,0.00
2023-02-13T00:04:33.664Z,0.00
2023-02-13T00:05:33.646Z,0.00
2023-02-13T00:06:33.655Z,0.00
2023-02-13T00:07:33.643Z,0.00
2023-02-13T00:08:33.630Z,0.00
2023-02-13T00:09:33.600Z,0.00
2023-02-13T00:10:33.606Z,0.00
2023-02-13T00:11:33.580Z,0.00
2023-02-13T00:12:33.600Z,0.00
2023-02-13T00:13:33.568Z,0.00
2023-02-13T00:14:34.522Z,0.00
2023-02-13T00:15:33.602Z,0.00
2023-02-13T00:16:33.534Z,0.00
2023-02-13T00:17:33.517Z,0.00
2023-02-13T00:18:33.551Z,0.00
2023-02-13T00:19:33.574Z,0.00
2023-02-13T00:20:33.527Z,0.00
2023-02-13T00:21:33.474Z,0.00
2023-02-13T00:22:33.464Z,0.00
2023-02-13T00:23:33.525Z,0.00
2023-02-13T00:24:33.440Z,0.00
2023-02-13T00:25:33.445Z,0.00
2023-02-13T00:26:33.423Z,0.00
2023-02-13T00:27:33.431Z,0.00
2023-02-13T00:28:33.431Z,0.00
2023-02-13T00:29:33.381Z,0.00
2023-02-13T00:30:33.386Z,0.00
2023-02-13T00:31:33.551Z,0.00
2023-02-13T00:32:33.358Z,0.00
2023-02-13T00:33:33.349Z,0.00
2023-02-13T00:34:33.340Z,0.00
2023-02-13T00:35:33.320Z,0.00
2023-02-13T00:36:33.320Z,0.00
2023-02-13T00:37:33.303Z,0.00
2023-02-13T00:38:33.303Z,0.00
2023-02-13T00:39:33.289Z,0.00
2023-02-13T00:40:33.261Z,0.00
2023-02-13T00:41:33.283Z,0.00
2023-02-13T00:42:33.261Z,0.00
2023-02-13T00:43:33.282Z,0.00
2023-02-13T00:44:33.236Z,0.00
2023-02-13T00:45:33.208Z,0.00
2023-02-13T00:46:33.233Z,0.00
2023-02-13T00:47:33.189Z,0.00
2023-02-13T00:48:33.212Z,0.00
2023-02-13T00:49:33.177Z,0.00
2023-02-13T00:50:33.158Z,0.00
2023-02-13T00:51:33.152Z,0.00
2023-02-13T00:52:33.133Z,0.00
2023-02-13T00:53:33.122Z,0.00
2023-02-13T00:54:33.163Z,0.00
2023-02-13T00:55:33.097Z,0.00
2023-02-13T00:56:33.115Z,0.00
2023-02-13T00:57:33.085Z,0.00
2023-02-13T00:58:33.108Z,0.00
2023-02-13T00:59:33.066Z,0.00
2023-02-13T01:00:33.052Z,0.00
2023-02-13T01:01:33.063Z,0.00
2023-02-13T01:02:33.024Z,0.00
2023-02-13T01:03:33.047Z,0.00
2023-02-13T01:04:33.000Z,0.00
2023-02-13T01:05:32.993Z,0.00
2023-02-13T01:06:32.977Z,0.00
2023-02-13T01:07:33.004Z,0.00
2023-02-13T01:08:32.981Z,0.00
2023-02-13T01:09:32.954Z,0.00
2023-02-13T01:10:32.934Z,0.00
2023-02-13T01:11:32.929Z,0.00
2023-02-13T01:12:32.924Z,0.00
2023-02-13T01:13:32.968Z,0.00
2023-02-13T01:14:32.893Z,0.00
2023-02-13T01:15:32.906Z,0.00
2023-02-13T01:16:32.879Z,0.00
2023-02-13T01:17:32.870Z,0.00
2023-02-13T01:18:32.865Z,0.00
2023-02-13T01:19:32.851Z,0.00
2023-02-13T01:20:32.831Z,0.00
2023-02-13T01:21:32.828Z,0.00
2023-02-13T01:22:32.825Z,0.00
2023-02-13T01:23:32.841Z,0.00
2023-02-13T01:24:32.807Z,0.00
2023-02-13T01:25:32.787Z,0.00
2023-02-13T01:26:32.777Z,0.00
2023-02-13T01:27:32.764Z,0.00
2023-02-13T01:28:32.820Z,0.00
2023-02-13T01:29:32.742Z,0.00
2023-02-13T01:30:32.734Z,0.00
2023-02-13T01:31:32.888Z,0.00
2023-02-13T01:32:32.718Z,0.00
2023-02-13T01:33:32.737Z,0.00
2023-02-13T01:34:32.692Z,0.00
2023-02-13T01:35:32.684Z,0.00
2023-02-13T01:36:32.674Z,0.00
2023-02-13T01:37:32.660Z,0.00
2023-02-13T01:38:32.690Z,0.00
2023-02-13T01:39:32.681Z,0.00
2023-02-13T01:40:32.625Z,0.00
2023-02-13T01:41:32.612Z,0.00
2023-02-13T01:42:32.609Z,0.00
2023-02-13T01:43:32.600Z,0.00
2023-02-13T01:44:32.608Z,0.00
2023-02-13T01:45:32.574Z,0.00
2023-02-13T01:46:32.609Z,0.00
2023-02-13T01:47:32.553Z,0.00
2023-02-13T01:48:32.552Z,0.00
2023-02-13T01:49:32.522Z,0.00
2023-02-13T01:50:32.518Z,0.00
2023-02-13T01:51:32.514Z,0.00
2023-02-13T01:52:32.493Z,0.00
2023-02-13T01:53:32.518Z,0.00
2023-02-13T01:54:32.470Z,0.00
2023-02-13T01:55:32.479Z,0.00
2023-02-13T01:56:32.456Z,0.00
2023-02-13T01:57:32.450Z,0.00
2023-02-13T01:58:32.430Z,0.00
2023-02-13T01:59:32.428Z,0.00
2023-02-13T02:00:32.429Z,0.00
2023-02-13T02:01:32.445Z,0.00
2023-02-13T02:02:32.402Z,0.00
2023-02-13T02:03:32.394Z,0.00
2023-02-13T02:04:32.377Z,0.00
2023-02-13T02:05:32.380Z,0.00
2023-02-13T02:06:32.358Z,0.00
2023-02-13T02:07:32.341Z,0.00
2023-02-13T02:08:32.333Z,0.00
2023-02-13T02:09:32.316Z,0.00
2023-02-13T02:10:32.304Z,0.00
2023-02-13T02:11:32.319Z,0.00
2023-02-13T02:12:32.282Z,0.00
2023-02-13T02:13:32.303Z,0.00
2023-02-13T02:14:32.264Z,0.00
2023-02-13T02:15:32.276Z,0.00
2023-02-13T02:16:32.249Z,0.00
2023-02-13T02:17:32.241Z,0.00
2023-02-13T02:18:32.244Z,0.00
2023-02-13T02:19:32.215Z,0.00
2023-02-13T02:20:32.212Z,0.00
2023-02-13T02:21:32.201Z,0.00
2023-02-13T02:22:32.182Z,0.00
2023-02-13T02:23:32.214Z,0.00
2023-02-13T02:24:32.164Z,0.00
2023-02-13T02:25:32.164Z,0.00
2023-02-13T02:26:32.142Z,0.00
2023-02-13T02:27:32.141Z,0.00
2023-02-13T02:28:32.188Z,0.00
2023-02-13T02:29:32.108Z,0.00
2023-02-13T02:30:32.133Z,0.00
2023-02-13T02:31:32.181Z,0.00
2023-02-13T02:32:32.083Z,0.00
2023-02-13T02:33:32.136Z,0.00
2023-02-13T02:34:32.082Z,0.00
2023-02-13T02:35:32.063Z,0.00
2023-02-13T02:36:32.040Z,0.00
2023-02-13T02:37:32.066Z,0.00
2023-02-13T02:38:32.049Z,0.00
2023-02-13T02:39:32.020Z,0.00
2023-02-13T02:40:32.001Z,0.00
2023-02-13T02:41:31.995Z,0.00
2023-02-13T02:42:31.973Z,0.00
2023-02-13T02:43:31.982Z,0.00
2023-02-13T02:44:31.976Z,0.00
2023-02-13T02:45:31.944Z,0.00
2023-02-13T02:46:31.977Z,0.00
2023-02-13T02:47:31.933Z,0.00
2023-02-13T02:48:31.927Z,0.00
2023-02-13T02:49:31.923Z,0.00
2023-02-13T02:50:31.883Z,0.00
2023-02-13T02:51:31.885Z,0.00
2023-02-13T02:52:31.866Z,0.00
2023-02-13T02:53:31.904Z,0.00
2023-02-13T02:54:31.846Z,0.00
2023-02-13T02:55:31.844Z,0.00
2023-02-13T02:56:31.821Z,0.00
2023-02-13T02:57:31.815Z,0.00
2023-02-13T02:58:31.822Z,0.00
2023-02-13T02:59:31.791Z,0.00
2023-02-13T03:00:31.802Z,0.00
2023-02-13T03:01:31.773Z,0.00
2023-02-13T03:02:31.760Z,0.00
2023-02-13T03:03:31.781Z,0.00
2023-02-13T03:04:31.774Z,0.00
2023-02-13T03:05:31.729Z,0.00
2023-02-13T03:06:31.712Z,0.00
2023-02-13T03:07:31.720Z,0.00
2023-02-13T03:08:31.717Z,0.00
2023-02-13T03:09:31.684Z,0.00
2023-02-13T03:10:31.668Z,0.00
2023-02-13T03:11:31.669Z,0.00
2023-02-13T03:12:31.651Z,0.00
2023-02-13T03:13:31.700Z,0.00
2023-02-13T03:14:31.628Z,0.00
2023-02-13T03:15:31.636Z,0.00
2023-02-13T03:16:31.636Z,0.00
2023-02-13T03:17:31.613Z,0.00
2023-02-13T03:18:31.615Z,0.00
2023-02-13T03:19:31.588Z,0.00
2023-02-13T03:20:31.564Z,0.00
2023-02-13T03:21:31.559Z,0.00
2023-02-13T03:22:31.546Z,0.00
2023-02-13T03:23:31.575Z,0.00
2023-02-13T03:24:31.526Z,0.00
2023-02-13T03:25:31.523Z,0.00
2023-02-13T03:26:31.508Z,0.00
2023-02-13T03:27:31.494Z,0.00
2023-02-13T03:28:31.526Z,0.00
2023-02-13T03:29:31.510Z,0.00
2023-02-13T03:30:31.510Z,0.00
2023-02-13T03:31:31.480Z,0.00
2023-02-13T03:32:31.448Z,0.00
2023-02-13T03:33:31.440Z,0.00
2023-02-13T03:34:31.415Z,0.00
2023-02-13T03:35:31.425Z,0.00
2023-02-13T03:36:31.398Z,0.00
2023-02-13T03:37:31.398Z,0.00
2023-02-13T03:38:31.386Z,0.00
2023-02-13T03:39:31.394Z,0.00
2023-02-13T03:40:31.365Z,0.00
2023-02-13T03:41:31.375Z,0.00
2023-02-13T03:42:31.343Z,0.00
2023-02-13T03:43:31.337Z,0.00
2023-02-13T03:44:31.347Z,0.00
2023-02-13T03:45:31.316Z,0.00
2023-02-13T03:46:31.307Z,0.00
2023-02-13T03:47:31.284Z,0.00
2023-02-13T03:48:31.269Z,0.00
2023-02-13T03:49:31.271Z,0.00
2023-02-13T03:50:31.258Z,0.00
2023-02-13T03:51:31.258Z,0.00
2023-02-13T03:52:31.238Z,0.00
2023-02-13T03:53:31.241Z,0.00
2023-02-13T03:54:31.249Z,0.00
2023-02-13T03:55:31.204Z,0.00
2023-02-13T03:56:31.186Z,0.00
2023-02-13T03:57:31.182Z,0.00
2023-02-13T03:58:31.170Z,0.00
2023-02-13T03:59:31.169Z,0.00
2023-02-13T04:00:31.144Z,0.00
2023-02-13T04:01:31.269Z,0.00
2023-02-13T04:02:31.160Z,0.00
2023-02-13T04:03:31.125Z,0.00
2023-02-13T04:04:31.133Z,0.00
2023-02-13T04:05:31.113Z,0.00
2023-02-13T04:06:31.082Z,0.00
2023-02-13T04:07:31.089Z,0.00
2023-02-13T04:08:31.064Z,0.00
2023-02-13T04:09:31.075Z,0.00
2023-02-13T04:10:31.045Z,0.00
2023-02-13T04:11:31.059Z,0.00
2023-02-13T04:12:31.034Z,0.00
2023-02-13T04:13:31.014Z,0.00
2023-02-13T04:14:31.007Z,0.00
2023-02-13T04:15:30.994Z,0.00
2023-02-13T04:16:31.051Z,0.00
2023-02-13T04:17:30.978Z,0.00
2023-02-13T04:18:30.953Z,0.00
2023-02-13T04:19:30.963Z,0.00
2023-02-13T04:20:30.954Z,0.00
2023-02-13T04:21:30.933Z,0.00
2023-02-13T04:22:30.922Z,0.00
2023-02-13T04:23:30.918Z,0.00
2023-02-13T04:24:30.932Z,0.00
2023-02-13T04:25:30.890Z,0.00
2023-02-13T04:26:30.874Z,0.00
2023-02-13T04:27:30.873Z,0.00
2023-02-13T04:28:30.936Z,0.00
2023-02-13T04:29:30.867Z,0.00
2023-02-13T04:30:30.980Z,0.00
2023-02-13T04:31:30.919Z,0.00
2023-02-13T04:32:30.832Z,0.00
2023-02-13T04:33:30.813Z,0.00
2023-02-13T04:34:30.813Z,0.00
2023-02-13T04:35:30.782Z,0.00
2023-02-13T04:36:30.768Z,0.00
2023-02-13T04:37:30.768Z,0.00
2023-02-13T04:38:30.760Z,0.00
2023-02-13T04:39:30.760Z,0.00
2023-02-13T04:40:30.727Z,0.00
2023-02-13T04:41:30.733Z,0.00
2023-02-13T04:42:30.710Z,0.00
2023-02-13T04:43:30.714Z,0.00
2023-02-13T04:44:30.718Z,0.00
2023-02-13T04:45:30.691Z,0.00
2023-02-13T04:46:30.686Z,0.00
2023-02-13T04:47:30.669Z,0.00
2023-02-13T04:48:30.655Z,0.00
2023-02-13T04:49:30.654Z,0.00
2023-02-13T04:50:30.630Z,0.00
2023-02-13T04:51:30.652Z,0.00
2023-02-13T04:52:30.605Z,0.00
2023-02-13T04:53:30.588Z,0.00
2023-02-13T04:54:30.604Z,0.00
2023-02-13T04:55:30.592Z,0.00
2023-02-13T04:56:30.596Z,0.00
2023-02-13T04:57:30.579Z,0.00
2023-02-13T04:58:30.563Z,0.00
2023-02-13T04:59:30.575Z,0.00
2023-02-13T05:00:30.549Z,0.00
2023-02-13T05:01:30.566Z,0.00
2023-02-13T05:02:30.508Z,0.00
2023-02-13T05:03:30.494Z,0.00
2023-02-13T05:04:30.573Z,0.00
2023-02-13T05:05:30.487Z,0.00
2023-02-13T05:06:30.514Z,0.00
2023-02-13T05:07:30.451Z,0.00
2023-02-13T05:08:30.440Z,0.00
2023-02-13T05:09:30.447Z,0.00
2023-02-13T05:10:30.418Z,0.00
2023-02-13T05:11:30.412Z,0.00
2023-02-13T05:12:30.396Z,0.00
2023-02-13T05:13:30.417Z,0.00
2023-02-13T05:14:30.393Z,0.00
2023-02-13T05:15:30.406Z,0.00
2023-02-13T05:16:30.406Z,0.00
2023-02-13T05:17:30.337Z,0.00
2023-02-13T05:18:30.333Z,0.00
2023-02-13T05:19:30.323Z,0.00
2023-02-13T05:20:30.326Z,0.00
2023-02-13T05:21:30.335Z,0.00
2023-02-13T05:22:30.302Z,0.00
2023-02-13T05:23:30.285Z,0.00
2023-02-13T05:24:30.276Z,0.00
2023-02-13T05:25:30.258Z,0.00
2023-02-13T05:26:30.266Z,0.00
2023-02-13T05:27:30.248Z,0.00
2023-02-13T05:28:30.366Z,0.00
2023-02-13T05:29:30.237Z,0.00
2023-02-13T05:30:30.212Z,0.00
2023-02-13T05:31:30.272Z,0.00
2023-02-13T05:32:30.191Z,0.00
2023-02-13T05:33:30.168Z,0.00
2023-02-13T05:34:30.179Z,0.00
2023-02-13T05:35:30.151Z,0.00
2023-02-13T05:36:30.168Z,0.00
2023-02-13T05:37:30.135Z,0.00
2023-02-13T05:38:30.130Z,0.00
2023-02-13T05:39:30.134Z,0.00
2023-02-13T05:40:30.102Z,0.00
2023-02-13T05:41:30.097Z,0.00
2023-02-13T05:42:30.089Z,0.00
2023-02-13T05:43:30.076Z,0.00
2023-02-13T05:44:30.079Z,0.00
2023-02-13T05:45:30.043Z,0.00
2023-02-13T05:46:30.103Z,0.00
2023-02-13T05:47:30.040Z,0.00
2023-02-13T05:48:30.037Z,0.00
2023-02-13T05:49:30.024Z,0.00
2023-02-13T05:50:30.009Z,0.00
2023-02-13T05:51:29.989Z,0.00
2023-02-13T05:52:29.979Z,0.00
2023-02-13T05:53:29.982Z,0.00
2023-02-13T05:54:29.975Z,0.00
2023-02-13T05:55:29.955Z,0.00
2023-02-13T05:56:29.936Z,0.00
2023-02-13T05:57:29.926Z,0.00
2023-02-13T05:58:30.034Z,0.00
2023-02-13T05:59:29.855Z,0.00
2023-02-13T06:00:29.900Z,0.00
2023-02-13T06:01:29.881Z,0.00
2023-02-13T06:02:29.946Z,0.00
2023-02-13T06:03:29.909Z,0.00
2023-02-13T06:04:29.852Z,0.00
2023-02-13T06:05:29.831Z,0.00
2023-02-13T06:06:29.789Z,0.00
2023-02-13T06:07:29.766Z,0.00
2023-02-13T06:08:29.749Z,0.00
2023-02-13T06:09:29.746Z,0.00
2023-02-13T06:10:29.766Z,0.00
2023-02-13T06:11:29.707Z,0.00
2023-02-13T06:12:29.714Z,0.00
2023-02-13T06:13:29.709Z,0.00
2023-02-13T06:14:29.704Z,0.00
2023-02-13T06:15:29.693Z,0.00
2023-02-13T06:16:29.660Z,0.00
2023-02-13T06:17:29.645Z,0.00
2023-02-13T06:18:29.636Z,0.00
2023-02-13T06:19:29.640Z,0.00
2023-02-13T06:20:29.616Z,0.00
2023-02-13T06:21:29.612Z,0.00
2023-02-13T06:22:29.600Z,0.00
2023-02-13T06:23:29.596Z,0.00
2023-02-13T06:24:29.666Z,0.00
2023-02-13T06:25:29.563Z,0.00
2023-02-13T06:26:29.554Z,0.00
2023-02-13T06:27:29.564Z,0.00
2023-02-13T06:28:29.597Z,0.00
2023-02-13T06:29:29.541Z,0.00
2023-02-13T06:30:29.604Z,0.00
2023-02-13T06:31:29.576Z,0.00
2023-02-13T06:32:29.500Z,0.00
2023-02-13T06:33:29.532Z,0.00
2023-02-13T06:34:29.503Z,0.00
2023-02-13T06:35:29.467Z,0.00
2023-02-13T06:36:29.472Z,0.00
2023-02-13T06:37:29.463Z,0.00
2023-02-13T06:38:29.431Z,0.00
2023-02-13T06:39:29.436Z,0.00
2023-02-13T06:40:29.439Z,0.00
2023-02-13T06:41:29.397Z,0.00
2023-02-13T06:42:29.395Z,0.00
2023-02-13T06:43:29.383Z,0.00
2023-02-13T06:44:29.376Z,0.00
2023-02-13T06:45:29.376Z,0.00
2023-02-13T06:46:29.397Z,0.00
2023-02-13T06:47:29.334Z,0.00
2023-02-13T06:48:29.340Z,0.00
2023-02-13T06:49:29.310Z,0.00
2023-02-13T06:50:29.322Z,0.00
2023-02-13T06:51:29.293Z,0.00
2023-02-13T06:52:29.298Z,0.00
2023-02-13T06:53:29.275Z,0.00
2023-02-13T06:54:45.006Z,0.00
2023-02-13T06:55:29.269Z,0.00
2023-02-13T06:56:29.260Z,0.00
2023-02-13T06:57:29.229Z,0.00
2023-02-13T06:58:29.233Z,0.00
2023-02-13T06:59:29.215Z,0.00
2023-02-13T07:00:29.262Z,5.62
2023-02-13T07:01:29.224Z,5.62
2023-02-13T07:02:29.225Z,5.62
2023-02-13T07:03:29.207Z,5.62
2023-02-13T07:04:29.155Z,5.62
2023-02-13T07:05:29.151Z,5.62
2023-02-13T07:06:29.145Z,5.62
2023-02-13T07:07:29.135Z,5.62
2023-02-13T07:08:29.136Z,5.62
2023-02-13T07:09:29.117Z,5.62
2023-02-13T07:10:29.129Z,5.62
2023-02-13T07:11:29.081Z,5.62
2023-02-13T07:12:29.098Z,5.62
2023-02-13T07:13:29.066Z,5.62
2023-02-13T07:14:29.056Z,5.62
2023-02-13T07:15:29.050Z,5.62
2023-02-13T07:16:29.052Z,5.62
2023-02-13T07:17:29.025Z,5.62
2023-02-13T07:18:29.042Z,5.62
2023-02-13T07:19:29.028Z,5.62
2023-02-13T07:20:29.008Z,5.62
2023-02-13T07:21:28.996Z,5.62
2023-02-13T07:22:28.968Z,5.62
2023-02-13T07:23:28.978Z,5.62
2023-02-13T07:24:28.961Z,5.62
2023-02-13T07:25:28.948Z,5.62
2023-02-13T07:26:28.985Z,5.62
2023-02-13T07:27:28.923Z,5.62
2023-02-13T07:28:29.043Z,5.62
2023-02-13T07:29:28.904Z,11.25
2023-02-13T07:30:28.932Z,11.25
2023-02-13T07:31:28.988Z,11.25
2023-02-13T07:32:28.877Z,11.25
2023-02-13T07:33:28.854Z,11.25
2023-02-13T07:34:28.858Z,11.25
2023-02-13T07:35:28.847Z,11.25
2023-02-13T07:36:28.831Z,11.25
2023-02-13T07:37:28.828Z,11.25
2023-02-13T07:38:28.812Z,11.25
2023-02-13T07:39:28.799Z,11.25
2023-02-13T07:40:28.799Z,11.25
2023-02-13T07:41:28.786Z,11.25
2023-02-13T07:42:28.764Z,11.25
2023-02-13T07:43:28.760Z,11.25
2023-02-13T07:44:28.742Z,11.25
2023-02-13T07:45:28.766Z,11.25
2023-02-13T07:46:28.760Z,11.25
2023-02-13T07:47:28.731Z,11.25
2023-02-13T07:48:28.702Z,11.25
2023-02-13T07:49:28.721Z,11.25
2023-02-13T07:50:28.782Z,11.25
2023-02-13T07:51:28.680Z,11.25
2023-02-13T07:52:28.675Z,11.25
2023-02-13T07:53:28.655Z,11.25
2023-02-13T07:54:28.671Z,11.25
2023-02-13T07:55:28.656Z,11.25
2023-02-13T07:56:28.647Z,16.88
2023-02-13T07:57:28.650Z,16.88
2023-02-13T07:58:28.601Z,16.88
2023-02-13T07:59:28.637Z,11.25
2023-02-13T08:00:28.742Z,11.25
2023-02-13T08:01:28.590Z,11.25
2023-02-13T08:02:28.564Z,11.25
2023-02-13T08:03:28.596Z,16.88
2023-02-13T08:04:28.536Z,16.88
2023-02-13T08:05:28.541Z,16.88
2023-02-13T08:06:28.541Z,16.88
2023-02-13T08:07:28.512Z,16.88
2023-02-13T08:08:28.506Z,16.88
2023-02-13T08:09:28.484Z,16.88
2023-02-13T08:10:28.496Z,16.88
2023-02-13T08:11:28.474Z,16.88
2023-02-13T08:12:28.469Z,16.88
2023-02-13T08:13:28.442Z,16.88
2023-02-13T08:14:28.509Z,16.88
2023-02-13T08:15:28.444Z,16.88
2023-02-13T08:16:28.501Z,16.88
2023-02-13T08:17:28.408Z,16.88
2023-02-13T08:18:28.389Z,16.88
2023-02-13T08:19:28.401Z,16.88
2023-02-13T08:20:28.376Z,16.88
2023-02-13T08:21:29.098Z,16.88
2023-02-13T08:22:28.354Z,16.88
2023-02-13T08:23:28.386Z,16.88
2023-02-13T08:24:28.362Z,16.88
2023-02-13T08:25:28.333Z,16.88
2023-02-13T08:26:28.317Z,16.88
2023-02-13T08:27:28.293Z,16.88
2023-02-13T08:28:28.318Z,22.50
2023-02-13T08:29:28.269Z,22.50
2023-02-13T08:30:28.335Z,28.12
2023-02-13T08:31:28.451Z,28.12
2023-02-13T08:32:28.249Z,28.12
2023-02-13T08:33:28.255Z,28.12
2023-02-13T08:34:28.241Z,28.12
2023-02-13T08:35:28.217Z,22.50
2023-02-13T08:36:28.212Z,22.50
2023-02-13T08:37:28.205Z,22.50
2023-02-13T08:38:28.220Z,22.50
2023-02-13T08:39:28.195Z,28.12
2023-02-13T08:40:28.265Z,28.12
2023-02-13T08:41:28.160Z,22.50
2023-02-13T08:42:28.167Z,28.12
2023-02-13T08:43:28.146Z,28.12
2023-02-13T08:44:28.158Z,22.50
2023-02-13T08:45:28.097Z,22.50
2023-02-13T08:46:28.157Z,22.50
2023-02-13T08:47:28.072Z,28.12
2023-02-13T08:48:28.165Z,33.75
2023-02-13T08:49:28.106Z,33.75
2023-02-13T08:50:28.044Z,33.75
2023-02-13T08:51:28.030Z,33.75
2023-02-13T08:52:28.067Z,28.12
2023-02-13T08:53:28.041Z,22.50
2023-02-13T08:54:28.020Z,22.50
2023-02-13T08:55:27.994Z,22.50
2023-02-13T08:56:28.001Z,22.50
2023-02-13T08:57:27.976Z,22.50
2023-02-13T08:58:27.961Z,22.50
2023-02-13T08:59:27.970Z,28.12
2023-02-13T09:00:27.957Z,28.12
2023-02-13T09:01:27.984Z,28.12
2023-02-13T09:02:27.979Z,28.12
2023-02-13T09:03:27.930Z,28.12
2023-02-13T09:04:27.900Z,28.12
2023-02-13T09:05:27.910Z,33.75
2023-02-13T09:06:27.885Z,33.75
2023-02-13T09:07:27.886Z,33.75
2023-02-13T09:08:27.887Z,33.75
2023-02-13T09:09:27.880Z,28.12
2023-02-13T09:10:27.838Z,28.12
2023-02-13T09:11:27.830Z,33.75
2023-02-13T09:12:27.816Z,33.75
2023-02-13T09:13:27.838Z,33.75
2023-02-13T09:14:27.816Z,28.12
2023-02-13T09:15:27.812Z,22.50
2023-02-13T09:16:27.781Z,16.88
2023-02-13T09:17:27.785Z,16.88
2023-02-13T09:18:27.759Z,16.88
2023-02-13T09:19:27.796Z,11.25
2023-02-13T09:20:27.781Z,11.25
2023-02-13T09:21:27.752Z,16.88
2023-02-13T09:22:27.723Z,16.88
2023-02-13T09:23:27.709Z,16.88
2023-02-13T09:24:27.704Z,16.88
2023-02-13T09:25:27.701Z,16.88
2023-02-13T09:26:27.675Z,16.88
2023-02-13T09:27:27.659Z,22.50
2023-02-13T09:28:27.766Z,16.88
2023-02-13T09:29:27.663Z,16.88
2023-02-13T09:30:27.652Z,16.88
2023-02-13T09:31:29.511Z,16.88
2023-02-13T09:32:27.629Z,16.88
2023-02-13T09:33:27.595Z,16.88
2023-02-13T09:34:27.607Z,22.50
2023-02-13T09:35:27.588Z,22.50
2023-02-13T09:36:27.564Z,22.50
2023-02-13T09:37:27.614Z,22.50
2023-02-13T09:38:27.563Z,22.50
2023-02-13T09:39:27.548Z,22.50
2023-02-13T09:40:27.535Z,22.50
2023-02-13T09:41:27.520Z,22.50
2023-02-13T09:42:27.507Z,16.88
2023-02-13T09:43:27.515Z,16.88
2023-02-13T09:44:27.494Z,16.88
2023-02-13T09:45:27.485Z,16.88
2023-02-13T09:46:27.520Z,16.88
2023-02-13T09:47:27.453Z,16.88
2023-02-13T09:48:27.447Z,16.88
2023-02-13T09:49:27.444Z,16.88
2023-02-13T09:50:27.445Z,16.88
2023-02-13T09:51:27.416Z,22.50
2023-02-13T09:52:27.398Z,16.88
2023-02-13T09:53:27.395Z,16.88
2023-02-13T09:54:27.386Z,16.88
2023-02-13T09:55:27.399Z,16.88
2023-02-13T09:56:27.369Z,16.88
2023-02-13T09:57:27.346Z,16.88
2023-02-13T09:58:27.337Z,22.50
2023-02-13T09:59:27.325Z,28.12
2023-02-13T10:00:27.336Z,33.75
2023-02-13T10:01:27.378Z,33.75
2023-02-13T10:02:27.314Z,39.38
2023-02-13T10:03:27.294Z,33.75
2023-02-13T10:04:27.291Z,33.75
2023-02-13T10:05:27.340Z,33.75
2023-02-13T10:06:27.269Z,33.75
2023-02-13T10:07:27.248Z,28.12
2023-02-13T10:08:27.420Z,28.12
2023-02-13T10:09:27.238Z,28.12
2023-02-13T10:10:27.224Z,28.12
2023-02-13T10:11:27.226Z,28.12
2023-02-13T10:12:27.205Z,28.12
2023-02-13T10:13:27.188Z,28.12
2023-02-13T10:14:27.189Z,28.12
2023-02-13T10:15:27.209Z,22.50
2023-02-13T10:16:27.224Z,22.50
2023-02-13T10:17:27.162Z,22.50
2023-02-13T10:18:27.143Z,22.50
2023-02-13T10:19:27.119Z,22.50
2023-02-13T10:20:27.144Z,28.12
2023-02-13T10:21:27.108Z,28.12
2023-02-13T10:22:27.078Z,28.12
2023-02-13T10:23:27.092Z,39.38
2023-02-13T10:24:27.079Z,39.38
2023-02-13T10:25:27.071Z,39.38
2023-02-13T10:26:27.077Z,56.25
2023-02-13T10:27:27.037Z,56.25
2023-02-13T10:28:27.032Z,50.62
2023-02-13T10:29:27.059Z,45.00
2023-02-13T10:30:27.041Z,45.00
2023-02-13T10:31:27.137Z,39.38
2023-02-13T10:32:27.103Z,45.00
2023-02-13T10:33:26.987Z,39.38
2023-02-13T10:34:26.960Z,28.12
2023-02-13T10:35:26.969Z,22.50
2023-02-13T10:36:26.961Z,22.50
2023-02-13T10:37:26.942Z,28.12
2023-02-13T10:38:26.916Z,28.12
2023-02-13T10:39:26.915Z,28.12
2023-02-13T10:40:26.900Z,33.75
2023-02-13T10:41:26.925Z,39.38
2023-02-13T10:42:26.897Z,45.00
2023-02-13T10:43:26.874Z,50.62
2023-02-13T10:44:26.862Z,45.00
2023-02-13T10:45:26.848Z,33.75
2023-02-13T10:46:26.915Z,33.75
2023-02-13T10:47:26.827Z,39.38
2023-02-13T10:48:27.186Z,39.38
2023-02-13T10:49:26.831Z,33.75
2023-02-13T10:50:26.789Z,33.75
2023-02-13T10:51:26.799Z,33.75
2023-02-13T10:52:26.762Z,33.75
2023-02-13T10:53:26.763Z,45.00
2023-02-13T10:54:26.745Z,45.00
2023-02-13T10:55:26.758Z,45.00
2023-02-13T10:56:26.807Z,50.62
2023-02-13T10:57:26.715Z,50.62
2023-02-13T10:58:26.705Z,45.00
2023-02-13T10:59:26.707Z,50.62
2023-02-13T11:00:26.680Z,56.25
2023-02-13T11:01:26.720Z,67.50
2023-02-13T11:02:26.701Z,61.88
2023-02-13T11:03:26.645Z,67.50
2023-02-13T11:04:26.953Z,67.50
2023-02-13T11:05:26.634Z,56.25
2023-02-13T11:06:26.631Z,61.88
2023-02-13T11:07:26.619Z,56.25
2023-02-13T11:08:26.586Z,56.25
2023-02-13T11:09:26.616Z,61.88
2023-02-13T11:10:26.572Z,61.88
2023-02-13T11:11:26.588Z,61.88
2023-02-13T11:12:26.586Z,61.88
2023-02-13T11:13:26.592Z,61.88
2023-02-13T11:14:26.571Z,67.50
2023-02-13T11:15:26.550Z,73.12
2023-02-13T11:16:26.577Z,73.12
2023-02-13T11:17:26.534Z,78.75
2023-02-13T11:18:26.484Z,84.38
2023-02-13T11:19:26.477Z,90.00
2023-02-13T11:20:26.471Z,95.62
2023-02-13T11:21:26.468Z,90.00
2023-02-13T11:22:26.439Z,67.50
2023-02-13T11:23:26.462Z,73.12
2023-02-13T11:24:26.450Z,67.50
2023-02-13T11:25:26.417Z,73.12
2023-02-13T11:26:26.420Z,67.50
2023-02-13T11:27:26.397Z,61.88
2023-02-13T11:28:26.428Z,61.88
2023-02-13T11:29:26.385Z,61.88
2023-02-13T11:30:26.361Z,61.88
2023-02-13T11:31:26.503Z,61.88
2023-02-13T11:32:26.452Z,61.88
2023-02-13T11:33:26.359Z,61.88
2023-02-13T11:34:26.337Z,61.88
2023-02-13T11:35:26.338Z,61.88
2023-02-13T11:36:26.315Z,67.50
2023-02-13T11:37:26.292Z,73.12
2023-02-13T11:38:26.294Z,73.12
2023-02-13T11:39:26.284Z,73.12
2023-02-13T11:40:26.286Z,67.50
2023-02-13T11:41:26.258Z,61.88
2023-02-13T11:42:26.232Z,56.25
2023-02-13T11:43:26.224Z,56.25
2023-02-13T11:44:26.220Z,61.88
2023-02-13T11:45:26.244Z,61.88
2023-02-13T11:46:26.289Z,56.25
2023-02-13T11:47:26.184Z,56.25
2023-02-13T11:48:26.169Z,56.25
2023-02-13T11:49:26.162Z,56.25
2023-02-13T11:50:26.156Z,56.25
2023-02-13T11:51:26.156Z,56.25
2023-02-13T11:52:26.165Z,56.25
2023-02-13T11:53:26.137Z,56.25
2023-02-13T11:54:26.109Z,56.25
2023-02-13T11:55:26.096Z,56.25
2023-02-13T11:56:26.108Z,56.25
2023-02-13T11:57:26.085Z,56.25
2023-02-13T11:58:26.081Z,56.25
2023-02-13T11:59:26.079Z,56.25
2023-02-13T12:00:27.316Z,56.25
2023-02-13T12:01:26.066Z,56.25
2023-02-13T12:02:26.128Z,50.62
2023-02-13T12:03:26.177Z,50.62
2023-02-13T12:04:26.009Z,50.62
2023-02-13T12:05:26.016Z,50.62
2023-02-13T12:06:26.011Z,50.62
2023-02-13T12:07:25.989Z,50.62
2023-02-13T12:08:25.966Z,50.62
2023-02-13T12:09:25.971Z,50.62
2023-02-13T12:10:25.959Z,56.25
2023-02-13T12:11:25.951Z,50.62
2023-02-13T12:12:25.918Z,50.62
2023-02-13T12:13:25.963Z,50.62
2023-02-13T12:14:25.905Z,50.62
2023-02-13T12:15:25.944Z,50.62
2023-02-13T12:16:25.944Z,45.00
2023-02-13T12:17:31.882Z,45.00
2023-02-13T12:18:25.875Z,45.00
2023-02-13T12:19:25.861Z,45.00
2023-02-13T12:20:25.836Z,45.00
2023-02-13T12:21:25.874Z,45.00
2023-02-13T12:22:26.029Z,50.62
2023-02-13T12:23:25.806Z,45.00
2023-02-13T12:24:25.795Z,50.62
2023-02-13T12:25:25.784Z,50.62
2023-02-13T12:26:25.785Z,45.00
2023-02-13T12:27:25.780Z,45.00
2023-02-13T12:28:25.839Z,45.00
2023-02-13T12:29:25.805Z,45.00
2023-02-13T12:30:25.733Z,45.00
2023-02-13T12:31:25.849Z,45.00
2023-02-13T12:32:25.721Z,45.00
2023-02-13T12:33:25.728Z,45.00
2023-02-13T12:34:25.682Z,45.00
2023-02-13T12:35:25.677Z,45.00
2023-02-13T12:36:25.710Z,45.00
2023-02-13T12:37:25.656Z,39.38
2023-02-13T12:38:25.642Z,45.00
2023-02-13T12:39:25.642Z,45.00
2023-02-13T12:40:25.625Z,45.00
2023-02-13T12:41:25.633Z,39.38
2023-02-13T12:42:25.636Z,39.38
2023-02-13T12:43:25.594Z,39.38
2023-02-13T12:44:25.576Z,39.38
2023-02-13T12:45:25.578Z,39.38
2023-02-13T12:46:25.578Z,39.38
2023-02-13T12:47:25.573Z,39.38
2023-02-13T12:48:25.542Z,39.38
2023-02-13T12:49:25.598Z,39.38
2023-02-13T12:50:25.529Z,39.38
2023-02-13T12:51:25.549Z,45.00
2023-02-13T12:52:25.503Z,45.00
2023-02-13T12:53:25.574Z,45.00
2023-02-13T12:54:25.480Z,45.00
2023-02-13T12:55:25.487Z,45.00
2023-02-13T12:56:25.475Z,45.00
2023-02-13T12:57:25.458Z,45.00
2023-02-13T12:58:25.578Z,45.00
2023-02-13T12:59:27.014Z,45.00
2023-02-13T13:00:25.428Z,45.00
2023-02-13T13:01:25.536Z,45.00
2023-02-13T13:02:25.424Z,45.00
2023-02-13T13:03:25.419Z,45.00
2023-02-13T13:04:25.398Z,45.00
2023-02-13T13:05:25.368Z,45.00
2023-02-13T13:06:25.383Z,39.38
2023-02-13T13:07:26.134Z,39.38