createdAt,value
2023-04-08T00:02:27.896Z,13.40
2023-04-08T00:04:56.131Z,22.13
2023-04-08T00:07:24.028Z,14.68
2023-04-08T00:09:51.890Z,17.42
2023-04-08T00:12:19.749Z,13.43
2023-04-08T00:14:47.614Z,17.08
2023-04-08T00:17:15.616Z,14.73
2023-04-08T00:19:45.092Z,18.15
2023-04-08T00:22:12.942Z,18.23
2023-04-08T00:24:40.886Z,15.48
2023-04-08T00:27:08.690Z,16.27
2023-04-08T00:29:36.546Z,17.98
2023-04-08T00:32:05.111Z,17.55
2023-04-08T00:34:33.023Z,13.60
2023-04-08T00:37:02.520Z,18.23
2023-04-08T00:39:30.665Z,13.68
2023-04-08T00:41:58.604Z,17.52
2023-04-08T00:44:26.375Z,15.18
2023-04-08T00:46:54.232Z,12.82
2023-04-08T00:49:22.097Z,19.90
2023-04-08T00:51:49.866Z,13.88
2023-04-08T00:54:18.935Z,13.73
2023-04-08T00:56:46.836Z,16.63
2023-04-08T00:59:15.374Z,15.05
2023-04-08T01:01:49.073Z,13.93
2023-04-08T01:04:24.448Z,14.50
2023-04-08T01:06:58.415Z,15.43
2023-04-08T01:09:33.429Z,15.38
2023-04-08T01:12:05.231Z,17.05
2023-04-08T01:14:36.272Z,17.90
2023-04-08T01:17:05.715Z,15.75
2023-04-08T01:19:38.653Z,13.48
2023-04-08T01:22:17.518Z,15.18
2023-04-08T01:24:48.784Z,15.20
2023-04-08T01:27:20.173Z,19.33
2023-04-08T01:29:50.093Z,14.82
2023-04-08T01:32:18.631Z,14.35
2023-04-08T01:34:47.014Z,14.63
2023-04-08T01:37:16.430Z,15.50
2023-04-08T01:39:45.121Z,17.77
2023-04-08T01:42:14.868Z,17.77
2023-04-08T01:44:47.287Z,15.85
2023-04-08T01:47:16.988Z,16.35
2023-04-08T01:49:46.104Z,17.95
2023-04-08T01:52:16.033Z,15.68
2023-04-08T01:54:46.011Z,15.88
2023-04-08T01:57:18.715Z,12.93
2023-04-08T01:59:51.669Z,18.98
2023-04-08T02:02:21.120Z,15.53
2023-04-08T02:04:49.656Z,13.85
2023-04-08T02:07:18.872Z,17.52
2023-04-08T02:09:46.589Z,15.57
2023-04-08T02:12:14.725Z,17.10
2023-04-08T02:14:42.663Z,16.52
2023-04-08T02:17:14.500Z,16.45
2023-04-08T02:19:47.836Z,17.23
2023-04-08T02:22:24.327Z,15.43
2023-04-08T02:24:53.150Z,16.50
2023-04-08T02:27:22.035Z,16.40
2023-04-08T02:29:52.042Z,16.70
2023-04-08T02:32:24.890Z,17.42
2023-04-08T02:34:53.642Z,17.70
2023-04-08T02:37:21.526Z,14.60
2023-04-08T02:39:49.263Z,15.57
2023-04-08T02:42:17.149Z,17.02
2023-04-08T02:44:46.188Z,15.38
2023-04-08T02:47:14.089Z,18.80
2023-04-08T02:49:43.233Z,20.52
2023-04-08T02:52:11.067Z,16.13
2023-04-08T02:54:38.905Z,17.48
2023-04-08T02:57:06.707Z,17.40
2023-04-08T02:59:37.858Z,18.00
2023-04-08T03:02:05.658Z,16.50
2023-04-08T03:04:33.444Z,18.02
2023-04-08T03:07:02.693Z,20.48
2023-04-08T03:09:30.498Z,19.92
2023-04-08T03:11:58.276Z,22.10
2023-04-08T03:14:26.188Z,19.48
2023-04-08T03:16:54.018Z,19.80
2023-04-08T03:19:21.863Z,19.17
2023-04-08T03:21:49.733Z,22.90
2023-04-08T03:24:18.815Z,21.67
2023-04-08T03:26:46.776Z,22.20
2023-04-08T03:29:14.767Z,22.75
2023-04-08T03:31:42.697Z,20.75
2023-04-08T03:34:10.586Z,19.00
2023-04-08T03:36:38.369Z,17.83
2023-04-08T03:39:06.465Z,20.33
2023-04-08T03:41:35.865Z,20.98
2023-04-08T03:44:03.941Z,22.08
2023-04-08T03:46:31.810Z,18.60
2023-04-08T03:48:59.644Z,19.75
2023-04-08T03:51:28.574Z,21.98
2023-04-08T03:53:56.541Z,28.10
2023-04-08T03:56:25.122Z,23.58
2023-04-08T03:58:54.458Z,23.58
2023-04-08T04:01:22.312Z,21.45
2023-04-08T04:03:50.375Z,22.83
2023-04-08T04:06:18.408Z,21.40
2023-04-08T04:08:46.512Z,22.67
2023-04-08T04:11:14.343Z,22.98
2023-04-08T04:13:42.410Z,27.42
2023-04-08T04:16:11.754Z,22.45
2023-04-08T04:18:39.601Z,25.73
2023-04-08T04:21:08.069Z,22.95
2023-04-08T04:23:36.011Z,29.33
2023-04-08T04:26:08.782Z,22.95
2023-04-08T04:28:36.606Z,25.27
2023-04-08T04:31:05.184Z,21.88
2023-04-08T04:33:34.336Z,22.70
2023-04-08T04:36:02.111Z,28.40
2023-04-08T04:38:29.973Z,24.23
2023-04-08T04:40:58.998Z,23.30
2023-04-08T04:43:26.826Z,23.38
2023-04-08T04:45:54.622Z,25.60
2023-04-08T04:48:23.188Z,26.63
2023-04-08T04:50:57.574Z,23.65
2023-04-08T04:53:25.964Z,25.00
2023-04-08T04:55:54.429Z,23.33
2023-04-08T04:58:22.462Z,25.95
2023-04-08T05:00:50.573Z,24.65
2023-04-08T05:03:18.680Z,25.75
2023-04-08T05:05:46.697Z,24.83
2023-04-08T05:08:16.311Z,29.60
2023-04-08T05:10:44.028Z,25.67
2023-04-08T05:13:11.800Z,29.88
2023-04-08T05:15:40.019Z,25.33
2023-04-08T05:18:08.282Z,25.90
2023-04-08T05:20:36.692Z,24.95
2023-04-08T05:23:04.702Z,24.77
2023-04-08T05:25:34.303Z,25.80
2023-04-08T05:28:02.341Z,29.27
2023-04-08T05:30:30.587Z,29.42
2023-04-08T05:33:00.312Z,31.38
2023-04-08T05:35:28.720Z,29.73
2023-04-08T05:37:56.808Z,34.78
2023-04-08T05:40:24.852Z,25.67
2023-04-08T05:42:54.010Z,29.60
2023-04-08T05:45:22.014Z,30.33
2023-04-08T05:47:49.958Z,35.95
2023-04-08T05:50:18.119Z,28.27
2023-04-08T05:52:46.174Z,33.40
2023-04-08T05:55:15.684Z,29.20
2023-04-08T05:57:43.606Z,31.52
2023-04-08T06:00:13.628Z,27.83
2023-04-08T06:02:41.679Z,27.52
2023-04-08T06:05:10.749Z,28.77
2023-04-08T06:07:38.516Z,25.90
2023-04-08T06:10:07.297Z,31.23
2023-04-08T06:12:37.150Z,24.10
2023-04-08T06:15:05.572Z,30.77
2023-04-08T06:17:37.378Z,27.52
2023-04-08T06:20:07.212Z,26.63
2023-04-08T06:22:35.056Z,26.58
2023-04-08T06:25:03.231Z,28.40
2023-04-08T06:27:31.138Z,26.15
2023-04-08T06:29:59.216Z,27.08
2023-04-08T06:32:27.007Z,28.05
2023-04-08T06:34:56.947Z,23.50
2023-04-08T06:37:25.227Z,26.67
2023-04-08T06:39:53.049Z,29.15
2023-04-08T06:42:22.590Z,24.75
2023-04-08T06:45:09.846Z,27.15
2023-04-08T06:47:37.815Z,25.92
2023-04-08T06:50:08.185Z,24.35
2023-04-08T06:52:36.136Z,25.17
2023-04-08T06:55:04.470Z,24.58
2023-04-08T06:57:32.959Z,23.60
2023-04-08T07:00:01.181Z,25.35
2023-04-08T07:02:29.292Z,23.52
2023-04-08T07:04:57.935Z,27.27
2023-04-08T07:07:27.239Z,22.08
2023-04-08T07:09:55.009Z,21.92
2023-04-08T07:12:22.907Z,20.85
2023-04-08T07:14:50.713Z,24.73
2023-04-08T07:17:18.453Z,20.35
2023-04-08T07:19:47.180Z,20.90
2023-04-08T07:22:16.171Z,19.80
2023-04-08T07:24:49.853Z,18.98
2023-04-08T07:27:17.714Z,18.70
2023-04-08T07:29:45.862Z,20.85
2023-04-08T07:32:13.658Z,21.58
2023-04-08T07:34:42.047Z,21.48
2023-04-08T07:37:10.122Z,17.48
2023-04-08T07:39:37.825Z,19.90
2023-04-08T07:42:07.040Z,21.13
2023-04-08T07:44:35.116Z,19.83
2023-04-08T07:47:03.253Z,21.42
2023-04-08T07:49:31.858Z,20.20
2023-04-08T07:52:00.815Z,20.65
2023-04-08T07:54:29.492Z,19.00
2023-04-08T07:56:59.933Z,19.30
2023-04-08T07:59:30.315Z,20.17
2023-04-08T08:01:58.982Z,19.83
2023-04-08T08:04:27.685Z,17.25
2023-04-08T08:06:55.803Z,18.05
2023-04-08T08:09:24.117Z,19.73
2023-04-08T08:11:53.345Z,20.10
2023-04-08T08:14:22.012Z,20.95
2023-04-08T08:16:53.379Z,19.17
2023-04-08T08:19:22.555Z,20.20
2023-04-08T08:21:52.446Z,24.25
2023-04-08T08:24:20.731Z,23.27
2023-04-08T08:26:49.999Z,24.73
2023-04-08T08:29:18.621Z,20.02
2023-04-08T08:31:48.988Z,20.63
2023-04-08T08:34:19.881Z,20.13
2023-04-08T08:36:48.547Z,19.30
2023-04-08T08:39:17.989Z,15.63
2023-04-08T08:41:47.236Z,21.42
2023-04-08T08:44:16.167Z,20.10
2023-04-08T08:46:46.239Z,18.45
2023-04-08T08:49:17.035Z,21.25
2023-04-08T08:51:48.274Z,19.60
2023-04-08T08:54:17.464Z,20.00
2023-04-08T08:56:47.037Z,20.38
2023-04-08T08:59:15.447Z,22.30
2023-04-08T09:01:45.041Z,22.35
2023-04-08T09:04:17.315Z,22.63
2023-04-08T09:06:49.540Z,18.95
2023-04-08T09:09:19.552Z,22.45
2023-04-08T09:11:48.979Z,19.83
2023-04-08T09:14:24.471Z,18.35
2023-04-08T09:16:55.310Z,14.35
2023-04-08T09:19:23.916Z,16.30
2023-04-08T09:24:38.506Z,16.60
2023-04-08T09:27:07.032Z,20.17
2023-04-08T09:29:38.289Z,17.73
2023-04-08T09:32:07.997Z,17.57
2023-04-08T09:34:36.727Z,19.67
2023-04-08T09:37:05.541Z,19.20
2023-04-08T09:39:33.851Z,20.23
2023-04-08T09:42:12.846Z,19.40
2023-04-08T09:44:43.722Z,20.42
2023-04-08T09:47:27.988Z,24.67
2023-04-08T09:49:59.587Z,22.52
2023-04-08T09:52:35.642Z,18.27
2023-04-08T09:55:05.544Z,21.50
2023-04-08T09:57:42.530Z,21.48
2023-04-08T10:00:15.305Z,20.65
2023-04-08T10:02:54.292Z,19.23
2023-04-08T10:05:24.547Z,21.38
2023-04-08T10:07:52.874Z,22.23
2023-04-08T10:10:21.917Z,23.27
2023-04-08T10:12:51.698Z,20.08
2023-04-08T10:15:27.971Z,23.48
2023-04-08T10:17:56.979Z,23.65
2023-04-08T10:20:45.799Z,21.92
2023-04-08T10:23:15.354Z,29.63
2023-04-08T10:25:45.214Z,27.17
2023-04-08T10:28:27.178Z,25.15
2023-04-08T10:30:56.654Z,28.45
2023-04-08T10:33:32.724Z,25.20
2023-04-08T10:36:02.935Z,27.15
2023-04-08T10:38:30.993Z,26.63
2023-04-08T10:53:27.026Z,27.45
2023-04-08T10:55:54.968Z,31.60
2023-04-08T10:58:23.008Z,29.20
2023-04-08T11:00:52.675Z,33.65
2023-04-08T11:03:20.831Z,28.17
2023-04-08T11:05:51.608Z,32.08
2023-04-08T11:08:20.903Z,37.38
2023-04-08T11:10:49.769Z,32.85
2023-04-08T11:13:18.834Z,36.72
2023-04-08T11:15:46.759Z,38.58
2023-04-08T11:18:16.693Z,31.50
2023-04-08T11:20:45.050Z,33.22
2023-04-08T11:23:14.852Z,33.35
2023-04-08T11:25:44.656Z,34.75
2023-04-08T11:28:13.051Z,37.42
2023-04-08T11:30:42.192Z,41.00
2023-04-08T11:33:10.305Z,38.00
2023-04-08T11:35:43.444Z,42.38
2023-04-08T11:38:12.553Z,31.73
2023-04-08T11:40:40.290Z,31.27
2023-04-08T11:43:11.774Z,41.00
2023-04-08T11:45:40.316Z,37.22
2023-04-08T11:48:11.812Z,37.40
2023-04-08T11:50:40.484Z,35.63
2023-04-08T11:53:20.537Z,33.85
2023-04-08T11:55:49.768Z,33.28
2023-04-08T11:58:18.083Z,36.28
2023-04-08T12:00:46.807Z,37.22
2023-04-08T12:03:14.920Z,33.92
2023-04-08T12:05:44.076Z,41.15
2023-04-08T12:08:12.202Z,34.03
2023-04-08T12:10:41.839Z,40.80
2023-04-08T12:13:09.521Z,34.63
2023-04-08T12:15:37.843Z,38.35
2023-04-08T12:18:06.329Z,31.58
2023-04-08T12:20:34.497Z,28.67
2023-04-08T12:23:02.544Z,29.77
2023-04-08T12:25:31.404Z,35.55
2023-04-08T12:28:01.080Z,37.58
2023-04-08T12:30:29.458Z,32.97
2023-04-08T12:32:58.037Z,34.10
2023-04-08T12:35:26.398Z,28.63
2023-04-08T12:37:55.568Z,30.45
2023-04-08T12:40:23.461Z,34.58
2023-04-08T12:42:51.291Z,32.17
2023-04-08T12:45:20.670Z,34.00
2023-04-08T12:47:48.586Z,23.10
2023-04-08T12:50:17.141Z,25.67
2023-04-08T12:52:44.976Z,22.33
2023-04-08T12:55:12.953Z,25.10
2023-04-08T12:57:41.083Z,25.88
2023-04-08T13:00:11.496Z,20.67
2023-04-08T13:02:42.240Z,24.63
2023-04-08T13:10:07.973Z,23.80
2023-04-08T13:12:36.045Z,19.10
2023-04-08T13:15:05.241Z,19.30
2023-04-08T13:17:33.693Z,23.48
2023-04-08T13:20:03.852Z,21.10
2023-04-08T13:22:33.692Z,21.70
2023-04-08T13:25:02.122Z,25.80
2023-04-08T13:27:30.421Z,23.70
2023-04-08T13:29:58.263Z,24.65
2023-04-08T13:32:26.400Z,22.75
2023-04-08T13:34:54.580Z,26.52
2023-04-08T13:37:23.890Z,28.25
2023-04-08T13:49:42.404Z,22.02
2023-04-08T13:52:10.230Z,30.10
2023-04-08T13:54:39.339Z,24.95
2023-04-08T13:57:08.075Z,24.55
2023-04-08T13:59:35.823Z,23.27
2023-04-08T14:02:04.718Z,25.63
2023-04-08T14:04:33.600Z,24.30
2023-04-08T14:07:01.433Z,30.23
2023-04-08T14:09:29.593Z,31.85
2023-04-08T14:11:59.078Z,26.20
2023-04-08T14:14:26.802Z,31.13
2023-04-08T14:16:55.090Z,25.92
2023-04-08T14:19:23.170Z,25.58
2023-04-08T14:21:51.308Z,24.83
2023-04-08T14:24:19.267Z,22.50
2023-04-08T14:26:47.424Z,25.17
2023-04-08T14:29:16.727Z,26.85
2023-04-08T14:31:44.506Z,27.27
2023-04-08T14:34:12.321Z,25.08
2023-04-08T14:36:40.467Z,25.80
2023-04-08T14:39:08.368Z,30.13
2023-04-08T14:41:36.216Z,24.00
2023-04-08T14:44:05.550Z,27.13
2023-04-08T14:46:34.850Z,27.60
2023-04-08T14:49:02.673Z,22.95
2023-04-08T14:51:31.836Z,23.02
2023-04-08T14:53:59.805Z,27.73
2023-04-08T14:56:27.653Z,27.48
2023-04-08T14:58:55.729Z,24.90
2023-04-08T15:01:24.065Z,23.05
2023-04-08T15:03:53.388Z,31.50
2023-04-08T15:06:21.752Z,29.02
2023-04-08T15:08:49.936Z,31.88
2023-04-08T15:11:19.593Z,25.75
2023-04-08T15:13:47.408Z,28.60
2023-04-08T15:16:15.747Z,21.38
2023-04-08T15:18:43.588Z,26.98
2023-04-08T15:21:12.736Z,24.60
2023-04-08T15:23:42.017Z,29.67
2023-04-08T15:26:11.420Z,32.78
2023-04-08T15:28:40.497Z,26.60
2023-04-08T15:31:08.879Z,25.80
2023-04-08T15:33:41.235Z,29.95
2023-04-08T15:36:09.061Z,28.70
2023-04-08T15:38:39.956Z,31.02
2023-04-08T15:41:07.747Z,30.55
2023-04-08T15:43:35.932Z,31.77
2023-04-08T15:46:04.442Z,33.75
2023-04-08T15:48:32.727Z,37.17
2023-04-08T15:51:00.447Z,36.42
2023-04-08T15:53:28.419Z,33.85
2023-04-08T15:55:57.965Z,38.42
2023-04-08T15:58:25.936Z,38.28
2023-04-08T16:00:55.763Z,40.72
2023-04-08T16:03:23.748Z,39.60
2023-04-08T16:05:52.124Z,37.10
2023-04-08T16:08:20.175Z,44.72
2023-04-08T16:10:48.065Z,41.83
2023-04-08T16:13:17.410Z,51.45
2023-04-08T16:15:45.631Z,48.97
2023-04-08T16:18:13.903Z,50.22
2023-04-08T16:20:41.966Z,87.82
2023-04-08T16:23:10.230Z,78.25
2023-04-08T16:25:38.117Z,63.83
2023-04-08T16:28:06.502Z,86.25
2023-04-08T16:30:37.555Z,68.35
2023-04-08T16:33:06.092Z,73.68
2023-04-08T16:35:34.114Z,54.95
2023-04-08T16:38:01.854Z,58.65
2023-04-08T16:40:33.026Z,55.80
2023-04-08T16:43:01.080Z,54.17
2023-04-08T16:45:30.496Z,55.38
2023-04-08T16:48:00.636Z,58.90
2023-04-08T16:50:28.965Z,63.22
2023-04-08T16:52:57.112Z,58.15
2023-04-08T16:55:24.958Z,60.97
2023-04-08T16:57:52.916Z,62.83
2023-04-08T17:00:22.425Z,61.90
2023-04-08T17:02:50.657Z,65.85
2023-04-08T17:05:20.361Z,64.93
2023-04-08T17:07:48.112Z,70.03
2023-04-08T17:10:16.402Z,66.35
2023-04-08T17:12:44.243Z,81.20
2023-04-08T17:15:12.640Z,70.70
2023-04-08T17:17:40.447Z,69.32
2023-04-08T17:20:09.259Z,76.50
2023-04-08T17:22:38.446Z,73.93
2023-04-08T17:25:07.442Z,72.20
2023-04-08T17:27:35.473Z,87.18
2023-04-08T17:30:03.660Z,74.68
2023-04-08T17:32:32.183Z,53.55
2023-04-08T17:35:00.087Z,43.08
2023-04-08T17:37:28.040Z,42.88
2023-04-08T17:39:57.403Z,40.75
2023-04-08T17:42:25.107Z,40.85
2023-04-08T17:44:53.008Z,40.45
2023-04-08T17:47:21.117Z,36.65
2023-04-08T17:49:48.863Z,38.05
2023-04-08T17:52:16.570Z,39.53
2023-04-08T17:54:44.253Z,41.72
2023-04-08T17:57:14.276Z,44.20
2023-04-08T17:59:42.053Z,48.00
2023-04-08T18:02:10.038Z,48.78
2023-04-08T18:04:38.236Z,40.75
2023-04-08T18:07:06.168Z,40.97
2023-04-08T18:09:34.085Z,43.75
2023-04-08T18:12:01.911Z,40.70
2023-04-08T18:14:31.373Z,43.67
2023-04-08T18:16:59.208Z,50.55
2023-04-08T18:19:27.047Z,42.08
2023-04-08T18:21:55.466Z,46.25
2023-04-08T18:24:23.268Z,43.45
2023-04-08T18:26:57.948Z,39.92
2023-04-08T18:29:32.879Z,45.03
2023-04-08T18:32:00.852Z,46.40
2023-04-08T18:34:28.747Z,46.38
2023-04-08T18:36:56.799Z,46.13
2023-04-08T18:39:24.541Z,45.60
2023-04-08T18:41:52.241Z,44.47
2023-04-08T18:44:20.174Z,42.35
2023-04-08T18:46:49.418Z,45.83
2023-04-08T18:49:17.150Z,47.30
2023-04-08T18:51:59.143Z,43.83
2023-04-08T18:54:30.689Z,45.47
2023-04-08T18:56:58.689Z,44.00
2023-04-08T18:59:28.320Z,46.13
2023-04-08T19:01:58.016Z,46.90
2023-04-08T19:04:26.311Z,44.25
2023-04-08T19:06:54.407Z,46.63
2023-04-08T19:09:22.331Z,49.30
2023-04-08T19:11:50.196Z,48.75
2023-04-08T19:14:18.364Z,47.58
2023-04-08T19:16:46.151Z,43.38
2023-04-08T19:19:16.193Z,46.95
2023-04-08T19:21:44.395Z,47.40
2023-04-08T19:24:12.091Z,50.85
2023-04-08T19:26:39.876Z,45.40
2023-04-08T19:29:09.325Z,49.30
2023-04-08T19:31:37.776Z,46.10
2023-04-08T19:34:05.766Z,48.22
2023-04-08T19:36:34.943Z,49.83
2023-04-08T19:39:03.622Z,53.55
2023-04-08T19:41:31.617Z,51.17
2023-04-08T19:43:59.411Z,48.88
2023-04-08T19:46:29.198Z,49.92
2023-04-08T19:48:58.973Z,58.63
2023-04-08T19:51:27.446Z,57.13
2023-04-08T19:53:56.665Z,57.30
2023-04-08T19:56:24.473Z,53.88
2023-04-08T19:58:52.768Z,60.28
2023-04-08T20:01:21.236Z,58.35
2023-04-08T20:03:50.388Z,55.72
2023-04-08T20:06:18.619Z,54.70
2023-04-08T20:08:46.783Z,52.20
2023-04-08T20:11:16.005Z,55.78
2023-04-08T20:13:43.964Z,51.92
2023-04-08T20:16:11.941Z,57.13
2023-04-08T20:18:39.797Z,54.33
2023-04-08T20:21:10.121Z,52.78
2023-04-08T20:23:40.460Z,54.17
2023-04-08T20:26:08.544Z,60.70
2023-04-08T20:28:37.709Z,54.50
2023-04-08T20:31:05.767Z,52.95
2023-04-08T20:33:33.627Z,55.53
2023-04-08T20:36:01.635Z,55.80
2023-04-08T20:38:29.423Z,55.70
2023-04-08T20:40:57.388Z,59.15
2023-04-08T20:43:25.236Z,69.55
2023-04-08T20:45:54.571Z,58.25
2023-04-08T20:48:22.428Z,68.07
2023-04-08T20:50:50.703Z,60.38
2023-04-08T20:53:19.564Z,64.88
2023-04-08T20:55:47.434Z,66.70
2023-04-08T20:58:15.277Z,60.80
2023-04-08T21:00:43.050Z,66.97
2023-04-08T21:03:13.007Z,67.13
2023-04-08T21:05:41.156Z,69.47
2023-04-08T21:08:08.948Z,74.53
2023-04-08T21:10:36.761Z,81.10
2023-04-08T21:13:04.587Z,76.53
2023-04-08T21:15:32.626Z,75.60
2023-04-08T21:18:00.415Z,77.07
2023-04-08T21:20:29.903Z,82.10
2023-04-08T21:22:59.160Z,89.20
2023-04-08T21:25:27.509Z,89.13
2023-04-08T21:27:55.559Z,90.53
2023-04-08T21:30:24.083Z,89.82
2023-04-08T21:32:52.581Z,92.75
2023-04-08T21:35:20.613Z,99.72
2023-04-08T21:37:49.852Z,108.32
2023-04-08T21:40:18.160Z,115.57
2023-04-08T21:42:46.568Z,99.78
2023-04-08T21:45:15.400Z,106.35
2023-04-08T21:47:43.261Z,107.43
2023-04-08T21:50:11.861Z,110.30
2023-04-08T21:52:41.590Z,115.32
2023-04-08T21:55:12.460Z,114.55
2023-04-08T21:57:41.484Z,114.82
2023-04-08T22:00:13.390Z,112.47
2023-04-08T22:02:45.273Z,110.43
2023-04-08T22:05:13.496Z,121.28
2023-04-08T22:07:41.608Z,123.95
2023-04-08T22:10:10.271Z,123.55
2023-04-08T22:12:39.543Z,112.63
2023-04-08T22:15:09.439Z,119.95
2023-04-08T22:17:37.582Z,122.57
2023-04-08T22:20:06.321Z,125.78
2023-04-08T22:22:34.450Z,121.80
2023-04-08T22:25:02.365Z,122.90
2023-04-08T22:27:30.339Z,125.10
2023-04-08T22:29:59.597Z,123.25
2023-04-08T22:32:27.462Z,121.93
2023-04-08T22:34:55.625Z,124.90
2023-04-08T22:37:23.411Z,119.28
2023-04-08T22:39:51.151Z,118.72
2023-04-08T22:42:18.900Z,112.80
2023-04-08T22:44:46.814Z,113.18
2023-04-08T22:47:16.081Z,109.60
2023-04-08T22:49:43.944Z,111.47
2023-04-08T22:52:11.828Z,114.30
2023-04-08T22:54:39.644Z,115.82
2023-04-08T22:57:07.547Z,110.85
2023-04-08T22:59:35.776Z,110.20
2023-04-08T23:02:03.689Z,106.05
2023-04-08T23:04:32.883Z,105.53
2023-04-08T23:07:00.781Z,106.18
2023-04-08T23:09:28.646Z,94.55
2023-04-08T23:11:57.403Z,91.68
2023-04-08T23:14:25.309Z,103.55
2023-04-08T23:16:53.168Z,109.70
2023-04-08T23:19:21.111Z,98.20
2023-04-08T23:21:50.377Z,108.65
2023-04-08T23:24:18.137Z,106.93
2023-04-08T23:26:46.305Z,110.88
2023-04-08T23:29:14.045Z,109.65
2023-04-08T23:31:41.866Z,115.43
2023-04-08T23:34:09.737Z,116.15
2023-04-08T23:36:37.619Z,124.70
2023-04-08T23:39:06.948Z,121.65
2023-04-08T23:41:34.863Z,117.85
2023-04-08T23:44:02.677Z,118.80
2023-04-08T23:46:30.646Z,121.53
2023-04-08T23:48:58.394Z,115.82
2023-04-08T23:51:26.652Z,118.57
2023-04-08T23:53:54.508Z,118.60
2023-04-08T23:56:23.861Z,115.40
2023-04-08T23:58:51.956Z,114.60
