createdAt,value
2018-11-02T00:01:43.183Z,83.10
2018-11-02T00:04:11.751Z,82.90
2018-11-02T00:06:40.429Z,83.00
2018-11-02T00:09:08.966Z,83.20
2018-11-02T00:11:37.538Z,83.20
2018-11-02T00:14:06.120Z,83.40
2018-11-02T00:16:34.639Z,83.60
2018-11-02T00:19:03.369Z,83.80
2018-11-02T00:21:31.888Z,83.90
2018-11-02T00:24:00.538Z,84.10
2018-11-02T00:26:29.045Z,84.90
2018-11-02T00:28:57.714Z,85.40
2018-11-02T00:31:26.261Z,85.70
2018-11-02T00:33:54.826Z,85.30
2018-11-02T00:36:23.329Z,85.70
2018-11-02T00:38:51.934Z,85.80
2018-11-02T00:41:20.567Z,85.50
2018-11-02T00:43:49.716Z,85.20
2018-11-02T00:46:18.196Z,85.10
2018-11-02T00:48:46.837Z,85.10
2018-11-02T00:51:15.349Z,85.40
2018-11-02T00:53:43.971Z,85.70
2018-11-02T00:56:12.478Z,86.00
2018-11-02T00:58:41.010Z,85.80
2018-11-02T01:01:09.541Z,85.80
2018-11-02T01:03:38.318Z,85.40
2018-11-02T01:06:06.933Z,85.40
2018-11-02T01:08:35.522Z,84.80
2018-11-02T01:11:04.169Z,84.90
2018-11-02T01:13:32.736Z,84.80
2018-11-02T01:16:01.270Z,84.90
2018-11-02T01:18:29.813Z,85.10
2018-11-02T01:20:58.399Z,84.90
2018-11-02T01:23:27.102Z,85.20
2018-11-02T01:25:55.954Z,85.50
2018-11-02T01:28:24.505Z,85.30
2018-11-02T01:30:53.174Z,85.00
2018-11-02T01:33:27.103Z,84.90
2018-11-02T01:35:55.648Z,84.70
2018-11-02T01:38:24.182Z,84.70
2018-11-02T01:40:52.733Z,84.70
2018-11-02T01:43:21.343Z,84.90
2018-11-02T01:45:50.378Z,84.70
2018-11-02T01:48:18.906Z,84.80
2018-11-02T01:50:47.481Z,84.70
2018-11-02T01:53:16.312Z,85.00
2018-11-02T01:55:44.862Z,85.30
2018-11-02T01:58:13.440Z,85.90
2018-11-02T02:00:41.985Z,85.80
2018-11-02T02:03:10.549Z,85.80
2018-11-02T02:05:39.310Z,85.70
2018-11-02T02:08:07.879Z,85.70
2018-11-02T02:10:36.506Z,86.00
2018-11-02T02:13:05.879Z,86.00
2018-11-02T02:15:34.346Z,86.10
2018-11-02T02:18:03.185Z,86.30
2018-11-02T02:20:31.720Z,86.20
2018-11-02T02:23:00.266Z,86.10
2018-11-02T02:25:28.758Z,86.00
2018-11-02T02:27:57.293Z,85.90
2018-11-02T02:30:25.878Z,86.00
2018-11-02T02:32:54.430Z,86.00
2018-11-02T02:35:22.966Z,86.10
2018-11-02T02:37:51.664Z,85.90
2018-11-02T02:40:20.189Z,85.60
2018-11-02T02:42:48.724Z,85.40
2018-11-02T02:45:17.310Z,85.50
2018-11-02T02:47:45.947Z,85.40
2018-11-02T02:50:15.048Z,85.30
2018-11-02T02:52:44.436Z,85.00
2018-11-02T02:55:13.034Z,84.90
2018-11-02T02:57:41.610Z,84.70
2018-11-02T03:00:12.275Z,84.60
2018-11-02T03:02:41.127Z,84.40
2018-11-02T03:05:10.146Z,84.40
2018-11-02T03:07:39.097Z,84.20
2018-11-02T03:10:08.025Z,84.40
2018-11-02T03:12:36.790Z,84.20
2018-11-02T03:15:05.941Z,84.90
2018-11-02T03:17:34.953Z,84.90
2018-11-02T03:20:04.810Z,84.90
2018-11-02T03:22:33.360Z,84.90
2018-11-02T03:25:01.889Z,84.80
2018-11-02T03:27:30.631Z,84.90
2018-11-02T03:29:59.143Z,85.20
2018-11-02T03:32:27.697Z,85.20
2018-11-02T03:34:56.258Z,85.20
2018-11-02T03:37:24.901Z,85.20
2018-11-02T03:39:53.446Z,85.50
2018-11-02T03:42:21.984Z,85.40
2018-11-02T03:44:50.583Z,85.30
2018-11-02T03:47:19.117Z,85.50
2018-11-02T03:49:47.664Z,85.70
2018-11-02T03:52:16.245Z,85.80
2018-11-02T03:54:44.858Z,86.10
2018-11-02T03:57:13.425Z,86.30
2018-11-02T03:59:41.990Z,86.60
2018-11-02T04:02:10.566Z,86.90
2018-11-02T04:04:39.094Z,87.30
2018-11-02T04:07:07.772Z,87.50
2018-11-02T04:09:36.580Z,87.50
2018-11-02T04:12:05.160Z,87.40
2018-11-02T04:14:33.800Z,87.30
2018-11-02T04:17:02.353Z,87.00
2018-11-02T04:19:30.877Z,86.90
2018-11-02T04:21:59.437Z,87.00
2018-11-02T04:24:28.021Z,87.00
2018-11-02T04:26:56.593Z,86.80
2018-11-02T04:29:25.147Z,87.00
2018-11-02T04:31:53.755Z,87.10
2018-11-02T04:34:22.324Z,87.00
2018-11-02T04:36:50.843Z,86.70
2018-11-02T04:39:19.381Z,86.70
2018-11-02T04:41:47.908Z,86.70
2018-11-02T04:44:16.458Z,86.90
2018-11-02T04:46:44.990Z,87.10
2018-11-02T04:49:13.733Z,87.30
2018-11-02T04:51:42.246Z,87.40
2018-11-02T04:54:10.827Z,87.60
2018-11-02T04:56:39.467Z,87.60
2018-11-02T04:59:07.995Z,87.70
2018-11-02T05:01:36.549Z,87.70
2018-11-02T05:04:05.760Z,87.70
2018-11-02T05:06:34.424Z,87.70
2018-11-02T05:09:02.999Z,87.60
2018-11-02T05:11:31.642Z,87.60
2018-11-02T05:14:00.136Z,87.50
2018-11-02T05:16:28.694Z,87.60
2018-11-02T05:18:57.270Z,87.40
2018-11-02T05:21:25.820Z,87.40
2018-11-02T05:23:54.360Z,87.40
2018-11-02T06:08:58.673Z,87.30
2018-11-02T06:11:27.199Z,87.50
2018-11-02T06:13:55.870Z,87.60
2018-11-02T06:16:24.409Z,87.60
2018-11-02T06:18:52.972Z,87.60
2018-11-02T06:21:21.501Z,87.70
2018-11-02T06:23:50.230Z,87.70
2018-11-02T06:26:18.782Z,87.60
2018-11-02T06:28:47.350Z,87.70
2018-11-02T06:31:15.874Z,87.80
2018-11-02T06:33:44.514Z,87.80
2018-11-02T06:36:13.246Z,88.00
2018-11-02T06:38:41.845Z,88.10
2018-11-02T06:41:10.357Z,88.00
2018-11-02T06:43:38.898Z,87.80
2018-11-02T06:46:07.474Z,87.60
2018-11-02T06:48:35.983Z,87.40
2018-11-02T06:51:04.696Z,87.40
2018-11-02T06:53:33.177Z,87.40
2018-11-02T06:56:01.802Z,87.50
2018-11-02T06:58:30.357Z,87.70
2018-11-02T07:00:58.981Z,87.80
2018-11-02T07:03:27.642Z,87.80
2018-11-02T07:05:56.463Z,87.70
2018-11-02T07:08:25.354Z,87.70
2018-11-02T07:10:53.749Z,87.80
2018-11-02T07:13:22.297Z,87.70
2018-11-02T07:15:50.818Z,87.80
2018-11-02T07:18:19.369Z,87.90
2018-11-02T07:20:48.066Z,87.90
2018-11-02T07:23:16.720Z,87.90
2018-11-02T07:25:45.237Z,88.10
2018-11-02T07:28:13.746Z,88.30
2018-11-02T07:30:42.342Z,88.50
2018-11-02T07:33:10.970Z,88.50
2018-11-02T07:35:39.516Z,88.70
2018-11-02T07:38:08.155Z,88.80
2018-11-02T07:40:37.014Z,88.80
2018-11-02T07:43:05.622Z,88.60
2018-11-02T07:45:34.100Z,88.80
2018-11-02T07:48:02.609Z,88.90
2018-11-02T07:50:31.154Z,89.00
2018-11-02T07:52:59.728Z,89.20
2018-11-02T07:55:28.149Z,89.20
2018-11-02T07:57:56.782Z,89.00
2018-11-02T08:00:25.390Z,89.10
2018-11-02T08:02:53.881Z,89.20
2018-11-02T08:05:22.522Z,89.60
2018-11-02T08:07:51.194Z,89.80
2018-11-02T08:10:19.752Z,89.90
2018-11-02T08:12:48.252Z,89.80
2018-11-02T08:15:17.803Z,89.60
2018-11-02T08:17:46.517Z,89.30
2018-11-02T08:20:15.024Z,89.00
2018-11-02T08:22:43.923Z,88.70
2018-11-02T08:25:12.927Z,88.60
2018-11-02T08:27:41.995Z,88.40
2018-11-02T08:30:11.547Z,85.60
2018-11-02T08:32:40.051Z,84.90
2018-11-02T08:35:10.445Z,82.80
2018-11-02T08:37:39.005Z,75.40
2018-11-02T08:40:08.946Z,68.60
2018-11-02T08:42:37.455Z,50.30
2018-11-02T08:45:06.562Z,43.90
2018-11-02T08:47:35.186Z,46.00
2018-11-02T08:50:03.796Z,37.90
2018-11-02T08:52:32.341Z,38.70
2018-11-02T08:55:00.926Z,39.90
2018-11-02T08:57:29.414Z,40.60
2018-11-02T08:59:58.056Z,44.30
2018-11-02T09:02:26.546Z,44.50
2018-11-02T09:04:55.237Z,40.10
2018-11-02T09:07:23.726Z,44.10
2018-11-02T09:09:52.502Z,42.30
2018-11-02T09:12:21.068Z,44.40
2018-11-02T09:14:49.717Z,42.70
2018-11-02T09:17:18.260Z,41.40
2018-11-02T09:19:46.921Z,40.80
2018-11-02T09:22:15.500Z,41.80
2018-11-02T09:24:44.088Z,35.70
2018-11-02T09:27:12.717Z,34.50
2018-11-02T09:29:41.272Z,35.50
2018-11-02T09:32:09.821Z,37.90
2018-11-02T09:34:38.470Z,37.70
2018-11-02T09:37:07.093Z,37.10
2018-11-02T09:39:35.644Z,35.90
2018-11-02T09:42:04.324Z,37.60
2018-11-02T09:44:32.889Z,35.30
2018-11-02T09:47:01.499Z,34.70
2018-11-02T09:49:30.130Z,36.00
2018-11-02T09:51:58.747Z,37.70
2018-11-02T09:54:27.375Z,37.20
2018-11-02T09:56:55.974Z,35.80
2018-11-02T09:59:24.526Z,35.20
2018-11-02T10:01:53.102Z,33.50
2018-11-02T10:04:21.634Z,32.70
2018-11-02T10:06:50.194Z,32.80
2018-11-02T10:09:18.903Z,32.80
2018-11-02T10:11:47.449Z,32.20
2018-11-02T10:14:16.042Z,32.70
2018-11-02T10:16:44.624Z,34.60
2018-11-02T10:19:13.241Z,34.40
2018-11-02T10:21:41.853Z,32.90
2018-11-02T10:24:10.430Z,33.60
2018-11-02T10:26:39.045Z,32.50
2018-11-02T10:29:07.941Z,31.70
2018-11-02T10:31:36.539Z,31.00
2018-11-02T10:34:05.241Z,33.40
2018-11-02T10:36:34.573Z,30.00
2018-11-02T10:39:03.558Z,28.70
2018-11-02T10:41:35.122Z,29.00
2018-11-02T10:44:04.085Z,31.20
2018-11-02T10:46:32.748Z,32.60
2018-11-02T10:49:01.558Z,28.40
2018-11-02T10:51:30.342Z,29.00
2018-11-02T10:53:58.939Z,28.00
2018-11-02T10:56:27.544Z,28.30
2018-11-02T10:58:56.153Z,28.20
2018-11-02T11:01:30.117Z,28.20
2018-11-02T11:03:58.923Z,27.80
2018-11-02T11:06:27.495Z,27.90
2018-11-02T11:08:56.077Z,28.50
2018-11-02T11:11:24.814Z,28.40
2018-11-02T11:13:53.540Z,28.10
2018-11-02T11:16:22.162Z,28.30
2018-11-02T11:18:50.858Z,28.50
2018-11-02T11:21:19.495Z,28.50
2018-11-02T11:23:48.110Z,28.60
2018-11-02T11:26:16.848Z,29.00
2018-11-02T11:28:45.406Z,28.80
2018-11-02T11:31:14.198Z,28.40
2018-11-02T11:33:42.873Z,29.10
2018-11-02T11:36:11.710Z,28.60
2018-11-02T11:38:40.259Z,28.40
2018-11-02T11:41:09.010Z,28.80
2018-11-02T11:43:37.586Z,28.50
2018-11-02T11:46:06.170Z,28.60
2018-11-02T11:48:34.932Z,27.90
2018-11-02T11:51:03.609Z,27.70
2018-11-02T11:53:32.342Z,27.50
2018-11-02T11:56:01.123Z,27.20
2018-11-02T11:58:29.869Z,27.00
2018-11-02T12:00:58.469Z,26.40
2018-11-02T12:03:27.175Z,26.60
2018-11-02T12:05:55.865Z,27.30
2018-11-02T12:08:24.466Z,27.00
2018-11-02T12:10:53.069Z,27.00
2018-11-02T12:13:21.634Z,26.90
2018-11-02T12:15:50.466Z,27.40
2018-11-02T12:18:18.972Z,27.10
2018-11-02T12:20:47.618Z,26.60
2018-11-02T12:23:16.183Z,26.50
2018-11-02T12:25:45.026Z,26.20
2018-11-02T12:28:13.660Z,26.40
2018-11-02T12:30:42.251Z,26.30
2018-11-02T12:33:10.953Z,26.20
2018-11-02T12:35:39.517Z,26.70
2018-11-02T12:38:08.090Z,26.80
2018-11-02T12:40:36.707Z,27.60
2018-11-02T12:43:05.956Z,27.90
2018-11-02T12:45:34.507Z,27.50
2018-11-02T12:48:03.261Z,27.40
2018-11-02T12:50:32.064Z,27.50
2018-11-02T12:53:00.833Z,27.40
2018-11-02T12:55:29.550Z,28.00
2018-11-02T12:57:58.419Z,27.20
2018-11-02T13:00:27.977Z,27.10
2018-11-02T13:02:56.850Z,26.70
2018-11-02T13:05:25.495Z,27.10
2018-11-02T13:07:54.125Z,26.90
2018-11-02T13:10:23.488Z,27.20
2018-11-02T13:12:52.314Z,27.80
2018-11-02T13:15:22.326Z,27.40
2018-11-02T13:17:51.429Z,27.80
2018-11-02T13:20:20.266Z,27.70
2018-11-02T13:22:49.899Z,27.40
2018-11-02T13:25:20.624Z,27.90
2018-11-02T13:27:50.018Z,27.40
2018-11-02T13:30:19.037Z,27.50
2018-11-02T13:32:47.517Z,27.70
2018-11-02T13:35:17.372Z,27.50
2018-11-02T13:37:46.545Z,27.70
2018-11-02T13:40:16.513Z,27.60
2018-11-02T13:42:45.544Z,27.40
2018-11-02T13:45:15.461Z,27.20
2018-11-02T13:47:44.637Z,27.40
2018-11-02T13:50:13.606Z,27.70
2018-11-02T13:52:42.916Z,27.60
2018-11-02T13:55:12.288Z,27.50
2018-11-02T13:57:41.160Z,27.70
2018-11-02T14:00:12.035Z,27.70
2018-11-02T14:02:40.617Z,28.10
2018-11-02T14:05:10.990Z,27.70
2018-11-02T14:07:39.658Z,27.80
2018-11-02T14:10:09.201Z,28.10
2018-11-02T14:12:37.901Z,27.90
2018-11-02T14:15:08.522Z,27.70
2018-11-02T14:17:37.244Z,28.20
2018-11-02T14:20:07.394Z,28.60
2018-11-02T14:22:36.418Z,28.80
2018-11-02T14:25:06.341Z,28.60
2018-11-02T14:27:34.997Z,28.80
2018-11-02T14:30:03.826Z,28.50
2018-11-02T14:32:32.393Z,29.30
2018-11-02T14:35:00.987Z,29.10
2018-11-02T14:37:29.536Z,29.00
2018-11-02T14:39:58.209Z,29.00
2018-11-02T14:42:26.870Z,29.10
2018-11-02T14:44:55.459Z,29.60
2018-11-02T14:47:24.390Z,29.80
2018-11-02T14:49:52.983Z,29.90
2018-11-02T14:52:21.757Z,29.90
2018-11-02T14:54:50.375Z,30.30
2018-11-02T14:57:19.211Z,30.40
2018-11-02T14:59:47.952Z,30.50
2018-11-02T15:02:16.561Z,30.70
2018-11-02T15:04:45.185Z,31.10
2018-11-02T15:07:13.893Z,31.10
2018-11-02T15:09:42.449Z,31.20
2018-11-02T15:12:11.039Z,31.30
2018-11-02T15:14:39.642Z,31.10
2018-11-02T15:17:08.319Z,31.60
2018-11-02T15:19:36.974Z,32.20
2018-11-02T15:22:05.952Z,32.20
2018-11-02T15:24:34.512Z,32.20
2018-11-02T15:27:03.202Z,32.10
2018-11-02T15:29:31.748Z,32.10
2018-11-02T15:32:00.423Z,32.30
2018-11-02T15:34:29.164Z,32.20
2018-11-02T15:36:57.710Z,32.50
2018-11-02T15:39:26.354Z,33.00
2018-11-02T15:41:54.959Z,33.60
2018-11-02T15:44:23.637Z,33.70
2018-11-02T15:46:52.574Z,34.00
2018-11-02T15:49:21.237Z,33.80
2018-11-02T15:51:49.888Z,34.20
2018-11-02T15:54:18.481Z,34.70
2018-11-02T15:56:47.141Z,35.00
2018-11-02T15:59:15.730Z,35.20
2018-11-02T16:01:44.266Z,35.60
2018-11-02T16:04:13.449Z,36.00
2018-11-02T16:06:42.066Z,35.70
2018-11-02T16:09:13.533Z,35.60
2018-11-02T16:11:42.406Z,36.60
2018-11-02T16:14:11.273Z,36.60
2018-11-02T16:16:39.979Z,36.80
2018-11-02T16:19:08.614Z,39.80
2018-11-02T16:21:38.089Z,40.40
2018-11-02T16:24:07.515Z,40.80
2018-11-02T16:26:36.105Z,40.30
2018-11-02T16:29:04.967Z,40.80
2018-11-02T16:31:33.496Z,41.70
2018-11-02T16:34:02.499Z,41.50
2018-11-02T16:36:31.119Z,42.40
2018-11-02T16:38:59.780Z,43.90
2018-11-02T16:41:28.377Z,43.50
2018-11-02T16:43:56.962Z,43.40
2018-11-02T16:46:25.690Z,42.60
2018-11-02T16:48:54.317Z,43.60
2018-11-02T16:51:23.078Z,44.30
2018-11-02T16:53:51.786Z,46.20
2018-11-02T16:56:20.455Z,48.00
2018-11-02T16:58:49.010Z,46.80
2018-11-02T17:01:17.681Z,48.30
2018-11-02T17:03:46.218Z,48.00
2018-11-02T17:06:15.028Z,48.20
2018-11-02T17:08:43.918Z,48.80
2018-11-02T17:11:12.538Z,48.90
2018-11-02T17:13:41.245Z,48.40
2018-11-02T17:16:09.898Z,48.00
2018-11-02T17:18:38.539Z,48.40
2018-11-02T17:21:07.140Z,47.80
2018-11-02T17:23:42.458Z,47.30
2018-11-02T17:26:11.157Z,48.00
2018-11-02T17:28:39.749Z,48.00
2018-11-02T17:31:08.395Z,48.20
2018-11-02T17:33:37.065Z,48.60
2018-11-02T17:36:05.869Z,47.90
2018-11-02T17:38:34.541Z,48.90
2018-11-02T17:41:03.187Z,49.20
2018-11-02T17:43:31.867Z,50.60
2018-11-02T17:46:00.456Z,50.20
2018-11-02T17:48:29.418Z,50.80
2018-11-02T17:50:58.059Z,51.40
2018-11-02T17:53:26.635Z,52.80
2018-11-02T17:55:55.188Z,53.20
2018-11-02T17:58:24.074Z,53.70
2018-11-02T18:00:52.657Z,54.50
2018-11-02T18:03:21.344Z,55.20
2018-11-02T18:05:49.906Z,55.20
2018-11-02T18:08:18.671Z,55.50
2018-11-02T18:10:47.194Z,55.70
2018-11-02T18:13:15.925Z,55.40
2018-11-02T18:15:44.633Z,57.10
2018-11-02T18:18:13.332Z,57.00
2018-11-02T18:20:42.113Z,56.40
2018-11-02T18:23:10.690Z,56.80
2018-11-02T18:25:39.497Z,57.80
2018-11-02T18:28:08.076Z,58.60
2018-11-02T18:30:36.726Z,58.90
2018-11-02T18:33:05.632Z,57.40
2018-11-02T18:35:34.292Z,58.40
2018-11-02T18:38:02.886Z,59.40
2018-11-02T18:40:31.499Z,60.00
2018-11-02T18:43:00.096Z,60.00
2018-11-02T18:45:28.653Z,59.50
2018-11-02T18:47:57.278Z,58.70
2018-11-02T18:50:26.029Z,59.90
2018-11-02T18:52:54.792Z,60.10
2018-11-02T18:55:23.335Z,60.30
2018-11-02T18:57:52.093Z,60.40
2018-11-02T19:00:20.844Z,60.60
2018-11-02T19:02:49.485Z,60.50
2018-11-02T19:05:19.015Z,60.90
2018-11-02T19:07:47.677Z,61.20
2018-11-02T19:10:16.264Z,61.50
2018-11-02T19:12:45.218Z,61.30
2018-11-02T19:15:16.038Z,61.40
2018-11-02T19:17:44.770Z,61.40
2018-11-02T19:20:13.808Z,61.30
2018-11-02T19:22:42.378Z,61.90
2018-11-02T19:25:12.582Z,61.70
2018-11-02T19:27:41.391Z,61.70
2018-11-02T19:30:11.362Z,62.00
2018-11-02T19:32:40.146Z,62.10
2018-11-02T19:35:09.409Z,62.10
2018-11-02T19:37:38.023Z,62.20
2018-11-02T19:40:08.905Z,62.20
2018-11-02T19:42:37.502Z,61.90
2018-11-02T19:45:06.633Z,61.90
2018-11-02T19:47:40.728Z,61.80
2018-11-02T19:50:11.344Z,62.00
2018-11-02T19:52:39.992Z,62.80
2018-11-02T19:55:09.675Z,63.20
2018-11-02T19:57:38.310Z,62.90
2018-11-02T20:00:09.087Z,63.30
2018-11-02T20:02:38.121Z,63.80
2018-11-02T20:05:08.397Z,64.20
2018-11-02T20:07:37.002Z,64.20
2018-11-02T20:10:06.914Z,64.40
2018-11-02T20:12:35.675Z,64.70
2018-11-02T20:15:05.015Z,64.80
2018-11-02T20:17:33.724Z,64.60
2018-11-02T20:20:02.398Z,64.40
2018-11-02T20:22:31.029Z,64.30
2018-11-02T20:24:59.600Z,64.10
2018-11-02T20:27:28.265Z,64.00
2018-11-02T20:29:56.941Z,63.80
2018-11-02T20:32:25.655Z,63.30
2018-11-02T20:34:54.268Z,63.10
2018-11-02T20:37:23.733Z,63.00
2018-11-02T20:39:52.479Z,63.50
2018-11-02T20:42:21.172Z,64.70
2018-11-02T20:44:49.779Z,65.10
2018-11-02T20:47:18.527Z,65.00
2018-11-02T20:49:47.223Z,65.10
2018-11-02T20:52:15.970Z,65.20
2018-11-02T20:54:44.695Z,65.50
2018-11-02T20:57:13.299Z,65.50
2018-11-02T20:59:42.017Z,65.10
2018-11-02T21:02:10.711Z,65.40
2018-11-02T21:04:39.407Z,65.50
2018-11-02T21:07:08.106Z,65.20
2018-11-02T21:09:36.776Z,65.60
2018-11-02T21:12:05.558Z,65.80
2018-11-02T21:14:34.365Z,65.80
2018-11-02T21:17:02.856Z,66.00
2018-11-02T21:19:31.463Z,65.90
2018-11-02T21:22:00.243Z,66.50
2018-11-02T21:24:28.789Z,66.60
2018-11-02T21:26:57.503Z,66.40
2018-11-02T21:29:26.049Z,66.00
2018-11-02T21:31:54.699Z,65.80
2018-11-02T21:34:23.355Z,65.90
2018-11-02T21:36:52.021Z,65.80
2018-11-02T21:39:20.646Z,66.50
2018-11-02T21:41:49.238Z,66.80
2018-11-02T21:44:17.939Z,67.10
2018-11-02T21:46:46.632Z,67.00
2018-11-02T21:49:15.669Z,66.80
2018-11-02T21:51:44.271Z,66.50
2018-11-02T21:54:12.866Z,66.60
2018-11-02T21:56:41.477Z,67.00
2018-11-02T21:59:10.190Z,67.00
2018-11-02T22:01:38.787Z,66.90
2018-11-02T22:04:07.556Z,66.70
2018-11-02T22:06:36.240Z,66.80
2018-11-02T22:09:07.106Z,67.20
2018-11-02T22:11:35.774Z,67.10
2018-11-02T22:14:04.388Z,67.50
2018-11-02T22:16:33.081Z,67.10
2018-11-02T22:19:01.720Z,67.40
2018-11-02T22:21:30.461Z,67.40
2018-11-02T22:23:59.157Z,67.40
2018-11-02T22:26:27.953Z,67.50
2018-11-02T22:28:56.520Z,67.70
2018-11-02T22:31:25.360Z,68.00
2018-11-02T22:33:54.162Z,68.10
2018-11-02T22:36:22.721Z,68.20
2018-11-02T22:38:51.321Z,68.60
2018-11-02T22:41:20.296Z,69.40
2018-11-02T22:43:48.965Z,69.30
2018-11-02T22:46:17.542Z,69.00
2018-11-02T22:48:46.204Z,69.40
2018-11-02T22:51:14.802Z,69.60
2018-11-02T22:53:43.371Z,70.00
2018-11-02T22:56:12.054Z,70.00
2018-11-02T22:58:40.713Z,70.40
2018-11-02T23:01:14.701Z,70.60
2018-11-02T23:03:43.341Z,70.40
2018-11-02T23:06:11.929Z,70.90
2018-11-02T23:08:40.557Z,70.90
2018-11-02T23:11:09.153Z,70.90
2018-11-02T23:13:37.809Z,70.90
2018-11-02T23:16:06.499Z,71.20
2018-11-02T23:18:35.233Z,71.70
2018-11-02T23:21:03.765Z,70.90
2018-11-02T23:23:32.377Z,70.30
2018-11-02T23:26:01.057Z,70.30
2018-11-02T23:28:29.686Z,70.30
2018-11-02T23:30:58.365Z,70.20
2018-11-02T23:33:26.926Z,70.30
2018-11-02T23:35:55.477Z,70.60
2018-11-02T23:38:24.082Z,70.80
2018-11-02T23:40:52.683Z,70.70
2018-11-02T23:43:21.366Z,71.30
2018-11-02T23:45:49.918Z,71.60
2018-11-02T23:48:19.362Z,71.80
2018-11-02T23:50:49.445Z,71.90
2018-11-02T23:53:18.005Z,71.90
2018-11-02T23:55:47.333Z,71.80
2018-11-02T23:58:16.401Z,71.60
