createdAt,value
2022-11-15T00:01:59.050Z,4.13
2022-11-15T00:04:45.262Z,3.95
2022-11-15T00:07:54.759Z,4.40
2022-11-15T00:10:39.478Z,4.28
2022-11-15T00:13:26.089Z,3.88
2022-11-15T00:16:12.491Z,4.18
2022-11-15T00:18:59.160Z,4.30
2022-11-15T00:21:45.527Z,4.13
2022-11-15T00:24:31.885Z,3.88
2022-11-15T00:27:19.655Z,3.90
2022-11-15T00:30:07.042Z,4.13
2022-11-15T00:32:54.071Z,4.00
2022-11-15T00:35:40.883Z,4.13
2022-11-15T00:38:27.394Z,4.03
2022-11-15T00:41:13.670Z,4.00
2022-11-15T00:44:01.557Z,3.83
2022-11-15T00:46:48.095Z,3.88
2022-11-15T00:49:34.473Z,3.88
2022-11-15T00:52:20.899Z,4.00
2022-11-15T00:55:07.944Z,3.85
2022-11-15T00:57:54.221Z,3.67
2022-11-15T01:00:41.991Z,4.22
2022-11-15T01:03:28.195Z,4.00
2022-11-15T01:06:14.561Z,4.20
2022-11-15T01:09:01.043Z,3.90
2022-11-15T01:11:47.617Z,3.70
2022-11-15T01:14:34.027Z,4.00
2022-11-15T01:17:21.559Z,4.15
2022-11-15T01:20:09.277Z,3.90
2022-11-15T01:22:55.859Z,3.90
2022-11-15T01:25:42.019Z,3.80
2022-11-15T01:28:32.089Z,3.97
2022-11-15T01:31:19.758Z,3.88
2022-11-15T01:34:07.591Z,3.97
2022-11-15T01:36:54.041Z,3.95
2022-11-15T01:39:40.628Z,3.72
2022-11-15T01:42:26.917Z,3.78
2022-11-15T01:45:14.636Z,3.83
2022-11-15T01:48:00.781Z,3.90
2022-11-15T01:50:48.419Z,4.20
2022-11-15T01:53:34.933Z,3.65
2022-11-15T01:56:23.902Z,4.10
2022-11-15T01:59:10.503Z,3.92
2022-11-15T02:01:56.790Z,3.85
2022-11-15T02:04:43.835Z,3.78
2022-11-15T02:07:31.633Z,3.95
2022-11-15T02:10:20.500Z,3.72
2022-11-15T02:13:06.710Z,3.65
2022-11-15T02:16:02.632Z,3.70
2022-11-15T02:18:51.267Z,3.72
2022-11-15T02:21:38.838Z,3.75
2022-11-15T02:24:51.976Z,3.70
2022-11-15T02:28:03.245Z,3.70
2022-11-15T02:30:52.008Z,3.60
2022-11-15T02:33:43.569Z,3.80
2022-11-15T02:36:36.224Z,3.70
2022-11-15T02:39:25.273Z,3.63
2022-11-15T02:42:27.232Z,3.90
2022-11-15T02:45:15.009Z,3.65
2022-11-15T02:48:02.622Z,4.10
2022-11-15T02:50:48.930Z,3.80
2022-11-15T02:53:35.421Z,3.97
2022-11-15T02:56:21.862Z,3.97
2022-11-15T02:59:18.402Z,3.88
2022-11-15T03:02:12.475Z,3.70
2022-11-15T03:05:00.707Z,3.75
2022-11-15T03:07:51.823Z,3.92
2022-11-15T03:10:44.108Z,3.70
2022-11-15T03:13:35.155Z,3.70
2022-11-15T03:16:22.572Z,3.60
2022-11-15T03:19:15.972Z,3.90
2022-11-15T03:22:05.578Z,3.90
2022-11-15T03:24:54.089Z,3.85
2022-11-15T03:27:41.849Z,3.83
2022-11-15T03:30:27.999Z,3.60
2022-11-15T03:33:14.392Z,3.75
2022-11-15T03:36:00.714Z,3.50
2022-11-15T03:38:48.309Z,3.97
2022-11-15T03:41:37.679Z,3.63
2022-11-15T03:44:30.708Z,3.70
2022-11-15T03:47:19.493Z,3.65
2022-11-15T03:50:09.068Z,3.55
2022-11-15T03:52:55.846Z,3.90
2022-11-15T03:55:43.308Z,3.30
2022-11-15T03:58:29.704Z,3.78
2022-11-15T04:01:16.039Z,3.97
2022-11-15T04:04:02.310Z,3.50
2022-11-15T04:06:48.846Z,3.60
2022-11-15T04:09:55.176Z,3.50
2022-11-15T04:12:44.477Z,3.75
2022-11-15T04:15:30.904Z,3.60
2022-11-15T04:18:17.415Z,3.85
2022-11-15T04:21:21.448Z,3.72
2022-11-15T04:24:14.023Z,3.55
2022-11-15T04:27:00.419Z,3.53
2022-11-15T04:29:48.178Z,3.70
2022-11-15T04:32:34.650Z,3.78
2022-11-15T04:35:21.037Z,3.38
2022-11-15T04:38:08.463Z,3.42
2022-11-15T04:40:54.849Z,3.55
2022-11-15T04:43:41.222Z,3.78
2022-11-15T04:46:29.034Z,3.90
2022-11-15T04:49:15.457Z,3.80
2022-11-15T04:52:01.651Z,3.65
2022-11-15T04:54:48.126Z,3.55
2022-11-15T04:57:34.527Z,3.67
2022-11-15T05:00:21.156Z,3.70
2022-11-15T05:03:26.228Z,3.65
2022-11-15T05:06:12.612Z,3.72
2022-11-15T05:08:59.148Z,3.50
2022-11-15T05:11:45.594Z,3.58
2022-11-15T05:14:32.204Z,3.33
2022-11-15T05:17:18.621Z,3.95
2022-11-15T05:20:07.427Z,3.80
2022-11-15T05:22:54.323Z,3.80
2022-11-15T05:25:40.611Z,3.70
2022-11-15T05:28:26.841Z,3.35
2022-11-15T05:31:14.294Z,3.75
2022-11-15T05:34:00.492Z,3.60
2022-11-15T05:36:48.279Z,3.60
2022-11-15T05:39:34.606Z,3.88
2022-11-15T05:42:21.061Z,3.30
2022-11-15T05:45:08.507Z,3.30
2022-11-15T05:47:54.603Z,3.70
2022-11-15T05:50:41.470Z,3.60
2022-11-15T05:53:29.113Z,3.50
2022-11-15T05:56:15.899Z,3.70
2022-11-15T05:59:02.453Z,3.60
2022-11-15T06:01:48.893Z,3.53
2022-11-15T06:04:35.365Z,3.53
2022-11-15T06:07:21.582Z,3.78
2022-11-15T06:10:10.786Z,3.40
2022-11-15T06:13:00.300Z,3.80
2022-11-15T06:15:46.778Z,3.65
2022-11-15T06:18:34.282Z,3.38
2022-11-15T06:21:20.367Z,3.50
2022-11-15T06:24:07.387Z,3.63
2022-11-15T06:26:54.997Z,3.72
2022-11-15T06:29:41.117Z,3.65
2022-11-15T06:32:27.439Z,3.95
2022-11-15T06:35:14.000Z,3.30
2022-11-15T06:38:04.318Z,3.53
2022-11-15T06:40:50.691Z,3.45
2022-11-15T06:43:38.717Z,3.58
2022-11-15T06:46:24.958Z,3.55
2022-11-15T06:49:11.303Z,3.40
2022-11-15T06:51:57.630Z,3.65
2022-11-15T06:54:44.002Z,3.13
2022-11-15T06:57:30.398Z,3.58
2022-11-15T07:00:19.220Z,3.20
2022-11-15T07:03:05.728Z,3.45
2022-11-15T07:05:54.940Z,3.60
2022-11-15T07:08:42.518Z,3.47
2022-11-15T07:11:28.867Z,3.58
2022-11-15T07:14:15.395Z,3.28
2022-11-15T07:17:04.918Z,3.45
2022-11-15T07:19:51.195Z,3.80
2022-11-15T07:22:37.836Z,3.17
2022-11-15T07:25:24.174Z,3.30
2022-11-15T07:28:10.879Z,3.47
2022-11-15T07:30:57.410Z,3.42
2022-11-15T07:33:44.786Z,3.40
2022-11-15T07:36:31.163Z,3.05
2022-11-15T07:39:17.531Z,3.70
2022-11-15T07:42:21.582Z,3.45
2022-11-15T07:45:08.475Z,3.30
2022-11-15T07:47:55.125Z,3.47
2022-11-15T07:50:44.018Z,3.20
2022-11-15T07:53:30.437Z,3.25
2022-11-15T07:56:17.254Z,3.25
2022-11-15T07:59:03.500Z,3.20
2022-11-15T08:01:49.684Z,3.50
2022-11-15T08:04:36.006Z,3.33
2022-11-15T08:07:23.935Z,3.45
2022-11-15T08:10:10.451Z,3.55
2022-11-15T08:13:00.628Z,3.28
2022-11-15T08:15:46.891Z,3.22
2022-11-15T08:18:33.166Z,3.17
2022-11-15T08:21:20.824Z,3.20
2022-11-15T08:24:10.465Z,3.35
2022-11-15T08:26:57.034Z,3.20
2022-11-15T08:29:44.388Z,3.28
2022-11-15T08:32:30.745Z,3.53
2022-11-15T08:35:16.943Z,3.05
2022-11-15T08:38:03.208Z,3.05
2022-11-15T08:40:50.943Z,3.10
2022-11-15T08:43:37.349Z,3.15
2022-11-15T08:46:23.847Z,3.00
2022-11-15T08:49:10.240Z,3.08
2022-11-15T08:51:56.747Z,3.50
2022-11-15T08:54:43.164Z,3.42
2022-11-15T08:57:32.011Z,3.20
2022-11-15T09:00:20.672Z,3.00
2022-11-15T09:03:07.271Z,3.50
2022-11-15T09:05:56.563Z,3.13
2022-11-15T09:08:49.802Z,3.20
2022-11-15T09:11:36.094Z,3.30
2022-11-15T09:14:23.900Z,3.03
2022-11-15T09:17:10.450Z,3.13
2022-11-15T09:19:56.818Z,3.30
2022-11-15T09:22:43.320Z,3.22
2022-11-15T09:25:29.942Z,3.17
2022-11-15T09:28:16.026Z,3.58
2022-11-15T09:31:06.748Z,3.10
2022-11-15T09:33:53.738Z,3.40
2022-11-15T09:36:40.233Z,3.15
2022-11-15T09:39:26.631Z,3.00
2022-11-15T09:42:27.706Z,3.00
2022-11-15T09:45:18.783Z,3.20
2022-11-15T09:48:24.811Z,3.00
2022-11-15T09:51:23.366Z,3.10
2022-11-15T09:56:42.745Z,3.10
2022-11-15T09:59:20.416Z,3.00
2022-11-15T10:01:52.543Z,3.25
2022-11-15T10:04:22.054Z,3.20
2022-11-15T10:06:53.541Z,3.00
2022-11-15T10:09:24.063Z,2.97
2022-11-15T10:11:51.919Z,2.97
2022-11-15T10:14:21.102Z,3.20
2022-11-15T10:17:01.971Z,2.80
2022-11-15T10:19:35.211Z,3.20
2022-11-15T10:22:13.515Z,3.40
2022-11-15T10:24:43.493Z,2.97
2022-11-15T10:27:13.033Z,2.92
2022-11-15T10:29:45.073Z,3.00
2022-11-15T10:32:12.986Z,3.10
2022-11-15T10:34:42.074Z,3.10
2022-11-15T10:37:09.810Z,3.00
2022-11-15T10:39:37.479Z,3.00
2022-11-15T10:42:18.483Z,3.15
2022-11-15T10:44:46.644Z,2.88
2022-11-15T10:47:28.625Z,2.97
2022-11-15T10:50:02.570Z,3.03
2022-11-15T10:52:31.010Z,3.20
2022-11-15T10:55:01.091Z,3.20
2022-11-15T10:57:30.797Z,3.17
2022-11-15T11:00:00.133Z,2.97
2022-11-15T11:02:33.118Z,3.22
2022-11-15T11:05:02.383Z,2.75
2022-11-15T11:07:31.280Z,3.03
2022-11-15T11:10:00.801Z,3.03
2022-11-15T11:12:33.195Z,2.80
2022-11-15T11:15:02.565Z,3.05
2022-11-15T11:17:38.726Z,2.90
2022-11-15T11:20:11.861Z,3.10
2022-11-15T11:22:43.828Z,5.00
2022-11-15T11:25:20.304Z,29.52
2022-11-15T11:27:56.967Z,7.65
2022-11-15T11:30:26.882Z,15.27
2022-11-15T11:33:07.788Z,15.32
2022-11-15T11:35:41.452Z,23.52
2022-11-15T11:38:19.591Z,10.90
2022-11-15T11:41:00.032Z,18.05
2022-11-15T11:43:29.782Z,15.90
2022-11-15T11:46:11.841Z,16.83
2022-11-15T11:48:43.059Z,23.45
2022-11-15T11:51:16.345Z,18.70
2022-11-15T11:53:47.421Z,20.52
2022-11-15T11:56:21.490Z,27.58
2022-11-15T11:58:49.274Z,16.52
2022-11-15T12:01:18.187Z,48.63
2022-11-15T12:03:47.703Z,23.17
2022-11-15T12:06:22.406Z,18.15
2022-11-15T12:08:52.577Z,27.55
2022-11-15T12:11:22.786Z,12.25
2022-11-15T12:13:52.643Z,20.15
2022-11-15T12:16:22.195Z,12.55
2022-11-15T12:18:51.072Z,12.27
2022-11-15T12:21:28.347Z,18.77
2022-11-15T12:23:58.188Z,20.08
2022-11-15T12:26:28.085Z,34.85
2022-11-15T12:29:07.306Z,14.27
2022-11-15T12:31:39.036Z,11.63
2022-11-15T12:34:15.304Z,40.50
2022-11-15T12:36:44.946Z,748.03
2022-11-15T12:39:13.031Z,661.40
2022-11-15T12:41:41.081Z,625.67
2022-11-15T12:44:12.718Z,184.40
2022-11-15T12:47:02.474Z,694.10
2022-11-15T12:49:49.620Z,288.33
2022-11-15T12:52:18.676Z,291.08
2022-11-15T12:55:01.144Z,171.43
2022-11-15T12:57:34.511Z,110.38
2022-11-15T13:00:04.192Z,69.30
2022-11-15T13:02:32.390Z,63.20
2022-11-15T13:05:41.750Z,43.25
2022-11-15T13:08:10.763Z,51.78
2022-11-15T13:10:38.420Z,38.10
2022-11-15T13:13:06.629Z,33.67
2022-11-15T13:15:47.182Z,22.17
2022-11-15T13:18:39.781Z,45.78
2022-11-15T13:21:41.058Z,34.22
2022-11-15T13:24:14.570Z,21.23
2022-11-15T13:26:42.251Z,17.52
2022-11-15T13:29:20.015Z,13.25
2022-11-15T13:31:47.784Z,20.30
2022-11-15T13:34:49.413Z,19.08
2022-11-15T13:37:11.752Z,22.80
2022-11-15T13:39:40.780Z,23.02
2022-11-15T13:42:15.351Z,18.40
2022-11-15T13:44:43.055Z,20.80
2022-11-15T13:47:17.470Z,22.40
2022-11-15T13:49:45.169Z,24.58
2022-11-15T13:52:14.902Z,21.17
2022-11-15T13:54:45.290Z,29.75
2022-11-15T13:57:14.548Z,29.33
2022-11-15T13:59:47.171Z,22.00
2022-11-15T14:02:16.355Z,24.55
2022-11-15T14:04:48.163Z,44.35
2022-11-15T14:07:18.592Z,21.00
2022-11-15T14:09:47.829Z,30.02
2022-11-15T14:12:31.093Z,54.38
2022-11-15T14:14:59.246Z,27.90
2022-11-15T14:17:45.651Z,32.28
2022-11-15T14:20:22.486Z,35.13
2022-11-15T14:22:54.026Z,30.90
2022-11-15T14:25:23.927Z,26.52
2022-11-15T14:28:12.889Z,32.00
2022-11-15T14:30:40.771Z,39.67
2022-11-15T14:33:20.336Z,25.13
2022-11-15T14:35:48.089Z,44.85
2022-11-15T14:38:15.897Z,40.83
2022-11-15T14:40:45.009Z,25.98
2022-11-15T14:43:12.998Z,35.85
2022-11-15T14:45:40.670Z,49.38
2022-11-15T14:48:08.346Z,188.88
2022-11-15T14:50:36.182Z,45.25
2022-11-15T14:53:03.955Z,55.33
2022-11-15T14:55:33.417Z,53.40
2022-11-15T14:58:03.812Z,44.42
2022-11-15T15:00:35.235Z,54.80
2022-11-15T15:03:03.691Z,44.38
2022-11-15T15:05:33.319Z,135.40
2022-11-15T15:08:01.145Z,59.60
2022-11-15T15:10:39.931Z,43.13
2022-11-15T15:13:14.604Z,31.33
2022-11-15T15:15:42.277Z,34.33
2022-11-15T15:18:12.143Z,45.58
2022-11-15T15:20:40.977Z,38.00
2022-11-15T15:23:12.462Z,32.38
2022-11-15T15:25:42.848Z,34.40
2022-11-15T15:28:11.907Z,38.83
2022-11-15T15:30:39.609Z,31.73
2022-11-15T15:33:07.341Z,36.90
2022-11-15T15:35:36.078Z,32.35
2022-11-15T15:38:04.017Z,34.30
2022-11-15T15:40:32.821Z,31.38
2022-11-15T15:43:00.535Z,34.03
2022-11-15T15:45:30.481Z,33.13
2022-11-15T15:47:58.177Z,30.77
2022-11-15T15:50:27.637Z,24.95
2022-11-15T15:52:56.198Z,26.23
2022-11-15T15:55:24.049Z,24.23
2022-11-15T15:57:52.018Z,34.97
2022-11-15T16:00:20.241Z,38.85
2022-11-15T16:02:49.476Z,37.53
2022-11-15T16:05:18.222Z,36.10
2022-11-15T16:07:47.224Z,36.45
2022-11-15T16:10:23.296Z,29.58
2022-11-15T16:12:51.043Z,22.40
2022-11-15T16:15:19.027Z,22.40
2022-11-15T16:17:50.715Z,26.77
2022-11-15T16:20:33.979Z,24.20
2022-11-15T16:23:07.371Z,25.08
2022-11-15T16:25:38.951Z,27.85
2022-11-15T16:28:06.627Z,41.65
2022-11-15T16:30:34.402Z,34.13
2022-11-15T16:33:03.566Z,24.23
2022-11-15T16:35:31.272Z,31.17
2022-11-15T16:37:58.922Z,23.90
2022-11-15T16:40:30.826Z,18.83
2022-11-15T16:42:59.739Z,22.23
2022-11-15T16:45:29.169Z,26.52
2022-11-15T16:47:57.146Z,23.60
2022-11-15T16:50:26.981Z,20.58
2022-11-15T16:52:55.359Z,18.92
2022-11-15T16:55:23.695Z,19.10
2022-11-15T16:57:51.914Z,23.13
2022-11-15T17:00:20.279Z,26.08
2022-11-15T17:02:49.032Z,23.80
2022-11-15T17:05:20.070Z,20.88
2022-11-15T17:07:50.362Z,23.40
2022-11-15T17:10:18.521Z,25.90
2022-11-15T17:12:46.343Z,44.47
2022-11-15T17:15:14.287Z,24.25
2022-11-15T17:17:42.173Z,28.55
2022-11-15T17:20:14.820Z,21.15
2022-11-15T17:22:42.485Z,21.80
2022-11-15T17:25:11.767Z,15.55
2022-11-15T17:27:39.472Z,21.27
2022-11-15T17:30:08.511Z,22.00
2022-11-15T17:32:37.123Z,19.58
2022-11-15T17:35:11.983Z,16.88
2022-11-15T17:37:42.658Z,17.95
2022-11-15T17:40:12.397Z,23.63
2022-11-15T17:42:41.794Z,20.95
2022-11-15T17:45:10.597Z,20.98
2022-11-15T17:47:38.504Z,28.10
2022-11-15T17:50:06.774Z,22.60
2022-11-15T17:52:34.451Z,18.77
2022-11-15T17:55:02.123Z,17.48
2022-11-15T17:57:31.121Z,22.33
2022-11-15T17:59:58.809Z,21.33
2022-11-15T18:02:26.517Z,26.63
2022-11-15T18:04:54.218Z,16.50
2022-11-15T18:07:22.003Z,16.45
2022-11-15T18:09:49.723Z,17.23
2022-11-15T18:12:17.394Z,17.73
2022-11-15T18:14:46.438Z,18.30
2022-11-15T18:17:14.144Z,18.42
2022-11-15T18:19:41.971Z,15.90
2022-11-15T18:22:10.203Z,16.20
2022-11-15T18:24:38.448Z,13.65
2022-11-15T18:27:06.959Z,17.15
2022-11-15T18:29:37.926Z,17.00
2022-11-15T18:32:11.570Z,34.63
2022-11-15T18:34:39.410Z,14.45
2022-11-15T18:37:07.202Z,13.10
2022-11-15T18:39:35.101Z,10.85
2022-11-15T18:42:03.212Z,15.70
2022-11-15T18:44:31.104Z,13.95
2022-11-15T18:46:59.190Z,15.93
2022-11-15T18:49:28.187Z,12.55
2022-11-15T18:51:56.912Z,13.20
2022-11-15T18:54:30.585Z,10.73
2022-11-15T18:56:59.563Z,12.70
2022-11-15T18:59:28.054Z,11.68
2022-11-15T19:01:56.818Z,10.23
2022-11-15T19:04:24.798Z,10.55
2022-11-15T19:06:54.207Z,11.05
2022-11-15T19:09:22.066Z,11.63
2022-11-15T19:11:51.388Z,8.95
2022-11-15T19:14:24.112Z,10.75
2022-11-15T19:16:53.044Z,10.35
2022-11-15T19:19:22.226Z,12.48
2022-11-15T19:21:50.002Z,8.93
2022-11-15T19:24:18.993Z,9.15
2022-11-15T19:26:47.453Z,9.85
2022-11-15T19:29:15.390Z,8.82
2022-11-15T19:31:43.128Z,10.00
2022-11-15T19:34:11.141Z,9.45
2022-11-15T19:36:39.870Z,10.45
2022-11-15T19:39:09.910Z,9.10
2022-11-15T19:41:39.618Z,8.32
2022-11-15T19:44:07.444Z,10.73
2022-11-15T19:46:35.278Z,10.38
2022-11-15T19:49:03.101Z,8.40
2022-11-15T19:51:31.353Z,8.52
2022-11-15T19:54:03.447Z,7.95
2022-11-15T19:56:31.128Z,7.32
2022-11-15T19:59:00.290Z,9.77
2022-11-15T20:01:29.054Z,8.02
2022-11-15T20:03:58.769Z,6.75
2022-11-15T20:06:28.756Z,7.63
2022-11-15T20:08:56.778Z,6.57
2022-11-15T20:11:24.476Z,8.52
2022-11-15T20:13:52.191Z,8.73
2022-11-15T20:16:21.954Z,5.82
2022-11-15T20:18:50.287Z,7.55
2022-11-15T20:21:18.201Z,7.22
2022-11-15T20:23:46.094Z,9.25
2022-11-15T20:26:15.780Z,7.93
2022-11-15T20:28:44.603Z,7.63
2022-11-15T20:31:12.458Z,8.27
2022-11-15T20:33:41.534Z,8.20
2022-11-15T20:36:11.269Z,9.38
2022-11-15T20:38:38.960Z,8.98
2022-11-15T20:41:06.929Z,7.88
2022-11-15T20:43:34.673Z,7.93
2022-11-15T20:46:02.358Z,12.65
2022-11-15T20:48:30.410Z,6.82
2022-11-15T20:51:06.651Z,7.47
2022-11-15T20:53:34.827Z,8.48
2022-11-15T20:56:07.698Z,11.27
2022-11-15T20:58:35.925Z,8.45
2022-11-15T21:01:03.991Z,8.32
2022-11-15T21:03:31.993Z,7.30
2022-11-15T21:05:59.763Z,8.82
2022-11-15T21:08:48.744Z,8.02
2022-11-15T21:11:34.210Z,7.97
2022-11-15T21:14:06.294Z,7.15
2022-11-15T21:16:36.599Z,6.47
2022-11-15T21:19:04.621Z,6.25
2022-11-15T21:21:32.315Z,11.02
2022-11-15T21:24:02.906Z,7.25
2022-11-15T21:26:30.679Z,9.38
2022-11-15T21:28:58.664Z,6.85
2022-11-15T21:31:26.398Z,6.68
2022-11-15T21:33:54.069Z,6.22
2022-11-15T21:36:21.817Z,7.50
2022-11-15T21:38:49.462Z,7.03
2022-11-15T21:41:18.442Z,7.60
2022-11-15T21:43:46.087Z,8.68
2022-11-15T21:46:13.748Z,6.72
2022-11-15T21:48:41.462Z,6.85
2022-11-15T21:51:11.244Z,7.35
2022-11-15T21:53:38.907Z,6.50
2022-11-15T21:56:07.246Z,7.13
2022-11-15T21:58:36.579Z,6.63
2022-11-15T22:01:22.246Z,6.72
2022-11-15T22:03:50.011Z,7.63
2022-11-15T22:06:18.416Z,6.28
2022-11-15T22:08:46.372Z,7.38
2022-11-15T22:11:14.128Z,5.97
2022-11-15T22:13:43.226Z,6.43
2022-11-15T22:16:11.081Z,6.53
2022-11-15T22:18:39.204Z,6.40
2022-11-15T22:21:08.000Z,7.30
2022-11-15T22:23:36.155Z,6.65
2022-11-15T22:26:04.166Z,6.50
2022-11-15T22:28:32.195Z,6.22
2022-11-15T22:31:01.413Z,6.47
2022-11-15T22:33:30.024Z,6.88
2022-11-15T22:35:57.828Z,8.27
2022-11-15T22:38:25.618Z,6.70
2022-11-15T22:40:53.383Z,6.60
2022-11-15T22:43:22.067Z,6.88
2022-11-15T22:45:53.551Z,6.65
2022-11-15T22:48:23.461Z,7.18
2022-11-15T22:50:51.251Z,6.55
2022-11-15T22:53:19.041Z,6.90
2022-11-15T22:55:50.652Z,6.50
2022-11-15T22:58:18.346Z,6.53
2022-11-15T23:00:48.612Z,7.28
2022-11-15T23:03:16.376Z,7.28
2022-11-15T23:05:45.499Z,7.40
2022-11-15T23:08:13.359Z,7.07
2022-11-15T23:10:58.829Z,6.85
2022-11-15T23:13:27.368Z,7.20
2022-11-15T23:16:19.878Z,7.30
2022-11-15T23:18:47.569Z,7.05
2022-11-15T23:21:39.342Z,8.05
2022-11-15T23:24:06.329Z,7.47
2022-11-15T23:26:34.098Z,7.93
2022-11-15T23:29:01.783Z,7.40
2022-11-15T23:31:47.674Z,8.25
2022-11-15T23:34:22.139Z,8.07
2022-11-15T23:36:51.400Z,8.32
2022-11-15T23:39:19.128Z,8.38
2022-11-15T23:41:46.809Z,8.98
2022-11-15T23:44:14.699Z,9.55
2022-11-15T23:46:42.345Z,9.40
2022-11-15T23:49:09.993Z,9.18
2022-11-15T23:51:37.759Z,9.43
2022-11-15T23:54:07.007Z,9.73
2022-11-15T23:56:34.916Z,10.18
2022-11-15T23:59:03.149Z,10.70
