createdAt,value
2023-04-29T00:02:56.221Z,48.92
2023-04-29T00:07:59.205Z,49.33
2023-04-29T00:13:03.427Z,48.74
2023-04-29T00:18:06.313Z,48.87
2023-04-29T00:23:09.149Z,48.99
2023-04-29T00:28:13.609Z,49.02
2023-04-29T00:33:16.466Z,49.23
2023-04-29T00:38:19.532Z,48.91
2023-04-29T00:43:24.321Z,49.45
2023-04-29T00:48:27.582Z,49.37
2023-04-29T00:53:30.859Z,49.39
2023-04-29T00:58:35.955Z,49.65
2023-04-29T01:03:39.405Z,49.04
2023-04-29T01:08:52.270Z,49.18
2023-04-29T01:14:00.321Z,49.21
2023-04-29T01:19:04.377Z,49.19
2023-04-29T01:24:08.632Z,49.41
2023-04-29T01:29:24.859Z,49.30
2023-04-29T01:34:33.306Z,49.91
2023-04-29T01:39:45.701Z,49.47
2023-04-29T01:44:50.042Z,49.35
2023-04-29T01:49:53.046Z,49.41
2023-04-29T01:54:57.553Z,49.35
2023-04-29T02:00:00.874Z,49.37
2023-04-29T02:05:03.688Z,49.46
2023-04-29T02:10:08.973Z,49.16
2023-04-29T02:15:12.109Z,49.29
2023-04-29T02:20:15.129Z,49.26
2023-04-29T02:25:19.440Z,49.77
2023-04-29T02:30:22.336Z,49.24
2023-04-29T02:35:25.318Z,49.62
2023-04-29T02:40:29.518Z,49.78
2023-04-29T02:45:32.403Z,49.58
2023-04-29T02:50:35.591Z,49.61
2023-04-29T02:55:39.868Z,49.69
2023-04-29T03:00:42.937Z,49.63
2023-04-29T03:05:45.823Z,49.63
2023-04-29T03:10:49.983Z,49.73
2023-04-29T03:15:52.854Z,49.87
2023-04-29T03:20:55.709Z,49.58
2023-04-29T03:26:00.716Z,49.75
2023-04-29T03:31:04.423Z,49.82
2023-04-29T03:36:08.687Z,49.90
2023-04-29T03:41:13.068Z,49.92
2023-04-29T03:46:16.021Z,50.25
2023-04-29T03:51:18.895Z,50.31
2023-04-29T03:56:25.348Z,50.24
2023-04-29T04:01:28.989Z,50.55
2023-04-29T04:06:33.461Z,50.35
2023-04-29T04:11:37.645Z,50.07
2023-04-29T04:16:40.562Z,50.37
2023-04-29T04:21:43.465Z,50.44
2023-04-29T04:26:47.587Z,50.64
2023-04-29T04:31:50.591Z,50.56
2023-04-29T04:36:53.447Z,50.16
2023-04-29T04:41:57.722Z,50.38
2023-04-29T04:47:02.270Z,50.30
2023-04-29T04:52:05.523Z,50.75
2023-04-29T04:57:09.637Z,50.63
2023-04-29T05:02:12.537Z,50.49
2023-04-29T05:07:15.485Z,50.86
2023-04-29T05:12:19.661Z,50.93
2023-04-29T05:17:23.044Z,50.79
2023-04-29T05:22:26.170Z,50.96
2023-04-29T05:27:30.430Z,50.75
2023-04-29T05:32:33.447Z,51.07
2023-04-29T05:37:36.669Z,50.96
2023-04-29T05:42:40.794Z,50.66
2023-04-29T05:47:43.661Z,50.83
2023-04-29T05:52:46.510Z,50.97
2023-04-29T05:57:50.624Z,50.98
2023-04-29T06:02:58.716Z,50.88
2023-04-29T06:08:02.348Z,50.88
2023-04-29T06:13:06.482Z,50.68
2023-04-29T06:18:09.304Z,50.93
2023-04-29T06:23:12.851Z,50.77
2023-04-29T06:28:17.553Z,50.80
2023-04-29T06:33:21.191Z,51.03
2023-04-29T06:38:24.337Z,51.06
2023-04-29T06:43:28.571Z,50.88
2023-04-29T06:48:31.805Z,50.86
2023-04-29T06:53:34.602Z,50.65
2023-04-29T06:58:39.488Z,50.94
2023-04-29T07:03:43.899Z,50.77
2023-04-29T07:08:47.063Z,50.82
2023-04-29T07:13:51.274Z,50.69
2023-04-29T07:18:54.698Z,50.80
2023-04-29T07:23:59.265Z,50.67
2023-04-29T07:29:03.443Z,50.30
2023-04-29T07:34:06.394Z,50.37
2023-04-29T07:39:09.356Z,50.57
2023-04-29T07:44:13.701Z,50.66
2023-04-29T07:49:16.813Z,50.78
2023-04-29T07:54:19.758Z,50.81
2023-04-29T07:59:24.168Z,50.83
2023-04-29T08:04:27.282Z,50.82
2023-04-29T08:09:30.580Z,51.00
2023-04-29T08:14:34.794Z,50.82
2023-04-29T08:19:37.929Z,50.96
2023-04-29T08:24:42.754Z,50.63
2023-04-29T08:29:47.376Z,50.68
2023-04-29T08:34:50.474Z,50.83
2023-04-29T08:39:53.296Z,50.25
2023-04-29T08:44:57.641Z,50.39
2023-04-29T08:50:03.999Z,50.36
2023-04-29T08:55:08.052Z,49.99
2023-04-29T09:00:13.306Z,50.09
2023-04-29T09:05:16.511Z,49.84
2023-04-29T09:10:19.835Z,49.71
2023-04-29T09:15:24.052Z,49.65
2023-04-29T09:20:28.412Z,49.95
2023-04-29T09:25:31.589Z,49.38
2023-04-29T09:30:47.054Z,49.08
2023-04-29T09:35:50.017Z,48.81
2023-04-29T09:40:59.421Z,48.36
2023-04-29T09:46:04.212Z,48.60
2023-04-29T09:51:07.251Z,48.96
2023-04-29T09:56:10.122Z,48.45
2023-04-29T10:01:18.032Z,48.44
2023-04-29T10:06:21.402Z,48.63
2023-04-29T10:11:24.508Z,48.40
2023-04-29T10:16:31.279Z,48.34
2023-04-29T10:21:34.850Z,48.27
2023-04-29T10:26:40.591Z,48.35
2023-04-29T10:31:45.762Z,48.37
2023-04-29T10:36:49.436Z,48.85
2023-04-29T10:41:52.678Z,48.60
2023-04-29T10:47:23.925Z,48.93
2023-04-29T10:52:28.801Z,48.63
2023-04-29T10:57:31.619Z,49.03
2023-04-29T11:02:35.924Z,49.42
2023-04-29T11:07:38.832Z,48.71
2023-04-29T11:12:41.656Z,48.85
2023-04-29T11:17:47.937Z,49.13
2023-04-29T11:22:53.290Z,48.78
2023-04-29T11:27:56.836Z,48.62
2023-04-29T11:33:01.707Z,49.13
2023-04-29T11:38:05.777Z,48.79
2023-04-29T11:43:09.714Z,48.74
2023-04-29T11:48:19.384Z,48.87
2023-04-29T11:53:22.956Z,48.41
2023-04-29T11:58:25.989Z,48.50
2023-04-29T12:03:30.254Z,48.35
2023-04-29T12:08:34.843Z,48.81
2023-04-29T12:13:37.710Z,48.12
2023-04-29T12:18:41.921Z,48.39
2023-04-29T12:23:45.323Z,48.22
2023-04-29T12:28:50.388Z,47.97
2023-04-29T12:33:57.530Z,47.97
2023-04-29T12:39:00.433Z,48.27
2023-04-29T12:44:04.189Z,48.16
2023-04-29T12:49:09.132Z,47.99
2023-04-29T12:54:12.125Z,48.42
2023-04-29T12:59:15.002Z,48.27
2023-04-29T13:04:19.227Z,48.21
2023-04-29T13:09:22.081Z,48.11
2023-04-29T13:14:25.092Z,48.12
2023-04-29T13:19:44.042Z,48.36
2023-04-29T13:24:50.839Z,48.35
2023-04-29T13:29:53.672Z,48.26
2023-04-29T13:34:57.865Z,48.39
2023-04-29T13:40:01.909Z,48.08
2023-04-29T13:45:05.911Z,48.58
2023-04-29T13:50:56.842Z,48.12
2023-04-29T14:05:47.574Z,48.53
2023-04-29T14:10:50.602Z,48.42
2023-04-29T14:15:54.369Z,48.31
2023-04-29T14:20:59.590Z,47.73
2023-04-29T14:26:22.288Z,48.13
2023-04-29T14:31:25.614Z,48.07
2023-04-29T14:36:29.792Z,48.33
2023-04-29T14:41:32.631Z,48.15
2023-04-29T14:46:35.571Z,48.41
2023-04-29T14:51:39.733Z,48.16
2023-04-29T14:56:42.669Z,48.54
2023-04-29T15:01:45.536Z,48.67
2023-04-29T15:06:50.256Z,48.43
2023-04-29T15:11:53.083Z,48.38
2023-04-29T15:16:56.079Z,48.37
2023-04-29T15:22:00.293Z,48.36
2023-04-29T15:27:03.350Z,48.29
2023-04-29T15:32:06.848Z,47.69
2023-04-29T15:37:11.018Z,47.76
2023-04-29T15:42:13.859Z,47.62
2023-04-29T15:47:16.776Z,48.09
2023-04-29T15:52:20.912Z,47.87
2023-04-29T15:57:23.756Z,47.84
2023-04-29T16:02:26.654Z,47.95
2023-04-29T16:07:31.122Z,47.97
2023-04-29T16:12:33.971Z,47.92
2023-04-29T16:17:36.979Z,47.54
2023-04-29T16:22:41.470Z,47.20
2023-04-29T16:27:44.337Z,43.58
2023-04-29T16:32:47.888Z,44.79
2023-04-29T16:37:54.213Z,40.68
2023-04-29T16:42:57.812Z,38.69
2023-04-29T16:48:01.601Z,39.42
2023-04-29T16:53:05.975Z,37.70
2023-04-29T16:58:09.317Z,40.80
2023-04-29T17:03:12.934Z,42.38
2023-04-29T17:08:17.368Z,42.35
2023-04-29T17:13:20.878Z,43.94
2023-04-29T17:18:23.837Z,44.05
2023-04-29T17:23:28.040Z,44.24
2023-04-29T17:28:30.966Z,43.75
2023-04-29T17:33:35.432Z,41.83
2023-04-29T17:38:40.922Z,41.95
2023-04-29T17:43:43.747Z,44.18
2023-04-29T17:48:46.957Z,44.52
2023-04-29T17:58:54.022Z,45.43
2023-04-29T18:03:56.896Z,45.74
2023-04-29T18:09:01.101Z,46.32
2023-04-29T18:14:04.808Z,46.05
2023-04-29T18:19:07.677Z,46.11
2023-04-29T18:24:11.849Z,46.86
2023-04-29T18:29:14.675Z,46.62
2023-04-29T18:34:17.553Z,47.17
2023-04-29T18:39:21.738Z,46.93
2023-04-29T18:44:26.102Z,47.24
2023-04-29T18:49:30.240Z,47.11
2023-04-29T18:54:34.600Z,47.30
2023-04-29T18:59:38.060Z,47.35
2023-04-29T19:04:41.100Z,47.16
2023-04-29T19:09:45.335Z,47.83
2023-04-29T19:14:48.198Z,47.46
2023-04-29T19:19:51.049Z,47.88
2023-04-29T19:24:55.729Z,47.70
2023-04-29T19:29:58.573Z,47.64
2023-04-29T19:35:01.360Z,48.25
2023-04-29T19:40:06.597Z,47.96
2023-04-29T19:45:10.295Z,47.76
2023-04-29T19:50:13.131Z,47.76
2023-04-29T19:55:17.614Z,48.18
2023-04-29T20:00:20.580Z,47.92
2023-04-29T20:05:23.490Z,48.03
2023-04-29T20:10:29.931Z,47.97
2023-04-29T20:15:33.019Z,47.77
2023-04-29T20:20:35.869Z,47.74
2023-04-29T20:25:40.067Z,47.52
2023-04-29T20:30:42.922Z,46.82
2023-04-29T20:35:45.813Z,46.90
2023-04-29T20:40:53.512Z,46.52
2023-04-29T20:45:58.244Z,46.56
2023-04-29T20:51:01.080Z,46.18
2023-04-29T20:56:05.501Z,46.11
2023-04-29T21:01:08.971Z,45.73
2023-04-29T21:06:11.808Z,45.53
2023-04-29T21:11:15.966Z,45.64
2023-04-29T21:16:19.041Z,45.53
2023-04-29T21:21:23.158Z,45.82
2023-04-29T21:26:27.322Z,45.55
2023-04-29T21:31:30.923Z,45.53
2023-04-29T21:36:33.855Z,44.86
2023-04-29T21:41:39.861Z,44.98
2023-04-29T21:46:42.684Z,44.78
2023-04-29T21:51:45.679Z,44.58
2023-04-29T21:56:49.856Z,44.71
2023-04-29T22:02:00.115Z,44.52
2023-04-29T22:07:03.214Z,43.99
2023-04-29T22:12:07.461Z,43.86
2023-04-29T22:17:10.881Z,43.78
2023-04-29T22:22:13.684Z,43.32
2023-04-29T22:27:17.817Z,43.25
2023-04-29T22:32:20.752Z,43.35
2023-04-29T22:37:23.618Z,43.17
2023-04-29T22:42:27.748Z,43.00
2023-04-29T22:47:31.160Z,43.06
2023-04-29T22:52:33.996Z,42.70
2023-04-29T22:57:38.238Z,42.59
2023-04-29T23:02:41.258Z,42.39
2023-04-29T23:07:44.058Z,42.61
2023-04-29T23:12:48.221Z,42.69
2023-04-29T23:17:51.159Z,42.28
2023-04-29T23:22:54.047Z,42.19
2023-04-29T23:27:58.238Z,42.25
2023-04-29T23:33:01.176Z,42.44
2023-04-29T23:38:04.059Z,42.58
2023-04-29T23:43:08.237Z,42.54
2023-04-29T23:48:12.087Z,42.35
2023-04-29T23:53:15.733Z,42.26
2023-04-29T23:58:20.011Z,42.26
