createdAt,value
2022-11-03T00:01:35.343Z,11.95
2022-11-03T00:04:03.108Z,10.93
2022-11-03T00:06:30.825Z,12.05
2022-11-03T00:08:59.515Z,14.73
2022-11-03T00:11:27.274Z,11.47
2022-11-03T00:13:57.780Z,9.68
2022-11-03T00:16:25.581Z,8.90
2022-11-03T00:18:53.847Z,8.05
2022-11-03T00:21:22.000Z,13.63
2022-11-03T00:23:50.347Z,8.07
2022-11-03T00:26:20.793Z,7.65
2022-11-03T00:28:50.666Z,9.20
2022-11-03T00:31:21.698Z,12.52
2022-11-03T00:33:49.983Z,11.40
2022-11-03T00:36:21.163Z,10.82
2022-11-03T00:38:49.450Z,11.20
2022-11-03T00:41:18.178Z,12.50
2022-11-03T00:43:45.882Z,11.38
2022-11-03T00:46:14.097Z,12.00
2022-11-03T00:48:43.719Z,8.52
2022-11-03T00:51:13.407Z,7.63
2022-11-03T00:53:42.597Z,8.25
2022-11-03T00:56:14.070Z,9.48
2022-11-03T00:58:42.213Z,10.80
2022-11-03T01:01:12.553Z,9.07
2022-11-03T01:03:41.942Z,11.50
2022-11-03T01:06:29.978Z,9.60
2022-11-03T01:08:59.809Z,11.10
2022-11-03T01:11:45.579Z,10.55
2022-11-03T01:14:15.824Z,12.65
2022-11-03T01:16:44.209Z,10.60
2022-11-03T01:19:11.932Z,10.37
2022-11-03T01:21:41.112Z,8.98
2022-11-03T01:24:08.891Z,9.20
2022-11-03T01:26:36.685Z,12.25
2022-11-03T01:29:05.581Z,8.50
2022-11-03T01:31:33.436Z,12.52
2022-11-03T01:34:01.195Z,7.70
2022-11-03T01:36:29.097Z,9.10
2022-11-03T01:38:58.529Z,8.13
2022-11-03T01:41:28.274Z,10.53
2022-11-03T01:44:25.788Z,11.40
2022-11-03T01:46:56.608Z,11.18
2022-11-03T01:49:28.293Z,10.23
2022-11-03T01:52:00.310Z,7.40
2022-11-03T01:54:31.582Z,7.25
2022-11-03T01:57:00.836Z,9.05
2022-11-03T01:59:29.123Z,9.07
2022-11-03T02:01:56.961Z,8.57
2022-11-03T02:04:30.666Z,8.18
2022-11-03T02:07:09.571Z,8.73
2022-11-03T02:09:38.708Z,8.07
2022-11-03T02:12:10.058Z,10.75
2022-11-03T02:14:44.847Z,10.63
2022-11-03T02:17:15.449Z,10.52
2022-11-03T02:19:47.105Z,10.65
2022-11-03T02:22:36.675Z,8.70
2022-11-03T02:25:16.315Z,11.30
2022-11-03T02:27:45.965Z,11.60
2022-11-03T02:30:14.005Z,10.65
2022-11-03T02:32:58.269Z,8.80
2022-11-03T02:35:32.293Z,9.70
2022-11-03T02:38:04.084Z,8.50
2022-11-03T02:40:36.144Z,11.10
2022-11-03T02:43:07.278Z,9.83
2022-11-03T02:45:35.923Z,12.02
2022-11-03T02:48:05.920Z,9.30
2022-11-03T02:50:35.984Z,8.00
2022-11-03T02:53:04.217Z,10.80
2022-11-03T02:55:38.178Z,11.70
2022-11-03T02:58:15.838Z,8.88
2022-11-03T03:00:50.460Z,11.98
2022-11-03T03:03:23.654Z,9.13
2022-11-03T03:05:57.578Z,11.63
2022-11-03T03:08:27.088Z,11.55
2022-11-03T03:10:56.407Z,12.17
2022-11-03T03:13:28.005Z,12.68
2022-11-03T03:16:07.686Z,10.50
2022-11-03T03:18:48.928Z,11.53
2022-11-03T03:21:20.164Z,12.07
2022-11-03T03:23:58.472Z,11.77
2022-11-03T03:26:31.556Z,11.10
2022-11-03T03:29:04.736Z,9.13
2022-11-03T03:31:37.774Z,11.65
2022-11-03T03:34:23.563Z,11.02
2022-11-03T03:36:57.506Z,10.10
2022-11-03T03:39:29.550Z,6.78
2022-11-03T03:41:58.777Z,9.60
2022-11-03T03:44:28.809Z,7.45
2022-11-03T03:47:01.958Z,8.95
2022-11-03T03:49:29.993Z,8.75
2022-11-03T03:51:57.749Z,9.82
2022-11-03T03:54:25.735Z,10.30
2022-11-03T03:56:57.858Z,12.00
2022-11-03T03:59:25.745Z,11.33
2022-11-03T04:01:54.959Z,9.00
2022-11-03T04:04:23.300Z,10.20
2022-11-03T04:07:11.263Z,7.57
2022-11-03T04:09:38.992Z,8.43
2022-11-03T04:12:25.689Z,9.00
2022-11-03T04:15:22.296Z,6.18
2022-11-03T04:18:08.995Z,12.18
2022-11-03T04:20:54.519Z,11.50
2022-11-03T04:23:22.248Z,10.57
2022-11-03T04:25:53.672Z,9.00
2022-11-03T04:28:22.346Z,11.02
2022-11-03T04:30:53.390Z,10.73
2022-11-03T04:33:25.606Z,11.87
2022-11-03T04:35:56.075Z,12.48
2022-11-03T04:38:24.964Z,11.05
2022-11-03T04:40:55.448Z,11.23
2022-11-03T04:43:25.146Z,11.77
2022-11-03T04:45:53.893Z,10.27
2022-11-03T04:48:23.467Z,7.95
2022-11-03T04:50:55.276Z,10.03
2022-11-03T04:53:24.102Z,9.30
2022-11-03T04:55:54.149Z,10.57
2022-11-03T04:58:23.408Z,15.00
2022-11-03T05:00:54.031Z,10.88
2022-11-03T05:03:26.408Z,10.63
2022-11-03T05:05:55.628Z,11.18
2022-11-03T05:08:23.438Z,9.18
2022-11-03T05:10:51.227Z,11.57
2022-11-03T05:13:22.554Z,7.97
2022-11-03T05:15:52.352Z,8.98
2022-11-03T05:18:22.701Z,9.65
2022-11-03T05:20:54.644Z,8.57
2022-11-03T05:23:24.411Z,12.57
2022-11-03T05:25:54.235Z,11.37
2022-11-03T05:28:25.700Z,11.40
2022-11-03T05:30:53.958Z,9.65
2022-11-03T05:33:32.990Z,9.10
2022-11-03T05:36:03.225Z,9.70
2022-11-03T05:38:33.737Z,12.35
2022-11-03T05:41:03.650Z,12.23
2022-11-03T05:43:31.543Z,11.27
2022-11-03T05:46:02.810Z,8.75
2022-11-03T05:48:35.238Z,7.40
2022-11-03T05:51:12.231Z,8.65
2022-11-03T05:53:43.363Z,8.68
2022-11-03T05:56:18.693Z,10.20
2022-11-03T05:58:47.433Z,9.13
2022-11-03T06:01:22.247Z,8.52
2022-11-03T06:03:50.344Z,7.07
2022-11-03T06:06:26.913Z,9.15
2022-11-03T06:09:03.075Z,8.80
2022-11-03T06:11:37.410Z,8.20
2022-11-03T06:14:18.653Z,8.02
2022-11-03T06:16:51.953Z,11.57
2022-11-03T06:19:26.600Z,9.45
2022-11-03T06:21:58.032Z,11.55
2022-11-03T06:24:32.261Z,13.27
2022-11-03T06:27:00.221Z,12.48
2022-11-03T06:29:33.382Z,11.70
2022-11-03T06:32:01.925Z,13.88
2022-11-03T06:34:40.290Z,13.57
2022-11-03T06:37:18.761Z,12.47
2022-11-03T06:39:48.323Z,9.93
2022-11-03T06:42:18.133Z,10.57
2022-11-03T06:44:48.460Z,13.82
2022-11-03T06:47:27.479Z,12.03
2022-11-03T06:49:57.693Z,10.77
2022-11-03T06:52:28.215Z,11.85
2022-11-03T06:55:03.338Z,10.05
2022-11-03T06:57:35.707Z,9.95
2022-11-03T07:00:20.268Z,9.63
2022-11-03T07:02:57.901Z,11.60
2022-11-03T07:05:28.171Z,7.47
2022-11-03T07:07:58.199Z,8.85
2022-11-03T07:10:29.272Z,11.87
2022-11-03T07:12:59.871Z,9.10
2022-11-03T07:15:34.925Z,9.20
2022-11-03T07:18:14.079Z,10.45
2022-11-03T07:20:41.946Z,13.10
2022-11-03T07:23:15.580Z,9.75
2022-11-03T07:25:46.193Z,11.57
2022-11-03T07:28:14.481Z,9.82
2022-11-03T07:30:43.247Z,10.87
2022-11-03T07:33:16.352Z,11.50
2022-11-03T07:38:34.415Z,8.03
2022-11-03T07:41:03.500Z,10.43
2022-11-03T07:43:34.829Z,13.60
2022-11-03T07:46:03.705Z,9.32
2022-11-03T07:48:37.568Z,8.67
2022-11-03T07:51:17.217Z,10.63
2022-11-03T07:53:47.150Z,9.63
2022-11-03T07:56:20.057Z,11.43
2022-11-03T07:58:50.655Z,10.07
2022-11-03T08:01:25.743Z,8.13
2022-11-03T08:03:56.094Z,10.80
2022-11-03T08:06:23.912Z,9.32
2022-11-03T08:08:51.651Z,8.47
2022-11-03T08:11:24.674Z,7.10
2022-11-03T08:13:55.922Z,11.68
2022-11-03T08:16:23.660Z,10.40
2022-11-03T08:18:51.398Z,9.70
2022-11-03T08:21:21.249Z,11.80
2022-11-03T08:23:48.980Z,9.95
2022-11-03T08:26:16.733Z,10.68
2022-11-03T08:28:45.919Z,9.73
2022-11-03T08:31:13.948Z,9.02
2022-11-03T08:33:42.168Z,11.48
2022-11-03T08:36:10.492Z,9.37
2022-11-03T08:38:38.929Z,9.82
2022-11-03T08:41:07.016Z,8.90
2022-11-03T08:43:34.850Z,10.90
2022-11-03T08:46:13.963Z,9.93
2022-11-03T08:48:45.888Z,9.50
2022-11-03T08:51:14.549Z,8.60
2022-11-03T08:53:43.578Z,9.70
2022-11-03T08:56:13.157Z,7.23
2022-11-03T08:58:43.397Z,12.20
2022-11-03T09:01:12.889Z,12.23
2022-11-03T09:03:41.328Z,11.07
2022-11-03T09:06:09.522Z,10.43
2022-11-03T09:11:25.091Z,10.83
2022-11-03T09:13:52.857Z,10.30
2022-11-03T09:16:21.938Z,11.80
2022-11-03T09:18:49.671Z,11.20
2022-11-03T09:21:17.405Z,9.23
2022-11-03T09:23:45.212Z,12.45
2022-11-03T09:26:13.002Z,11.10
2022-11-03T09:28:40.729Z,10.97
2022-11-03T09:31:08.535Z,8.55
2022-11-03T09:33:37.666Z,10.52
2022-11-03T09:36:08.307Z,11.60
2022-11-03T09:38:36.170Z,9.45
2022-11-03T09:41:18.524Z,9.65
2022-11-03T09:43:58.983Z,12.00
2022-11-03T09:46:27.742Z,8.57
2022-11-03T09:48:57.626Z,11.68
2022-11-03T09:51:27.520Z,9.27
2022-11-03T09:53:58.718Z,10.98
2022-11-03T09:56:27.551Z,10.10
2022-11-03T09:58:55.217Z,12.27
2022-11-03T10:01:23.348Z,12.43
2022-11-03T10:03:51.274Z,12.45
2022-11-03T10:06:22.446Z,10.10
2022-11-03T10:08:50.823Z,11.40
2022-11-03T10:11:18.934Z,10.53
2022-11-03T10:13:48.982Z,12.43
2022-11-03T10:16:22.364Z,10.63
2022-11-03T10:18:50.854Z,7.78
2022-11-03T10:21:21.445Z,10.67
2022-11-03T10:23:51.297Z,11.00
2022-11-03T10:26:20.978Z,9.25
2022-11-03T10:29:00.221Z,10.97
2022-11-03T10:31:35.878Z,11.32
2022-11-03T10:34:04.901Z,10.07
2022-11-03T10:36:34.349Z,9.13
2022-11-03T10:39:30.897Z,7.45
2022-11-03T10:42:00.357Z,10.48
2022-11-03T10:44:29.859Z,8.13
2022-11-03T10:46:59.939Z,9.23
2022-11-03T10:49:30.637Z,8.00
2022-11-03T10:52:14.323Z,10.23
2022-11-03T10:54:44.054Z,10.48
2022-11-03T10:57:12.315Z,8.70
2022-11-03T10:59:41.410Z,9.87
2022-11-03T11:02:18.396Z,7.88
2022-11-03T11:04:48.256Z,9.98
2022-11-03T11:07:24.872Z,10.17
2022-11-03T11:09:55.370Z,10.02
2022-11-03T11:12:25.065Z,9.70
2022-11-03T11:14:56.103Z,12.73
2022-11-03T11:17:47.669Z,11.75
2022-11-03T11:20:32.175Z,9.70
2022-11-03T11:23:33.295Z,11.20
2022-11-03T11:26:15.758Z,8.88
2022-11-03T11:28:46.650Z,11.45
2022-11-03T11:31:32.206Z,12.87
2022-11-03T11:34:33.980Z,9.48
2022-11-03T11:37:33.792Z,9.93
2022-11-03T11:40:02.324Z,8.33
2022-11-03T11:42:33.772Z,7.50
2022-11-03T11:45:05.600Z,7.32
2022-11-03T11:47:44.659Z,9.65
2022-11-03T11:50:24.544Z,9.55
2022-11-03T11:52:57.965Z,11.40
2022-11-03T11:55:39.107Z,10.73
2022-11-03T11:58:30.157Z,7.47
2022-11-03T12:01:00.967Z,9.53
2022-11-03T12:03:37.634Z,9.82
2022-11-03T12:06:06.400Z,9.65
2022-11-03T12:08:34.726Z,9.55
2022-11-03T12:11:04.910Z,9.48
2022-11-03T12:13:53.105Z,11.13
2022-11-03T12:16:31.724Z,9.77
2022-11-03T12:19:40.884Z,9.68
2022-11-03T12:22:10.997Z,7.85
2022-11-03T12:24:52.371Z,10.40
2022-11-03T12:27:42.979Z,8.15
2022-11-03T12:30:20.466Z,9.40
2022-11-03T12:32:49.459Z,8.20
2022-11-03T12:35:18.003Z,8.48
2022-11-03T12:37:46.334Z,9.85
2022-11-03T12:40:14.942Z,10.10
2022-11-03T12:42:43.041Z,7.50
2022-11-03T12:45:13.925Z,10.43
2022-11-03T12:47:43.690Z,10.97
2022-11-03T12:50:11.966Z,8.88
2022-11-03T12:52:40.048Z,8.93
2022-11-03T12:55:08.924Z,10.17
2022-11-03T12:57:37.067Z,9.70
2022-11-03T13:00:06.183Z,7.70
2022-11-03T13:02:34.621Z,7.40
2022-11-03T13:05:04.568Z,11.82
2022-11-03T13:07:34.944Z,7.60
2022-11-03T13:10:04.899Z,7.50
2022-11-03T13:12:31.946Z,8.38
2022-11-03T13:15:00.720Z,7.28
2022-11-03T13:17:40.226Z,7.33
2022-11-03T13:20:19.203Z,10.47
2022-11-03T13:22:47.237Z,7.32
2022-11-03T13:25:17.641Z,7.00
2022-11-03T13:27:49.123Z,9.05
2022-11-03T13:30:16.925Z,7.77
2022-11-03T13:32:44.821Z,7.70
2022-11-03T13:35:14.979Z,7.13
2022-11-03T13:37:46.634Z,6.33
2022-11-03T13:40:35.667Z,5.05
2022-11-03T13:43:03.050Z,7.43
2022-11-03T13:45:30.863Z,5.50
2022-11-03T13:50:51.912Z,6.50
2022-11-03T13:56:12.867Z,10.63
2022-11-03T14:01:33.908Z,7.53
2022-11-03T14:06:49.697Z,10.82
2022-11-03T14:09:18.882Z,10.77
2022-11-03T14:12:04.135Z,11.18
2022-11-03T14:14:32.211Z,6.70
2022-11-03T14:17:00.260Z,8.47
2022-11-03T14:19:36.478Z,10.07
2022-11-03T14:22:07.547Z,7.32
2022-11-03T14:24:36.671Z,8.93
2022-11-03T14:27:05.351Z,8.38
2022-11-03T14:29:33.256Z,10.18
2022-11-03T14:32:01.300Z,6.35
2022-11-03T14:34:29.119Z,10.25
2022-11-03T14:36:57.144Z,8.18
2022-11-03T14:39:28.911Z,10.57
2022-11-03T14:42:14.774Z,8.83
2022-11-03T14:44:46.405Z,9.20
2022-11-03T14:47:17.529Z,12.73
2022-11-03T14:49:48.621Z,9.67
2022-11-03T14:52:17.477Z,9.88
2022-11-03T14:54:45.308Z,11.93
2022-11-03T14:57:14.478Z,10.90
2022-11-03T14:59:42.186Z,8.10
2022-11-03T15:02:10.027Z,6.10
2022-11-03T15:04:37.875Z,9.55
2022-11-03T15:07:05.673Z,9.85
2022-11-03T15:09:33.382Z,9.48
2022-11-03T15:12:01.101Z,10.33
2022-11-03T15:14:30.815Z,7.78
2022-11-03T15:16:58.573Z,9.57
2022-11-03T15:19:26.415Z,10.03
2022-11-03T15:21:54.126Z,10.88
2022-11-03T15:27:09.589Z,10.13
2022-11-03T15:29:38.731Z,11.73
2022-11-03T15:32:06.871Z,8.90
2022-11-03T15:34:34.602Z,8.53
2022-11-03T15:37:02.301Z,9.55
2022-11-03T15:39:30.603Z,10.02
2022-11-03T15:42:00.056Z,10.45
2022-11-03T15:44:27.842Z,8.80
2022-11-03T15:46:56.930Z,8.18
2022-11-03T15:49:24.743Z,9.60
2022-11-03T15:51:52.496Z,8.45
2022-11-03T15:54:20.204Z,10.17
2022-11-03T15:56:47.901Z,9.00
2022-11-03T15:59:15.688Z,8.15
2022-11-03T16:01:43.517Z,8.83
2022-11-03T16:04:12.830Z,8.90
2022-11-03T16:07:06.192Z,9.37
2022-11-03T16:09:28.319Z,8.43
2022-11-03T16:11:56.056Z,7.47
2022-11-03T16:14:23.832Z,8.60
2022-11-03T16:16:51.555Z,8.05
2022-11-03T16:19:20.659Z,10.13
2022-11-03T16:21:48.679Z,8.10
2022-11-03T16:24:16.446Z,15.15
2022-11-03T16:26:44.629Z,11.07
2022-11-03T16:29:12.381Z,9.82
2022-11-03T16:31:40.312Z,8.53
2022-11-03T16:34:08.285Z,6.83
2022-11-03T16:36:37.492Z,8.20
2022-11-03T16:39:05.253Z,10.63
2022-11-03T16:41:32.978Z,6.13
2022-11-03T16:44:00.725Z,8.93
2022-11-03T16:46:28.414Z,7.43
2022-11-03T16:48:56.439Z,6.50
2022-11-03T16:51:24.270Z,8.60
2022-11-03T16:53:54.769Z,7.93
2022-11-03T16:56:22.600Z,6.50
2022-11-03T16:58:50.428Z,7.17
2022-11-03T17:01:20.592Z,6.37
2022-11-03T17:03:48.450Z,7.17
2022-11-03T17:06:16.194Z,7.35
2022-11-03T17:08:52.857Z,6.47
2022-11-03T17:11:36.666Z,8.48
2022-11-03T17:14:08.901Z,6.63
2022-11-03T17:16:36.803Z,8.03
2022-11-03T17:19:06.857Z,8.25
2022-11-03T17:21:34.615Z,8.50
2022-11-03T17:24:03.823Z,8.57
2022-11-03T17:26:43.289Z,8.23
2022-11-03T17:29:16.651Z,6.50
2022-11-03T17:31:44.398Z,7.63
2022-11-03T17:34:14.290Z,5.80
2022-11-03T17:36:42.215Z,5.97
2022-11-03T17:39:14.281Z,6.50
2022-11-03T17:41:45.602Z,8.80
2022-11-03T17:44:20.038Z,5.95
2022-11-03T17:46:47.828Z,6.00
2022-11-03T17:49:15.588Z,5.75
2022-11-03T17:51:44.068Z,7.65
2022-11-03T17:54:17.010Z,5.53
2022-11-03T17:56:47.098Z,7.13
2022-11-03T17:59:17.279Z,5.88
2022-11-03T18:01:45.435Z,6.00
2022-11-03T18:06:42.850Z,5.97
2022-11-03T18:09:10.743Z,7.93
2022-11-03T18:12:03.264Z,6.47
2022-11-03T18:14:32.379Z,8.80
2022-11-03T18:17:00.201Z,7.13
2022-11-03T18:19:28.030Z,6.03
2022-11-03T18:21:55.844Z,5.90
2022-11-03T18:24:23.545Z,6.35
2022-11-03T18:26:51.427Z,6.20
2022-11-03T18:29:19.290Z,7.20
2022-11-03T18:31:50.313Z,6.47
2022-11-03T18:34:21.139Z,6.13
2022-11-03T18:36:49.306Z,7.20
2022-11-03T18:39:22.405Z,8.15
2022-11-03T18:41:50.121Z,7.00
2022-11-03T18:44:21.276Z,5.13
2022-11-03T18:46:55.335Z,5.65
2022-11-03T18:49:23.900Z,4.75
2022-11-03T18:52:00.922Z,8.30
2022-11-03T18:54:32.095Z,7.13
2022-11-03T18:56:59.930Z,7.68
2022-11-03T18:59:30.847Z,7.65
2022-11-03T19:02:00.303Z,6.53
2022-11-03T19:04:28.306Z,7.93
2022-11-03T19:06:56.200Z,7.85
2022-11-03T19:09:27.758Z,7.50
2022-11-03T19:11:58.184Z,9.43
2022-11-03T19:14:31.714Z,8.50
2022-11-03T19:17:22.483Z,9.60
2022-11-03T19:19:51.476Z,6.15
2022-11-03T19:22:20.722Z,8.80
2022-11-03T19:24:48.760Z,5.13
2022-11-03T19:27:19.489Z,8.80
2022-11-03T19:29:48.458Z,6.07
2022-11-03T19:32:21.787Z,6.10
2022-11-03T19:34:56.894Z,10.48
2022-11-03T19:37:24.787Z,7.90
2022-11-03T19:39:52.610Z,9.50
2022-11-03T19:42:31.760Z,9.57
2022-11-03T19:45:01.085Z,9.57
2022-11-03T19:47:33.181Z,9.70
2022-11-03T19:50:02.710Z,5.47
2022-11-03T19:52:32.387Z,10.45
2022-11-03T19:55:05.398Z,6.00
2022-11-03T19:57:33.438Z,9.97
2022-11-03T20:00:01.236Z,7.53
2022-11-03T20:02:30.366Z,9.23
2022-11-03T20:04:58.257Z,11.70
2022-11-03T20:07:31.488Z,10.43
2022-11-03T20:10:01.348Z,8.90
2022-11-03T20:12:30.743Z,9.60
2022-11-03T20:14:58.619Z,8.88
2022-11-03T20:17:27.200Z,7.93
2022-11-03T20:19:56.282Z,8.65
2022-11-03T20:22:29.936Z,9.93
2022-11-03T20:25:00.754Z,9.32
2022-11-03T20:27:31.364Z,8.98
2022-11-03T20:29:59.106Z,7.57
2022-11-03T20:32:26.796Z,9.27
2022-11-03T20:34:55.874Z,7.05
2022-11-03T20:37:23.638Z,6.82
2022-11-03T20:39:51.389Z,6.20
2022-11-03T20:42:22.715Z,6.43
2022-11-03T20:44:51.063Z,6.60
2022-11-03T20:47:19.418Z,8.13
2022-11-03T20:49:47.354Z,7.32
2022-11-03T20:52:17.190Z,5.80
2022-11-03T20:54:47.034Z,7.35
2022-11-03T20:57:15.162Z,6.20
2022-11-03T20:59:42.924Z,8.02
2022-11-03T21:02:12.492Z,7.40
2022-11-03T21:04:40.945Z,8.88
2022-11-03T21:07:11.771Z,6.90
2022-11-03T21:09:41.587Z,8.57
2022-11-03T21:12:13.763Z,6.70
2022-11-03T21:15:00.389Z,6.97
2022-11-03T21:17:45.496Z,6.35
2022-11-03T21:20:13.220Z,7.53
2022-11-03T21:22:57.439Z,5.88
2022-11-03T21:25:26.961Z,6.15
2022-11-03T21:27:55.255Z,5.87
2022-11-03T21:30:23.256Z,4.85
2022-11-03T21:32:51.219Z,4.78
2022-11-03T21:35:22.302Z,5.78
2022-11-03T21:37:50.102Z,3.95
2022-11-03T21:40:18.593Z,4.53
2022-11-03T21:43:05.423Z,4.45
2022-11-03T21:45:33.506Z,4.68
2022-11-03T21:48:19.031Z,4.47
2022-11-03T21:50:46.958Z,4.50
2022-11-03T21:53:14.697Z,3.72
2022-11-03T21:55:42.442Z,3.47
2022-11-03T21:58:11.496Z,3.85
2022-11-03T22:00:39.215Z,4.85
2022-11-03T22:03:07.409Z,5.82
2022-11-03T22:05:35.473Z,6.47
2022-11-03T22:08:03.178Z,6.40
2022-11-03T22:10:30.846Z,6.15
2022-11-03T22:12:58.544Z,6.47
2022-11-03T22:15:45.014Z,5.03
2022-11-03T22:18:13.186Z,4.53
2022-11-03T22:20:58.565Z,4.00
2022-11-03T22:23:43.948Z,5.70
2022-11-03T22:26:30.717Z,4.68
2022-11-03T22:29:18.507Z,4.65
2022-11-03T22:31:47.694Z,4.37
2022-11-03T22:34:38.508Z,3.80
2022-11-03T22:37:06.305Z,4.43
2022-11-03T22:39:51.480Z,4.00
2022-11-03T22:42:36.890Z,3.97
2022-11-03T22:45:22.636Z,3.85
2022-11-03T22:47:57.103Z,3.37
2022-11-03T22:50:25.301Z,2.80
2022-11-03T22:52:53.029Z,3.35
2022-11-03T22:55:19.813Z,2.45
2022-11-03T22:57:49.957Z,2.20
2022-11-03T23:00:20.296Z,1.88
2022-11-03T23:02:48.026Z,2.50
2022-11-03T23:05:17.156Z,2.03
2022-11-03T23:07:44.869Z,2.15
2022-11-03T23:10:12.605Z,2.40
2022-11-03T23:12:40.312Z,1.60
2022-11-03T23:15:26.626Z,1.70
2022-11-03T23:18:11.919Z,1.70
2022-11-03T23:20:58.838Z,2.17
2022-11-03T23:23:44.001Z,2.05
2022-11-03T23:26:11.950Z,1.02
2022-11-03T23:28:39.893Z,1.48
2022-11-03T23:31:08.098Z,1.85
2022-11-03T23:33:36.384Z,0.95
2022-11-03T23:36:06.855Z,0.90
2022-11-03T23:38:35.041Z,1.35
2022-11-03T23:41:03.437Z,1.63
2022-11-03T23:43:31.549Z,1.20
2022-11-03T23:46:17.007Z,0.85
2022-11-03T23:48:48.086Z,1.50
2022-11-03T23:51:19.234Z,1.42
2022-11-03T23:53:47.820Z,1.30
2022-11-03T23:56:37.666Z,1.92
2022-11-03T23:59:06.867Z,1.10
