createdAt,value
2018-05-09T00:01:49.025Z,16.90
2018-05-09T00:04:16.512Z,16.80
2018-05-09T00:06:43.985Z,16.80
2018-05-09T00:09:11.448Z,16.90
2018-05-09T00:11:38.945Z,16.90
2018-05-09T00:14:06.414Z,16.80
2018-05-09T00:16:33.965Z,16.80
2018-05-09T00:19:01.416Z,16.70
2018-05-09T00:21:28.973Z,16.70
2018-05-09T00:23:56.433Z,16.70
2018-05-09T00:26:23.900Z,16.70
2018-05-09T00:28:51.374Z,16.70
2018-05-09T00:31:18.832Z,16.70
2018-05-09T00:33:46.325Z,16.70
2018-05-09T00:36:13.771Z,16.60
2018-05-09T00:38:41.374Z,16.60
2018-05-09T00:41:08.934Z,16.60
2018-05-09T00:43:36.494Z,16.60
2018-05-09T00:46:03.945Z,16.60
2018-05-09T00:48:31.402Z,16.60
2018-05-09T00:50:58.873Z,16.50
2018-05-09T00:53:26.328Z,16.40
2018-05-09T00:55:53.789Z,16.40
2018-05-09T00:58:21.260Z,16.40
2018-05-09T01:00:48.736Z,16.40
2018-05-09T01:03:16.189Z,16.30
2018-05-09T01:05:44.424Z,16.10
2018-05-09T01:08:11.897Z,16.10
2018-05-09T01:10:39.361Z,16.10
2018-05-09T01:13:06.840Z,16.20
2018-05-09T01:15:34.311Z,16.10
2018-05-09T01:18:02.532Z,16.00
2018-05-09T01:20:30.005Z,16.00
2018-05-09T01:22:57.460Z,15.90
2018-05-09T01:25:24.921Z,15.80
2018-05-09T01:27:52.392Z,15.80
2018-05-09T01:30:19.852Z,15.80
2018-05-09T01:32:47.313Z,15.80
2018-05-09T01:35:14.796Z,15.80
2018-05-09T01:37:42.249Z,15.70
2018-05-09T01:40:09.716Z,15.70
2018-05-09T01:42:37.185Z,15.60
2018-05-09T01:45:04.666Z,15.40
2018-05-09T01:47:32.113Z,15.20
2018-05-09T01:49:59.622Z,15.10
2018-05-09T01:52:27.847Z,14.70
2018-05-09T01:54:55.343Z,14.70
2018-05-09T01:57:22.788Z,14.60
2018-05-09T01:59:50.244Z,14.50
2018-05-09T02:02:17.730Z,14.50
2018-05-09T02:04:45.954Z,14.20
2018-05-09T02:07:13.408Z,14.20
2018-05-09T02:09:40.880Z,14.10
2018-05-09T02:12:08.341Z,14.10
2018-05-09T02:14:36.577Z,14.00
2018-05-09T02:17:04.053Z,14.00
2018-05-09T02:19:31.516Z,13.90
2018-05-09T02:21:58.976Z,13.70
2018-05-09T02:24:26.459Z,13.60
2018-05-09T02:26:54.696Z,13.50
2018-05-09T02:29:22.161Z,13.50
2018-05-09T02:31:49.636Z,13.50
2018-05-09T02:34:17.092Z,13.40
2018-05-09T02:36:46.065Z,13.40
2018-05-09T02:39:13.542Z,13.40
2018-05-09T02:41:41.004Z,13.40
2018-05-09T02:44:08.453Z,13.40
2018-05-09T02:46:35.961Z,13.40
2018-05-09T02:49:03.460Z,13.40
2018-05-09T02:51:30.945Z,13.40
2018-05-09T02:53:59.173Z,13.30
2018-05-09T02:56:26.708Z,13.20
2018-05-09T02:58:54.208Z,13.20
2018-05-09T03:01:21.669Z,13.20
2018-05-09T03:03:49.232Z,13.20
2018-05-09T03:06:16.708Z,13.10
2018-05-09T03:08:44.934Z,13.10
2018-05-09T03:11:12.395Z,13.10
2018-05-09T03:13:39.863Z,13.10
2018-05-09T03:16:08.828Z,12.90
2018-05-09T03:18:36.287Z,12.80
2018-05-09T03:21:03.829Z,12.80
2018-05-09T03:23:31.293Z,12.70
2018-05-09T03:25:58.757Z,12.70
2018-05-09T03:28:26.230Z,12.60
2018-05-09T03:30:53.696Z,12.60
2018-05-09T03:33:21.148Z,12.60
2018-05-09T03:35:48.634Z,12.50
2018-05-09T03:38:16.856Z,12.50
2018-05-09T03:40:44.316Z,12.50
2018-05-09T03:43:11.802Z,12.60
2018-05-09T03:45:40.029Z,12.70
2018-05-09T03:48:07.587Z,12.70
2018-05-09T03:50:35.058Z,12.80
2018-05-09T03:53:02.540Z,12.90
2018-05-09T03:55:30.000Z,13.00
2018-05-09T03:57:57.479Z,12.90
2018-05-09T04:00:25.700Z,12.90
2018-05-09T04:03:05.126Z,12.90
2018-05-09T04:05:44.432Z,12.90
2018-05-09T04:08:24.661Z,13.10
2018-05-09T04:10:52.130Z,13.10
2018-05-09T04:13:20.522Z,13.40
2018-05-09T04:15:49.168Z,13.90
2018-05-09T04:18:16.648Z,13.80
2018-05-09T04:20:44.219Z,13.90
2018-05-09T04:23:11.664Z,14.00
2018-05-09T04:25:39.892Z,14.10
2018-05-09T04:28:07.438Z,14.10
2018-05-09T04:30:34.851Z,14.20
2018-05-09T04:33:03.074Z,14.30
2018-05-09T04:35:30.545Z,14.30
2018-05-09T04:37:58.044Z,14.40
2018-05-09T04:40:26.297Z,14.40
2018-05-09T04:42:53.813Z,14.40
2018-05-09T04:45:21.293Z,14.50
2018-05-09T04:47:48.827Z,14.60
2018-05-09T04:50:16.320Z,14.70
2018-05-09T04:52:43.785Z,15.00
2018-05-09T04:55:11.240Z,15.20
2018-05-09T04:57:38.708Z,15.40
2018-05-09T05:00:06.164Z,15.70
2018-05-09T05:02:34.393Z,17.10
2018-05-09T05:05:01.893Z,17.00
2018-05-09T05:07:29.354Z,18.00
2018-05-09T05:09:56.813Z,18.70
2018-05-09T05:12:25.062Z,19.80
2018-05-09T05:14:52.525Z,19.70
2018-05-09T05:17:19.972Z,20.10
2018-05-09T05:19:47.456Z,20.40
2018-05-09T05:22:15.692Z,20.90
2018-05-09T05:24:43.145Z,20.90
2018-05-09T05:27:10.748Z,20.70
2018-05-09T05:29:38.179Z,20.90
2018-05-09T05:32:05.651Z,21.00
2018-05-09T05:34:33.137Z,21.10
2018-05-09T05:37:00.619Z,21.50
2018-05-09T05:39:28.081Z,21.80
2018-05-09T05:41:55.575Z,21.70
2018-05-09T05:44:23.031Z,21.80
2018-05-09T05:46:50.501Z,21.90
2018-05-09T05:49:17.998Z,20.90
2018-05-09T05:51:45.478Z,19.60
2018-05-09T05:54:12.949Z,18.70
2018-05-09T05:56:40.403Z,18.20
2018-05-09T05:59:07.868Z,18.10
2018-05-09T06:01:35.347Z,18.30
2018-05-09T06:04:03.576Z,18.00
2018-05-09T06:06:31.084Z,17.90
2018-05-09T06:08:58.513Z,17.90
2018-05-09T06:11:25.969Z,17.80
2018-05-09T06:13:54.961Z,17.60
2018-05-09T06:16:22.449Z,17.60
2018-05-09T06:18:50.672Z,17.90
2018-05-09T06:21:18.143Z,17.90
2018-05-09T06:23:45.637Z,18.00
2018-05-09T06:26:13.865Z,18.10
2018-05-09T06:28:41.329Z,18.10
2018-05-09T06:31:08.801Z,18.20
2018-05-09T06:33:36.265Z,18.30
2018-05-09T06:36:04.508Z,18.60
2018-05-09T06:38:31.985Z,18.50
2018-05-09T06:40:59.459Z,18.80
2018-05-09T06:43:27.697Z,19.00
2018-05-09T06:45:55.157Z,19.00
2018-05-09T06:48:22.640Z,19.10
2018-05-09T06:50:50.874Z,19.10
2018-05-09T06:53:18.356Z,19.10
2018-05-09T06:55:45.838Z,19.10
2018-05-09T06:58:14.068Z,19.20
2018-05-09T07:00:41.527Z,19.20
2018-05-09T07:03:08.999Z,19.30
2018-05-09T07:05:36.461Z,19.30
2018-05-09T07:08:03.917Z,19.50
2018-05-09T07:10:31.401Z,19.50
2018-05-09T07:12:59.629Z,19.70
2018-05-09T07:15:27.084Z,19.70
2018-05-09T07:17:54.561Z,19.90
2018-05-09T07:20:22.019Z,20.00
2018-05-09T07:22:49.484Z,20.00
2018-05-09T07:25:17.037Z,20.10
2018-05-09T07:27:44.540Z,19.90
2018-05-09T07:30:12.101Z,20.00
2018-05-09T07:32:39.592Z,20.00
2018-05-09T07:35:07.049Z,20.10
2018-05-09T07:37:34.522Z,20.40
2018-05-09T07:40:01.989Z,20.70
2018-05-09T07:42:30.231Z,20.90
2018-05-09T07:44:57.685Z,20.90
2018-05-09T07:47:25.157Z,21.00
2018-05-09T07:49:52.620Z,20.90
2018-05-09T07:52:20.090Z,21.10
2018-05-09T07:54:48.396Z,21.00
2018-05-09T07:57:15.813Z,21.00
2018-05-09T07:59:43.269Z,20.90
2018-05-09T08:02:11.529Z,21.10
2018-05-09T08:04:38.986Z,21.00
2018-05-09T08:07:06.451Z,21.10
2018-05-09T08:09:35.480Z,21.20
2018-05-09T08:12:02.951Z,21.20
2018-05-09T08:14:30.509Z,21.30
2018-05-09T08:16:57.991Z,21.50
2018-05-09T08:19:25.528Z,21.60
2018-05-09T08:21:52.985Z,21.70
2018-05-09T08:24:20.468Z,21.70
2018-05-09T08:26:47.945Z,21.70
2018-05-09T08:29:15.409Z,21.80
2018-05-09T08:31:42.908Z,21.90
2018-05-09T08:34:10.377Z,22.10
2018-05-09T08:36:37.863Z,22.20
2018-05-09T08:39:05.330Z,22.20
2018-05-09T08:41:32.782Z,22.20
2018-05-09T08:44:00.388Z,22.40
2018-05-09T08:46:27.755Z,22.50
2018-05-09T08:48:55.234Z,22.60
2018-05-09T08:51:22.708Z,22.70
2018-05-09T08:53:50.269Z,22.60
2018-05-09T08:56:17.780Z,22.70
2018-05-09T08:58:45.292Z,23.00
2018-05-09T09:01:12.756Z,23.20
2018-05-09T09:03:40.248Z,23.50
2018-05-09T09:06:07.712Z,23.70
2018-05-09T09:08:35.178Z,23.80
2018-05-09T09:11:02.682Z,23.80
2018-05-09T09:13:30.141Z,23.90
2018-05-09T09:15:58.368Z,24.20
2018-05-09T09:18:25.865Z,24.20
2018-05-09T09:20:53.317Z,24.60
2018-05-09T09:23:20.786Z,24.90
2018-05-09T09:25:49.024Z,26.70
2018-05-09T09:28:16.488Z,26.70
2018-05-09T09:30:43.980Z,27.80
2018-05-09T09:33:12.232Z,29.50
2018-05-09T09:35:40.472Z,29.70
2018-05-09T09:38:07.949Z,29.70
2018-05-09T09:40:35.416Z,29.80
2018-05-09T09:43:02.950Z,30.30
2018-05-09T09:45:30.357Z,30.50
2018-05-09T09:47:58.589Z,30.30
2018-05-09T09:50:26.057Z,30.20
2018-05-09T09:52:53.552Z,30.50
2018-05-09T09:55:21.782Z,31.10
2018-05-09T09:57:49.248Z,31.10
2018-05-09T10:00:22.453Z,30.80
2018-05-09T10:02:50.682Z,30.80
2018-05-09T10:05:18.134Z,30.80
2018-05-09T10:07:45.606Z,31.00
2018-05-09T10:10:13.076Z,31.20
2018-05-09T10:12:40.537Z,31.20
2018-05-09T10:15:08.023Z,30.60
2018-05-09T10:17:36.239Z,30.00
2018-05-09T10:20:03.725Z,29.90
2018-05-09T10:22:31.191Z,30.30
2018-05-09T10:24:58.652Z,29.60
2018-05-09T10:27:26.892Z,29.40
2018-05-09T10:29:54.369Z,29.30
2018-05-09T10:32:21.824Z,29.70
2018-05-09T10:34:49.291Z,30.40
2018-05-09T10:37:16.753Z,31.30
2018-05-09T10:39:45.979Z,31.20
2018-05-09T10:42:13.412Z,31.10
2018-05-09T10:44:41.657Z,32.50
2018-05-09T10:47:09.105Z,32.40
2018-05-09T10:49:36.593Z,32.00
2018-05-09T10:52:04.848Z,32.40
2018-05-09T10:54:33.821Z,32.10
2018-05-09T10:57:01.302Z,32.10
2018-05-09T10:59:28.756Z,32.00
2018-05-09T11:01:56.219Z,31.80
2018-05-09T11:04:23.697Z,32.20
2018-05-09T11:06:51.920Z,32.00
2018-05-09T11:09:19.429Z,31.90
2018-05-09T11:11:47.662Z,33.10
2018-05-09T11:14:15.128Z,33.00
2018-05-09T11:16:43.382Z,32.70
2018-05-09T11:19:10.852Z,32.70
2018-05-09T11:21:38.306Z,33.30
2018-05-09T11:24:05.783Z,32.60
2018-05-09T11:26:33.255Z,32.70
2018-05-09T11:29:00.747Z,32.50
2018-05-09T11:31:28.263Z,32.40
2018-05-09T11:33:56.503Z,32.00
2018-05-09T11:36:23.965Z,32.00
2018-05-09T11:38:51.459Z,32.50
2018-05-09T11:41:19.770Z,33.50
2018-05-09T11:43:47.243Z,33.40
2018-05-09T11:46:14.727Z,33.90
2018-05-09T11:48:42.185Z,33.30
2018-05-09T11:51:09.678Z,33.30
2018-05-09T11:53:37.161Z,33.30
2018-05-09T11:56:04.635Z,32.30
2018-05-09T11:58:32.111Z,31.60
2018-05-09T12:00:59.597Z,32.10
2018-05-09T12:03:27.838Z,33.20
2018-05-09T12:05:55.332Z,33.20
2018-05-09T12:08:23.578Z,33.30
2018-05-09T12:10:51.457Z,33.30
2018-05-09T12:13:18.891Z,33.10
2018-05-09T12:15:46.377Z,33.10
2018-05-09T12:18:14.610Z,32.80
2018-05-09T12:20:42.098Z,32.70
2018-05-09T12:23:09.680Z,32.70
2018-05-09T12:25:37.920Z,32.90
2018-05-09T12:28:05.392Z,32.80
2018-05-09T12:30:33.653Z,32.70
2018-05-09T12:33:02.631Z,32.20
2018-05-09T12:35:30.097Z,32.20
2018-05-09T12:37:57.565Z,31.70
2018-05-09T12:40:25.021Z,32.10
2018-05-09T12:42:52.508Z,31.90
2018-05-09T12:45:20.020Z,31.90
2018-05-09T12:47:47.446Z,31.30
2018-05-09T12:50:14.942Z,31.60
2018-05-09T12:52:42.404Z,31.30
2018-05-09T12:55:09.866Z,30.60
2018-05-09T12:57:38.141Z,30.50
2018-05-09T13:00:06.373Z,30.30
2018-05-09T13:02:33.864Z,30.30
2018-05-09T13:05:01.329Z,30.80
2018-05-09T13:07:28.809Z,31.20
2018-05-09T13:09:56.265Z,31.20
2018-05-09T13:12:23.755Z,31.50
2018-05-09T13:14:51.226Z,30.10
2018-05-09T13:17:18.678Z,29.60
2018-05-09T13:19:46.148Z,29.50
2018-05-09T13:22:13.622Z,29.10
2018-05-09T13:24:41.091Z,28.80
2018-05-09T13:27:09.313Z,29.00
2018-05-09T13:29:36.805Z,28.90
2018-05-09T13:32:04.363Z,28.80
2018-05-09T13:34:31.839Z,28.80
2018-05-09T13:37:00.081Z,28.40
2018-05-09T13:39:27.544Z,28.40
2018-05-09T13:41:55.788Z,27.90
2018-05-09T13:44:23.274Z,27.90
2018-05-09T13:46:50.738Z,28.40
2018-05-09T13:49:18.231Z,28.20
2018-05-09T13:51:46.449Z,28.30
2018-05-09T13:54:13.944Z,28.30
2018-05-09T13:56:42.180Z,28.80
2018-05-09T13:59:09.626Z,28.80
2018-05-09T14:01:37.104Z,29.10
2018-05-09T14:04:04.561Z,28.80
2018-05-09T14:06:32.016Z,28.00
2018-05-09T14:08:59.501Z,28.10
2018-05-09T14:11:27.744Z,28.60
2018-05-09T14:13:55.201Z,28.50
2018-05-09T14:16:22.684Z,28.90
2018-05-09T14:18:50.925Z,28.20
2018-05-09T14:21:18.387Z,28.20
2018-05-09T14:23:45.858Z,28.00
2018-05-09T14:26:13.321Z,28.20
2018-05-09T14:28:41.576Z,28.60
2018-05-09T14:31:09.060Z,28.60
2018-05-09T14:33:37.312Z,28.80
2018-05-09T14:36:06.297Z,28.60
2018-05-09T14:38:33.774Z,28.60
2018-05-09T14:41:01.232Z,28.10
2018-05-09T14:43:28.704Z,28.00
2018-05-09T14:45:56.932Z,28.30
2018-05-09T14:48:24.401Z,28.30
2018-05-09T14:50:51.872Z,28.60
2018-05-09T14:53:19.341Z,28.80
2018-05-09T14:55:47.581Z,28.70
2018-05-09T14:58:15.049Z,28.70
2018-05-09T15:00:42.519Z,28.90
2018-05-09T15:03:10.009Z,29.10
2018-05-09T15:05:39.358Z,29.00
2018-05-09T15:08:07.774Z,29.00
2018-05-09T15:10:40.688Z,28.80
2018-05-09T15:13:08.603Z,28.80
2018-05-09T15:15:36.785Z,28.40
2018-05-09T15:18:05.314Z,28.40
2018-05-09T15:20:32.789Z,28.50
2018-05-09T15:23:00.321Z,28.30
2018-05-09T15:25:28.242Z,28.40
2018-05-09T15:27:59.618Z,28.50
2018-05-09T15:30:29.048Z,29.00
2018-05-09T15:32:56.538Z,28.90
2018-05-09T15:35:24.013Z,29.30
2018-05-09T15:37:52.288Z,29.20
2018-05-09T15:40:21.534Z,29.20
2018-05-09T15:42:49.639Z,29.40
2018-05-09T15:45:17.113Z,29.70
2018-05-09T15:47:45.376Z,28.80
2018-05-09T15:50:12.981Z,28.80
2018-05-09T15:52:40.359Z,28.80
2018-05-09T15:55:07.816Z,28.70
2018-05-09T15:57:35.298Z,28.60
2018-05-09T16:00:02.780Z,28.60
2018-05-09T16:02:30.996Z,28.80
2018-05-09T16:04:58.454Z,28.80
2018-05-09T16:07:25.932Z,28.70
2018-05-09T16:09:53.412Z,28.80
2018-05-09T16:12:20.884Z,28.80
2018-05-09T16:14:49.141Z,28.40
2018-05-09T16:17:17.206Z,28.40
2018-05-09T16:19:45.695Z,28.20
2018-05-09T16:22:14.939Z,27.90
2018-05-09T16:24:44.065Z,27.70
2018-05-09T16:27:12.665Z,27.50
2018-05-09T16:29:40.153Z,27.20
2018-05-09T16:32:07.632Z,27.10
2018-05-09T16:34:35.098Z,27.00
2018-05-09T16:37:02.577Z,27.00
2018-05-09T16:39:30.046Z,26.90
2018-05-09T16:41:57.517Z,26.90
2018-05-09T16:44:24.995Z,26.90
2018-05-09T16:46:52.456Z,26.80
2018-05-09T16:49:22.897Z,26.70
2018-05-09T16:51:50.377Z,26.60
2018-05-09T16:54:18.516Z,26.50
2018-05-09T16:56:45.979Z,26.40
2018-05-09T16:59:13.437Z,26.30
2018-05-09T17:01:40.928Z,26.20
2018-05-09T17:04:08.382Z,26.10
2018-05-09T17:06:35.841Z,26.10
2018-05-09T17:09:03.329Z,25.90
2018-05-09T17:11:31.549Z,25.90
2018-05-09T17:13:59.848Z,25.90
2018-05-09T17:16:27.322Z,25.80
2018-05-09T17:18:55.554Z,25.80
2018-05-09T17:21:34.995Z,25.80
2018-05-09T17:24:02.459Z,25.90
2018-05-09T17:26:29.921Z,25.80
2018-05-09T17:28:57.429Z,25.70
2018-05-09T17:31:25.659Z,25.60
2018-05-09T17:33:53.125Z,25.60
2018-05-09T17:36:20.615Z,25.60
2018-05-09T17:38:48.859Z,25.40
2018-05-09T17:41:17.839Z,25.40
2018-05-09T17:43:45.732Z,25.40
2018-05-09T17:46:14.697Z,25.30
2018-05-09T17:48:42.170Z,25.30
2018-05-09T17:51:10.238Z,25.20
2018-05-09T17:53:37.693Z,25.00
2018-05-09T17:56:05.181Z,24.90
2018-05-09T17:58:33.425Z,24.60
2018-05-09T18:01:00.861Z,24.60
2018-05-09T18:03:28.349Z,24.60
2018-05-09T18:05:55.832Z,24.70
2018-05-09T18:08:24.057Z,24.70
2018-05-09T18:10:51.536Z,24.70
2018-05-09T18:13:19.031Z,24.80
2018-05-09T18:15:46.496Z,24.80
2018-05-09T18:18:13.965Z,24.70
2018-05-09T18:20:41.457Z,24.70
2018-05-09T18:23:08.938Z,24.60
2018-05-09T18:25:37.169Z,24.60
2018-05-09T18:28:04.650Z,24.60
2018-05-09T18:30:32.210Z,24.60
2018-05-09T18:33:00.467Z,24.40
2018-05-09T18:35:27.921Z,24.40
2018-05-09T18:37:55.380Z,24.40
2018-05-09T18:40:22.899Z,24.50
2018-05-09T18:42:50.382Z,24.50
2018-05-09T18:45:17.918Z,24.60
2018-05-09T18:47:45.400Z,24.40
2018-05-09T18:50:12.888Z,24.30
2018-05-09T18:52:41.121Z,24.20
2018-05-09T18:55:08.609Z,24.20
2018-05-09T18:57:36.072Z,24.10
2018-05-09T19:00:04.299Z,23.90
2018-05-09T19:02:31.785Z,23.90
2018-05-09T19:04:59.249Z,23.90
2018-05-09T19:07:26.712Z,23.80
2018-05-09T19:09:54.194Z,23.70
2018-05-09T19:12:22.436Z,23.60
2018-05-09T19:14:49.927Z,23.60
2018-05-09T19:17:18.157Z,23.50
2018-05-09T19:19:46.401Z,23.40
2018-05-09T19:22:13.884Z,23.40
2018-05-09T19:24:41.358Z,23.40
2018-05-09T19:27:08.840Z,23.30
2018-05-09T19:29:37.109Z,23.20
2018-05-09T19:32:05.349Z,23.10
2018-05-09T19:34:32.860Z,23.10
2018-05-09T19:37:00.343Z,23.10
2018-05-09T19:39:27.822Z,23.00
2018-05-09T19:41:55.314Z,22.90
2018-05-09T19:44:22.817Z,22.90
2018-05-09T19:46:50.305Z,22.80
2018-05-09T19:49:17.809Z,22.80
2018-05-09T19:51:45.282Z,22.70
2018-05-09T19:54:12.757Z,22.60
2018-05-09T19:56:40.251Z,22.60
2018-05-09T19:59:08.511Z,22.50
2018-05-09T20:01:35.982Z,22.50
2018-05-09T20:04:04.235Z,22.50
2018-05-09T20:06:31.701Z,22.50
2018-05-09T20:08:59.190Z,22.40
2018-05-09T20:11:27.459Z,22.30
2018-05-09T20:13:55.786Z,22.30
2018-05-09T20:16:23.173Z,22.20
2018-05-09T20:18:51.442Z,22.20
2018-05-09T20:21:18.945Z,22.10
2018-05-09T20:23:46.463Z,22.10
2018-05-09T20:26:13.933Z,22.00
2018-05-09T20:28:47.948Z,21.90
2018-05-09T20:31:33.959Z,21.90
2018-05-09T20:34:01.381Z,21.90
2018-05-09T20:36:29.613Z,21.70
2018-05-09T20:38:57.132Z,21.70
2018-05-09T20:41:24.654Z,21.70
2018-05-09T20:43:52.081Z,21.70
2018-05-09T20:46:19.566Z,21.60
2018-05-09T20:48:47.070Z,21.60
2018-05-09T20:51:14.535Z,21.50
2018-05-09T20:53:42.027Z,21.50
2018-05-09T20:56:09.505Z,21.40
2018-05-09T20:58:36.979Z,21.30
2018-05-09T21:01:17.157Z,21.10
2018-05-09T21:03:44.669Z,21.10
2018-05-09T21:06:12.173Z,21.00
2018-05-09T21:08:39.731Z,20.90
2018-05-09T21:11:07.202Z,20.80
2018-05-09T21:13:34.748Z,20.70
2018-05-09T21:16:02.229Z,20.70
2018-05-09T21:18:29.694Z,20.60
2018-05-09T21:20:57.218Z,20.60
2018-05-09T21:23:24.710Z,20.50
2018-05-09T21:25:52.184Z,20.50
2018-05-09T21:28:19.783Z,20.40
2018-05-09T21:30:47.280Z,20.40
2018-05-09T21:33:14.753Z,20.40
2018-05-09T21:35:42.243Z,20.40
2018-05-09T21:38:10.537Z,20.30
2018-05-09T21:40:38.021Z,20.30
2018-05-09T21:43:05.508Z,20.20
2018-05-09T21:45:32.970Z,20.20
2018-05-09T21:48:01.211Z,20.10
2018-05-09T21:50:28.705Z,20.10
2018-05-09T21:52:56.942Z,19.90
2018-05-09T21:55:24.401Z,19.90
2018-05-09T21:57:51.901Z,19.80
2018-05-09T22:00:20.179Z,19.70
2018-05-09T22:02:48.451Z,19.60
2018-05-09T22:05:15.912Z,19.60
2018-05-09T22:07:43.465Z,19.60
2018-05-09T22:10:11.712Z,19.50
2018-05-09T22:12:39.177Z,19.50
2018-05-09T22:15:06.651Z,19.40
2018-05-09T22:17:34.891Z,19.30
2018-05-09T22:20:02.361Z,19.30
2018-05-09T22:22:29.825Z,19.30
2018-05-09T22:24:57.317Z,19.20
2018-05-09T22:27:24.795Z,19.20
2018-05-09T22:29:52.257Z,19.00
2018-05-09T22:32:19.755Z,18.90
2018-05-09T22:34:47.980Z,18.80
2018-05-09T22:37:15.471Z,18.80
2018-05-09T22:39:43.087Z,18.80
2018-05-09T22:42:10.571Z,18.80
2018-05-09T22:44:38.044Z,18.80
2018-05-09T22:47:05.518Z,18.70
2018-05-09T22:49:32.995Z,18.60
2018-05-09T22:52:00.489Z,18.50
2018-05-09T22:54:27.952Z,18.40
2018-05-09T22:56:55.432Z,18.40
2018-05-09T22:59:22.892Z,18.40
2018-05-09T23:01:50.365Z,18.30
2018-05-09T23:04:18.674Z,18.10
2018-05-09T23:06:46.138Z,18.10
2018-05-09T23:09:13.597Z,18.10
2018-05-09T23:11:41.090Z,18.10
2018-05-09T23:14:09.356Z,18.00
2018-05-09T23:16:36.820Z,17.90
2018-05-09T23:19:04.284Z,18.00
2018-05-09T23:21:31.789Z,17.90
2018-05-09T23:23:59.253Z,17.80
2018-05-09T23:26:26.720Z,17.80
2018-05-09T23:28:54.209Z,17.80
2018-05-09T23:31:21.679Z,17.80
2018-05-09T23:33:49.905Z,17.70
2018-05-09T23:36:17.397Z,17.70
2018-05-09T23:38:44.860Z,17.70
2018-05-09T23:41:12.360Z,17.60
2018-05-09T23:43:39.836Z,17.60
2018-05-09T23:46:07.327Z,17.60
2018-05-09T23:48:34.810Z,17.60
2018-05-09T23:51:03.043Z,17.40
2018-05-09T23:53:30.549Z,17.40
2018-05-09T23:55:58.027Z,17.40
2018-05-09T23:58:25.500Z,17.40
