createdAt,value
2022-11-05T10:37:11.360Z,101504.69
2022-11-05T10:54:08.456Z,101499.09
2022-11-05T10:59:11.994Z,101497.66
2022-11-05T11:04:22.411Z,101499.03
2022-11-05T11:09:47.857Z,101497.06
2022-11-05T11:15:00.350Z,101489.84
2022-11-05T11:20:22.071Z,101493.78
2022-11-05T11:25:39.951Z,101492.72
2022-11-05T11:30:36.409Z,101503.19
2022-11-05T11:35:35.421Z,101493.91
2022-11-05T11:40:34.798Z,101493.84
2022-11-05T11:46:16.827Z,101484.31
2022-11-05T11:51:49.739Z,101474.59
2022-11-05T13:27:46.280Z,101485.03
2022-11-05T16:51:49.541Z,101526.25
2022-11-05T16:56:47.393Z,101505.00
2022-11-05T17:01:50.324Z,101501.56
2022-11-05T17:06:52.406Z,101523.06
2022-11-05T17:11:49.146Z,101504.41
2022-11-05T17:16:45.768Z,101542.47
2022-11-05T17:21:44.623Z,101526.00
2022-11-05T17:26:43.829Z,101515.41
2022-11-05T17:31:40.867Z,101530.41
2022-11-05T17:36:37.577Z,101552.03
2022-11-05T17:41:34.301Z,101548.00
2022-11-05T17:46:30.968Z,101532.13
2022-11-05T17:51:27.489Z,101547.31
2022-11-05T17:56:33.866Z,101545.25
2022-11-05T18:01:38.871Z,101553.34
2022-11-05T18:06:39.691Z,101539.91
2022-11-05T18:11:37.676Z,101542.84
2022-11-05T18:23:18.056Z,101550.66
2022-11-05T18:28:26.985Z,101536.41
2022-11-05T18:33:24.347Z,101513.84
2022-11-05T18:38:23.856Z,101525.69
2022-11-05T18:48:53.032Z,101532.66
2022-11-05T18:59:39.759Z,101505.97
2022-11-05T19:04:37.151Z,101515.31
2022-11-05T19:09:43.909Z,101503.56
2022-11-05T19:14:43.220Z,101518.25
2022-11-05T19:19:41.607Z,101517.38
2022-11-05T19:24:49.773Z,101511.47
2022-11-05T19:59:52.021Z,101527.75
2022-11-05T20:04:52.470Z,101527.66
2022-11-05T20:09:51.203Z,101562.16
2022-11-05T20:14:52.143Z,101548.94
2022-11-05T20:19:57.653Z,101542.84
2022-11-05T20:25:10.956Z,101515.22
2022-11-05T20:30:13.059Z,101536.16
2022-11-05T20:35:22.935Z,101507.78
