createdAt,value
2024-01-24T00:06:27.714Z,5.23
2024-01-24T00:16:29.684Z,5.27
2024-01-24T00:26:27.563Z,5.38
2024-01-24T00:36:27.511Z,5.49
2024-01-24T00:46:27.613Z,5.58
2024-01-24T00:56:27.379Z,5.70
2024-01-24T01:06:27.132Z,5.73
2024-01-24T01:16:27.002Z,5.85
2024-01-24T01:26:26.865Z,5.92
2024-01-24T01:36:26.826Z,6.05
2024-01-24T01:46:26.683Z,6.21
2024-01-24T01:56:26.598Z,6.25
2024-01-24T02:06:26.674Z,6.25
2024-01-24T02:16:26.381Z,6.26
2024-01-24T02:26:26.306Z,6.41
2024-01-24T02:36:26.716Z,6.50
2024-01-24T02:46:26.065Z,6.62
2024-01-24T02:56:25.997Z,6.76
2024-01-24T03:06:25.923Z,7.01
2024-01-24T03:16:25.777Z,7.12
2024-01-24T03:26:26.240Z,7.26
2024-01-24T03:36:25.537Z,7.48
2024-01-24T03:46:25.446Z,7.67
2024-01-24T03:56:25.374Z,7.82
2024-01-24T04:06:33.249Z,7.95
2024-01-24T04:16:25.080Z,8.07
2024-01-24T04:26:25.153Z,8.17
2024-01-24T04:36:24.924Z,8.38
2024-01-24T04:46:24.779Z,8.59
2024-01-24T04:56:24.668Z,8.87
2024-01-24T05:06:24.629Z,9.12
2024-01-24T05:16:24.450Z,9.39
2024-01-24T05:26:24.373Z,9.67
2024-01-24T05:36:24.277Z,9.77
2024-01-24T05:46:24.141Z,9.82
2024-01-24T05:56:24.048Z,9.82
2024-01-24T06:06:24.298Z,10.02
2024-01-24T06:16:23.968Z,9.75
2024-01-24T06:26:23.801Z,9.82
2024-01-24T06:36:23.666Z,9.97
2024-01-24T06:46:23.540Z,10.12
2024-01-24T06:56:23.386Z,10.36
2024-01-24T07:06:23.414Z,10.21
2024-01-24T07:16:23.225Z,9.82
2024-01-24T07:26:23.090Z,9.41
2024-01-24T07:36:23.093Z,9.49
2024-01-24T07:46:22.860Z,9.88
2024-01-24T07:56:26.163Z,10.07
2024-01-24T08:06:23.093Z,9.88
2024-01-24T08:16:22.579Z,10.15
2024-01-24T08:26:22.451Z,9.88
2024-01-24T08:36:22.477Z,10.27
2024-01-24T08:46:22.259Z,10.67
2024-01-24T08:56:22.166Z,10.79
2024-01-24T09:06:22.074Z,10.17
2024-01-24T09:16:21.974Z,10.03
2024-01-24T09:26:21.861Z,9.85
2024-01-24T09:36:21.770Z,10.10
2024-01-24T09:46:21.633Z,10.30
2024-01-24T09:56:21.520Z,10.58
2024-01-24T10:06:21.499Z,10.42
2024-01-24T10:16:21.274Z,10.98
2024-01-24T10:26:21.226Z,11.13
2024-01-24T10:36:27.074Z,11.14
2024-01-24T10:46:20.966Z,11.70
2024-01-24T10:56:27.958Z,11.71
2024-01-24T11:06:20.824Z,11.78
2024-01-24T11:16:20.757Z,11.67
2024-01-24T11:26:20.712Z,11.63
2024-01-24T11:36:20.478Z,11.68
2024-01-24T11:46:20.378Z,11.79
2024-01-24T11:56:20.255Z,11.85
2024-01-24T12:06:20.515Z,12.04
2024-01-24T12:16:20.095Z,11.98
2024-01-24T12:26:19.970Z,11.74
2024-01-24T12:36:19.943Z,11.71
2024-01-24T12:46:19.969Z,11.58
2024-01-24T12:56:19.756Z,11.50
2024-01-24T13:06:19.605Z,11.55
2024-01-24T13:16:19.558Z,11.56
2024-01-24T13:26:19.321Z,11.60
2024-01-24T13:36:19.203Z,11.53
2024-01-24T13:46:19.122Z,11.49
2024-01-24T13:56:19.001Z,11.58
2024-01-24T14:06:19.131Z,11.53
2024-01-24T14:16:19.036Z,11.42
2024-01-24T14:26:18.704Z,11.34
2024-01-24T14:36:18.563Z,11.25
2024-01-24T14:46:24.953Z,11.13
2024-01-24T14:56:19.475Z,11.09
2024-01-24T15:06:18.446Z,11.04
2024-01-24T15:16:18.336Z,10.69
2024-01-24T15:26:20.074Z,10.70
2024-01-24T15:36:17.934Z,10.69
2024-01-24T15:46:17.995Z,10.51
2024-01-24T15:56:17.706Z,10.30
2024-01-24T16:06:18.706Z,10.25
2024-01-24T16:16:17.525Z,10.35
2024-01-24T16:26:17.441Z,10.24
2024-01-24T16:36:17.474Z,10.15
2024-01-24T16:46:17.203Z,10.12
2024-01-24T16:56:17.328Z,9.75
2024-01-24T17:06:16.979Z,9.88
2024-01-24T17:16:16.903Z,9.72
2024-01-24T17:26:16.769Z,9.53
2024-01-24T17:36:16.664Z,9.54
2024-01-24T17:46:22.514Z,9.56
2024-01-24T17:56:16.395Z,9.54
2024-01-24T18:06:16.361Z,9.49
2024-01-24T18:16:16.206Z,9.48
2024-01-24T18:26:16.136Z,9.53
2024-01-24T18:36:16.168Z,9.57
2024-01-24T18:46:15.875Z,9.02
2024-01-24T18:56:15.759Z,9.13
2024-01-24T19:06:15.985Z,9.23
2024-01-24T19:16:15.602Z,9.09
2024-01-24T19:26:15.467Z,8.90
2024-01-24T19:36:15.336Z,8.97
2024-01-24T19:46:15.282Z,8.98
2024-01-24T19:56:15.137Z,8.98
2024-01-24T20:06:15.058Z,8.91
2024-01-24T20:16:14.958Z,8.98
2024-01-24T20:26:14.828Z,9.02
2024-01-24T20:36:14.729Z,8.39
2024-01-24T20:46:15.169Z,8.38
2024-01-24T20:56:15.493Z,8.22
2024-01-24T21:06:14.413Z,8.47
2024-01-24T21:16:14.337Z,8.62
2024-01-24T21:26:14.214Z,8.75
2024-01-24T21:36:14.112Z,8.77
2024-01-24T21:46:14.063Z,8.71
2024-01-24T21:56:15.645Z,8.79
2024-01-24T22:06:15.505Z,8.93
2024-01-24T22:16:13.713Z,8.74
2024-01-24T22:26:13.596Z,8.79
2024-01-24T22:36:13.500Z,8.83
2024-01-24T22:46:13.459Z,8.99
2024-01-24T22:56:13.289Z,8.98
2024-01-24T23:06:13.230Z,9.02
2024-01-24T23:16:13.158Z,9.02
2024-01-24T23:26:13.001Z,8.97
2024-01-24T23:36:12.921Z,8.94
2024-01-24T23:46:12.837Z,8.93
2024-01-24T23:56:12.712Z,8.93
