createdAt,value
2023-05-09T00:03:36.813Z,86.80
2023-05-09T00:11:42.286Z,87.80
2023-05-09T00:19:51.269Z,88.00
2023-05-09T00:27:57.015Z,87.60
2023-05-09T00:36:05.025Z,86.90
2023-05-09T00:44:10.451Z,85.60
2023-05-09T00:52:26.115Z,86.30
2023-05-09T01:00:32.526Z,85.40
2023-05-09T01:08:49.828Z,85.20
2023-05-09T01:17:04.932Z,87.10
2023-05-09T01:25:27.001Z,86.60
2023-05-09T01:33:39.437Z,85.70
2023-05-09T01:41:44.918Z,85.00
2023-05-09T01:49:54.747Z,85.60
2023-05-09T01:58:02.989Z,86.00
2023-05-09T02:06:11.653Z,84.60
2023-05-09T02:14:18.034Z,84.50
2023-05-09T02:22:26.402Z,84.90
2023-05-09T02:30:38.140Z,84.20
2023-05-09T02:38:47.212Z,83.40
2023-05-09T02:46:52.634Z,83.40
2023-05-09T02:55:01.105Z,84.00
2023-05-09T03:03:06.861Z,83.20
2023-05-09T03:11:14.924Z,82.60
2023-05-09T09:46:23.095Z,63.80
2023-05-09T09:54:30.290Z,62.60
2023-05-09T10:02:38.379Z,60.50
2023-05-09T10:10:43.926Z,61.90
2023-05-09T10:18:52.164Z,64.20
2023-05-09T10:27:04.337Z,60.00
2023-05-09T10:35:17.382Z,58.00
2023-05-09T10:43:25.354Z,55.80
2023-05-09T10:51:34.058Z,56.90
2023-05-09T10:59:41.360Z,56.20
2023-05-09T11:07:49.421Z,56.70
2023-05-09T11:16:14.004Z,55.10
2023-05-09T11:24:28.670Z,52.80
2023-05-09T11:32:35.940Z,50.50
2023-05-09T11:40:44.717Z,42.30
2023-05-09T11:48:52.183Z,42.90
2023-05-09T11:57:01.276Z,48.10
2023-05-09T12:05:14.759Z,54.30
2023-05-09T12:13:23.189Z,56.50
2023-05-09T12:21:28.631Z,55.40
2023-05-09T12:29:36.867Z,57.60
2023-05-09T12:37:42.231Z,56.80
2023-05-09T12:45:55.728Z,57.40
2023-05-09T12:54:08.320Z,58.00
2023-05-09T13:02:16.704Z,57.40
2023-05-09T13:10:32.385Z,57.90
2023-05-09T13:18:40.532Z,59.60
2023-05-09T13:26:45.917Z,57.50
2023-05-09T13:34:53.956Z,59.60
2023-05-09T13:42:59.426Z,59.00
2023-05-09T13:51:08.147Z,57.50
2023-05-09T13:59:13.749Z,58.80
2023-05-09T14:07:21.879Z,59.60
2023-05-09T14:15:27.303Z,59.60
2023-05-09T14:23:35.302Z,60.20
2023-05-09T14:31:40.986Z,60.90
2023-05-09T14:39:49.744Z,60.00
2023-05-09T14:47:55.384Z,60.00
2023-05-09T14:56:03.501Z,59.60
2023-05-09T15:04:09.694Z,60.10
2023-05-09T15:12:17.926Z,60.50
2023-05-09T15:20:23.620Z,61.60
2023-05-09T15:28:31.729Z,61.60
2023-05-09T15:36:37.158Z,63.00
2023-05-09T15:44:47.417Z,63.60
2023-05-09T15:52:52.988Z,65.20
2023-05-09T16:01:00.992Z,67.80
2023-05-09T16:09:07.152Z,69.30
2023-05-09T16:17:15.133Z,71.50
2023-05-09T16:25:21.239Z,74.10
2023-05-09T16:33:31.645Z,73.60
2023-05-09T16:41:37.082Z,74.10
2023-05-09T16:49:45.016Z,74.70
2023-05-09T16:57:50.446Z,75.20
2023-05-09T17:05:58.551Z,74.50
2023-05-09T17:14:06.039Z,75.20
2023-05-09T17:22:14.078Z,74.40
2023-05-09T17:30:21.436Z,74.60
2023-05-09T17:38:31.296Z,76.80
2023-05-09T17:46:36.990Z,75.40
2023-05-09T17:54:45.387Z,76.20
2023-05-09T18:02:51.279Z,75.20
2023-05-09T18:10:59.650Z,74.60
2023-05-09T18:19:05.660Z,76.60
2023-05-09T18:27:14.224Z,75.70
2023-05-09T18:35:19.875Z,77.00
2023-05-09T18:43:29.192Z,79.10
2023-05-09T18:51:36.123Z,80.20
2023-05-09T18:59:44.272Z,80.70
2023-05-09T19:07:49.838Z,82.10
2023-05-09T19:15:57.910Z,80.80
2023-05-09T19:24:05.149Z,80.60
2023-05-09T19:32:13.355Z,80.40
2023-05-09T19:40:19.056Z,80.10
2023-05-09T19:48:27.256Z,81.20
2023-05-09T19:56:33.527Z,80.60
2023-05-09T20:04:46.881Z,80.60
2023-05-09T20:12:53.476Z,80.00
2023-05-09T20:21:02.066Z,80.60
2023-05-09T20:29:08.059Z,81.30
2023-05-09T20:37:16.300Z,81.10
2023-05-09T20:45:22.032Z,80.60
2023-05-09T20:53:32.131Z,80.60
2023-05-09T21:01:40.529Z,81.80
2023-05-09T21:09:50.201Z,81.70
2023-05-09T21:17:55.579Z,81.70
2023-05-09T21:26:03.888Z,81.50
2023-05-09T21:34:10.505Z,80.90
2023-05-09T21:42:18.563Z,80.20
2023-05-09T21:50:24.123Z,80.80
2023-05-09T21:58:32.477Z,80.20
2023-05-09T22:06:38.042Z,80.80
2023-05-09T22:14:55.802Z,82.00
2023-05-09T22:23:01.994Z,81.90
2023-05-09T22:31:11.556Z,83.20
2023-05-09T22:39:17.150Z,83.40
2023-05-09T22:47:25.175Z,83.20
2023-05-09T22:55:30.808Z,83.60
2023-05-09T23:03:39.358Z,84.90
2023-05-09T23:11:44.745Z,84.20
2023-05-09T23:19:52.787Z,83.10
2023-05-09T23:27:58.291Z,83.50
2023-05-09T23:36:06.919Z,84.20
2023-05-09T23:44:12.351Z,84.60
2023-05-09T23:52:20.284Z,85.40
