createdAt,value
2018-07-31T00:01:23.462Z,99.90
2018-07-31T00:03:55.964Z,99.90
2018-07-31T00:06:27.999Z,99.90
2018-07-31T00:08:59.662Z,99.90
2018-07-31T00:11:31.846Z,99.90
2018-07-31T00:16:34.877Z,99.90
2018-07-31T00:19:06.859Z,99.90
2018-07-31T00:21:38.861Z,99.90
2018-07-31T00:24:10.695Z,99.90
2018-07-31T00:26:42.788Z,99.90
2018-07-31T00:29:14.690Z,99.90
2018-07-31T00:31:46.511Z,99.90
2018-07-31T00:34:18.131Z,99.90
2018-07-31T00:36:49.938Z,99.90
2018-07-31T00:39:21.841Z,99.90
2018-07-31T00:41:53.761Z,99.90
2018-07-31T00:44:25.328Z,99.90
2018-07-31T00:46:57.305Z,99.90
2018-07-31T00:49:28.932Z,99.90
2018-07-31T00:52:01.012Z,99.90
2018-07-31T00:54:32.865Z,99.90
2018-07-31T00:57:05.164Z,99.90
2018-07-31T00:59:37.008Z,99.90
2018-07-31T01:02:09.131Z,99.90
2018-07-31T01:04:41.892Z,99.90
2018-07-31T01:07:13.859Z,99.90
2018-07-31T01:09:46.289Z,99.90
2018-07-31T01:12:18.188Z,99.90
2018-07-31T01:14:50.322Z,99.90
2018-07-31T01:17:22.284Z,99.90
2018-07-31T01:19:53.951Z,99.90
2018-07-31T01:22:25.859Z,99.90
2018-07-31T01:24:57.707Z,99.90
2018-07-31T01:27:29.546Z,99.90
2018-07-31T01:30:01.622Z,99.90
2018-07-31T01:32:33.878Z,99.90
2018-07-31T01:35:05.646Z,99.90
2018-07-31T01:37:37.678Z,99.90
2018-07-31T01:40:09.186Z,99.90
2018-07-31T01:42:41.206Z,99.90
2018-07-31T01:45:13.007Z,99.90
2018-07-31T01:47:45.875Z,99.90
2018-07-31T01:50:17.777Z,99.90
2018-07-31T01:52:50.513Z,99.90
2018-07-31T01:55:22.154Z,99.90
2018-07-31T01:57:55.517Z,99.90
2018-07-31T02:00:27.369Z,99.90
2018-07-31T02:02:59.309Z,99.90
2018-07-31T02:05:31.978Z,99.90
2018-07-31T02:08:03.951Z,99.90
2018-07-31T02:10:35.629Z,99.90
2018-07-31T02:13:08.654Z,99.90
2018-07-31T02:15:40.325Z,99.90
2018-07-31T02:18:12.443Z,99.90
2018-07-31T02:20:44.142Z,99.90
2018-07-31T02:23:16.703Z,99.90
2018-07-31T02:25:48.347Z,99.90
2018-07-31T02:28:20.425Z,99.90
2018-07-31T02:30:52.287Z,99.90
2018-07-31T02:33:24.297Z,99.90
2018-07-31T02:35:56.161Z,99.90
2018-07-31T02:38:28.382Z,99.90
2018-07-31T02:41:00.218Z,99.90
2018-07-31T02:43:32.415Z,99.90
2018-07-31T02:46:04.499Z,99.90
2018-07-31T02:48:36.390Z,99.90
2018-07-31T02:51:08.239Z,99.90
2018-07-31T02:53:39.998Z,99.90
2018-07-31T02:56:11.770Z,99.90
2018-07-31T03:01:14.549Z,99.90
2018-07-31T03:03:46.682Z,99.90
2018-07-31T03:06:19.098Z,99.90
2018-07-31T03:08:51.106Z,99.90
2018-07-31T03:11:23.033Z,99.90
2018-07-31T03:13:55.050Z,99.90
2018-07-31T03:16:26.923Z,99.90
2018-07-31T03:19:00.035Z,99.90
2018-07-31T03:21:31.811Z,99.90
2018-07-31T03:24:03.655Z,99.90
2018-07-31T03:26:35.554Z,99.90
2018-07-31T03:29:07.665Z,99.90
2018-07-31T03:31:39.639Z,99.90
2018-07-31T03:34:11.707Z,99.90
2018-07-31T03:36:43.615Z,99.90
2018-07-31T03:39:15.759Z,99.90
2018-07-31T03:41:47.748Z,99.90
2018-07-31T03:44:19.965Z,99.90
2018-07-31T03:46:51.986Z,99.90
2018-07-31T03:49:24.127Z,99.90
2018-07-31T03:51:56.019Z,99.90
2018-07-31T03:54:28.183Z,99.90
2018-07-31T03:57:00.042Z,99.90
2018-07-31T03:59:32.042Z,99.90
2018-07-31T04:02:03.748Z,99.90
2018-07-31T04:04:35.723Z,99.90
2018-07-31T04:07:08.016Z,99.90
2018-07-31T04:09:39.893Z,99.90
2018-07-31T04:12:11.774Z,99.90
2018-07-31T04:14:43.868Z,99.90
2018-07-31T04:17:15.765Z,99.90
2018-07-31T04:19:47.953Z,99.90
2018-07-31T04:22:19.957Z,99.90
2018-07-31T04:24:52.366Z,99.90
2018-07-31T04:27:24.374Z,99.90
2018-07-31T04:29:56.748Z,99.90
2018-07-31T04:32:28.515Z,99.90
2018-07-31T04:35:00.583Z,99.90
2018-07-31T04:37:32.483Z,99.90
2018-07-31T04:42:35.339Z,99.90
2018-07-31T04:45:08.568Z,99.90
2018-07-31T04:47:40.739Z,99.90
2018-07-31T04:50:12.534Z,99.90
2018-07-31T04:52:44.665Z,99.90
2018-07-31T04:55:17.138Z,99.90
2018-07-31T04:57:49.163Z,99.90
2018-07-31T05:00:21.254Z,99.90
2018-07-31T05:02:53.111Z,99.90
2018-07-31T05:05:24.910Z,99.90
2018-07-31T05:07:58.153Z,98.70
2018-07-31T05:10:30.267Z,98.20
2018-07-31T05:13:03.618Z,97.80
2018-07-31T05:15:35.759Z,96.70
2018-07-31T05:18:07.677Z,95.90
2018-07-31T05:20:39.702Z,97.40
2018-07-31T05:23:11.658Z,98.90
2018-07-31T05:25:43.927Z,99.10
2018-07-31T05:28:15.784Z,98.90
2018-07-31T05:30:47.546Z,98.50
2018-07-31T05:33:19.260Z,98.40
2018-07-31T05:35:51.741Z,98.00
2018-07-31T05:38:23.377Z,98.30
2018-07-31T05:40:55.334Z,98.50
2018-07-31T05:43:27.066Z,98.50
2018-07-31T05:45:59.127Z,97.80
2018-07-31T05:48:31.076Z,97.40
2018-07-31T05:53:34.032Z,95.20
2018-07-31T05:58:36.961Z,93.90
2018-07-31T06:01:09.437Z,99.90
2018-07-31T06:03:41.218Z,99.90
2018-07-31T06:06:13.182Z,99.90
2018-07-31T06:08:45.530Z,99.90
2018-07-31T06:11:17.527Z,99.90
2018-07-31T06:13:49.362Z,99.90
2018-07-31T06:16:21.203Z,99.90
2018-07-31T06:18:53.041Z,99.90
2018-07-31T06:21:25.022Z,99.90
2018-07-31T06:23:56.926Z,99.90
2018-07-31T06:26:28.858Z,99.90
2018-07-31T06:29:00.597Z,99.90
2018-07-31T06:31:32.414Z,99.90
2018-07-31T06:36:36.116Z,99.90
2018-07-31T06:39:10.332Z,99.90
2018-07-31T06:41:42.213Z,99.90
2018-07-31T06:44:14.025Z,99.90
2018-07-31T06:46:46.118Z,99.90
2018-07-31T06:49:18.003Z,99.90
2018-07-31T06:51:50.263Z,99.90
2018-07-31T06:54:22.168Z,99.90
2018-07-31T06:56:54.152Z,99.80
2018-07-31T06:59:25.862Z,99.00
2018-07-31T07:01:57.769Z,98.90
2018-07-31T07:04:29.526Z,98.20
2018-07-31T07:07:01.850Z,97.70
2018-07-31T07:09:35.150Z,98.20
2018-07-31T07:12:07.453Z,97.50
2018-07-31T07:14:39.310Z,97.50
2018-07-31T07:17:11.278Z,96.70
2018-07-31T07:19:43.162Z,96.60
2018-07-31T07:22:15.248Z,96.80
2018-07-31T07:24:47.262Z,96.30
2018-07-31T07:27:19.434Z,95.70
2018-07-31T07:29:51.423Z,97.70
2018-07-31T07:32:23.631Z,98.10
2018-07-31T07:34:55.522Z,98.10
2018-07-31T07:37:27.797Z,98.60
2018-07-31T07:39:59.702Z,99.30
2018-07-31T07:42:32.080Z,99.90
2018-07-31T07:45:03.978Z,99.40
2018-07-31T07:47:36.102Z,99.20
2018-07-31T07:50:08.114Z,99.90
2018-07-31T07:52:40.186Z,99.10
2018-07-31T07:55:12.070Z,99.00
2018-07-31T07:57:44.042Z,99.30
2018-07-31T08:00:15.725Z,99.40
2018-07-31T08:02:47.497Z,99.90
2018-07-31T08:05:19.252Z,99.90
2018-07-31T08:07:51.214Z,99.90
2018-07-31T08:10:24.294Z,99.90
2018-07-31T08:12:56.366Z,99.90
2018-07-31T08:15:28.074Z,99.90
2018-07-31T08:18:00.106Z,99.90
2018-07-31T08:20:31.831Z,99.90
2018-07-31T08:23:04.078Z,99.90
2018-07-31T08:25:35.956Z,99.90
2018-07-31T08:28:08.014Z,99.90
2018-07-31T08:30:39.846Z,99.90
2018-07-31T08:33:12.330Z,99.90
2018-07-31T08:35:44.139Z,99.90
2018-07-31T08:38:16.242Z,99.90
2018-07-31T08:40:48.111Z,99.90
2018-07-31T08:45:51.009Z,99.90
2018-07-31T08:48:22.978Z,99.90
2018-07-31T08:50:54.923Z,99.90
2018-07-31T08:53:26.966Z,99.90
2018-07-31T08:55:58.886Z,99.90
2018-07-31T08:58:30.951Z,99.90
2018-07-31T09:01:02.681Z,99.90
2018-07-31T09:03:34.447Z,99.90
2018-07-31T09:06:07.099Z,99.90
2018-07-31T09:08:39.185Z,99.90
2018-07-31T09:11:11.899Z,99.90
2018-07-31T09:13:44.975Z,99.90
2018-07-31T09:16:16.756Z,99.90
2018-07-31T09:18:49.094Z,99.90
2018-07-31T09:21:20.827Z,99.90
2018-07-31T09:23:52.626Z,99.90
2018-07-31T09:26:24.492Z,99.90
2018-07-31T09:28:56.526Z,99.90
2018-07-31T09:31:29.713Z,99.90
2018-07-31T09:34:02.364Z,99.90
2018-07-31T09:36:34.244Z,99.90
2018-07-31T09:39:09.209Z,99.90
2018-07-31T09:41:40.902Z,99.90
2018-07-31T09:44:12.886Z,99.90
2018-07-31T09:46:44.641Z,99.90
2018-07-31T09:49:16.563Z,99.90
2018-07-31T09:51:48.461Z,99.90
2018-07-31T09:54:20.426Z,99.90
2018-07-31T09:56:52.511Z,99.90
2018-07-31T09:59:24.678Z,99.90
2018-07-31T10:01:56.646Z,99.90
2018-07-31T10:04:28.638Z,99.90
2018-07-31T10:07:00.579Z,99.90
2018-07-31T10:09:32.403Z,99.90
2018-07-31T10:12:05.958Z,99.90
2018-07-31T10:14:37.802Z,99.90
2018-07-31T10:17:09.539Z,99.90
2018-07-31T10:19:41.982Z,99.90
2018-07-31T10:22:13.806Z,99.90
2018-07-31T10:24:45.819Z,99.90
2018-07-31T10:27:17.752Z,99.90
2018-07-31T10:29:49.861Z,99.90
2018-07-31T10:32:21.754Z,99.90
2018-07-31T10:34:53.603Z,99.90
2018-07-31T10:37:25.297Z,99.90
2018-07-31T10:39:57.227Z,99.90
2018-07-31T10:42:29.082Z,99.90
2018-07-31T10:45:01.326Z,99.90
2018-07-31T10:47:34.115Z,99.90
2018-07-31T10:50:06.224Z,99.90
2018-07-31T10:52:38.295Z,99.90
2018-07-31T10:55:10.233Z,99.90
2018-07-31T10:57:42.079Z,99.90
2018-07-31T11:00:15.296Z,99.90
2018-07-31T11:02:47.070Z,99.90
2018-07-31T11:05:19.082Z,99.90
2018-07-31T11:07:50.920Z,99.90
2018-07-31T11:12:54.779Z,99.90
2018-07-31T11:15:26.529Z,99.90
2018-07-31T11:17:58.379Z,99.90
2018-07-31T11:20:30.231Z,99.90
2018-07-31T11:23:02.121Z,99.90
2018-07-31T11:25:34.393Z,99.90
2018-07-31T11:28:06.257Z,99.90
2018-07-31T11:30:38.315Z,99.90
2018-07-31T11:33:10.255Z,99.90
2018-07-31T11:35:42.435Z,99.90
2018-07-31T11:38:14.382Z,99.90
2018-07-31T11:40:46.565Z,99.90
2018-07-31T11:43:18.499Z,99.90
2018-07-31T11:45:50.732Z,99.90
2018-07-31T11:50:53.737Z,99.90
2018-07-31T11:53:25.581Z,99.90
2018-07-31T11:55:57.587Z,99.90
2018-07-31T11:58:29.579Z,99.90
2018-07-31T12:01:01.634Z,99.90
2018-07-31T12:03:33.489Z,99.90
2018-07-31T12:06:05.358Z,99.90
2018-07-31T12:11:08.390Z,99.90
2018-07-31T12:13:41.272Z,99.90
2018-07-31T12:18:44.339Z,99.90
2018-07-31T12:21:16.337Z,99.90
2018-07-31T12:26:19.447Z,99.90
2018-07-31T12:28:51.542Z,99.90
2018-07-31T12:31:23.741Z,99.90
2018-07-31T12:33:55.667Z,99.90
2018-07-31T12:36:27.867Z,99.90
2018-07-31T12:39:00.858Z,99.90
2018-07-31T12:41:33.099Z,99.90
2018-07-31T12:44:05.109Z,99.90
2018-07-31T12:46:37.813Z,99.90
2018-07-31T12:49:10.048Z,99.90
2018-07-31T12:51:42.157Z,99.90
2018-07-31T12:56:45.058Z,99.90
2018-07-31T12:59:17.023Z,99.90
2018-07-31T13:01:49.397Z,99.90
2018-07-31T13:04:21.212Z,99.90
2018-07-31T13:06:53.342Z,99.90
2018-07-31T13:09:25.107Z,99.90
2018-07-31T13:11:57.522Z,99.90
2018-07-31T13:14:32.511Z,99.90
2018-07-31T13:17:04.840Z,99.90
2018-07-31T13:19:36.725Z,99.90
2018-07-31T13:22:08.830Z,99.90
2018-07-31T13:24:40.746Z,99.90
2018-07-31T13:27:12.797Z,99.90
2018-07-31T13:29:44.756Z,99.90
2018-07-31T13:32:16.893Z,99.90
2018-07-31T13:34:48.978Z,99.90
2018-07-31T13:37:20.760Z,99.90
2018-07-31T13:39:52.734Z,99.90
2018-07-31T13:42:24.686Z,99.90
2018-07-31T13:44:57.385Z,99.90
2018-07-31T13:47:29.859Z,99.90
2018-07-31T13:52:33.924Z,99.90
2018-07-31T13:55:06.064Z,99.90
2018-07-31T13:57:38.466Z,99.90
2018-07-31T14:05:12.075Z,99.90
2018-07-31T14:07:44.195Z,99.90
2018-07-31T14:10:16.017Z,99.90
2018-07-31T14:12:48.315Z,99.90
2018-07-31T14:17:52.336Z,99.90
2018-07-31T14:20:25.141Z,99.90
2018-07-31T14:22:57.175Z,99.90
2018-07-31T14:25:28.845Z,99.90
2018-07-31T14:28:00.722Z,99.90
2018-07-31T14:30:32.688Z,99.90
2018-07-31T14:33:04.711Z,99.90
2018-07-31T14:35:36.615Z,99.90
2018-07-31T14:38:09.705Z,99.90
2018-07-31T14:40:41.445Z,99.90
2018-07-31T14:43:13.271Z,99.90
2018-07-31T14:45:45.001Z,99.90
2018-07-31T14:48:17.542Z,99.90
2018-07-31T14:50:49.538Z,99.90
2018-07-31T14:53:21.486Z,99.90
2018-07-31T14:55:53.322Z,99.90
2018-07-31T14:58:25.378Z,99.90
2018-07-31T15:00:57.362Z,99.90
2018-07-31T15:06:01.509Z,99.90
2018-07-31T15:08:38.272Z,99.90
2018-07-31T15:13:42.021Z,99.90
2018-07-31T15:16:14.506Z,99.90
2018-07-31T15:21:17.824Z,99.90
2018-07-31T15:23:49.987Z,99.90
2018-07-31T15:26:23.316Z,99.90
2018-07-31T15:31:26.394Z,99.90
2018-07-31T15:33:58.731Z,99.90
2018-07-31T15:36:30.560Z,99.90
2018-07-31T15:39:03.274Z,99.90
2018-07-31T15:41:35.377Z,99.90
2018-07-31T15:44:07.282Z,99.90
2018-07-31T15:46:39.034Z,99.90
2018-07-31T15:49:11.127Z,99.90
2018-07-31T15:51:43.052Z,99.90
2018-07-31T15:54:15.571Z,99.90
2018-07-31T15:56:47.383Z,99.90
2018-07-31T15:59:19.297Z,99.90
2018-07-31T16:01:51.200Z,99.90
2018-07-31T16:04:23.237Z,99.90
2018-07-31T16:06:55.103Z,99.90
2018-07-31T16:09:27.129Z,99.90
2018-07-31T16:11:58.977Z,99.90
2018-07-31T16:14:31.321Z,99.90
2018-07-31T16:17:04.243Z,99.90
2018-07-31T16:19:36.319Z,99.90
2018-07-31T16:22:07.918Z,99.90
2018-07-31T16:27:10.567Z,99.90
2018-07-31T16:29:43.070Z,99.90
2018-07-31T16:32:14.757Z,99.90
2018-07-31T16:34:47.694Z,99.90
2018-07-31T16:37:19.653Z,99.90
2018-07-31T16:39:52.102Z,99.90
2018-07-31T16:42:24.117Z,99.90
2018-07-31T16:44:56.069Z,99.90
2018-07-31T16:47:28.134Z,99.90
2018-07-31T16:50:00.545Z,99.90
2018-07-31T16:52:32.460Z,99.90
2018-07-31T16:55:04.744Z,99.90
2018-07-31T16:57:36.478Z,99.90
2018-07-31T17:00:09.178Z,99.90
2018-07-31T17:02:40.962Z,99.90
2018-07-31T17:05:13.115Z,99.90
2018-07-31T17:07:45.089Z,99.90
2018-07-31T17:10:17.857Z,99.90
2018-07-31T17:12:49.611Z,99.90
2018-07-31T17:17:53.842Z,99.90
2018-07-31T17:22:56.606Z,99.90
2018-07-31T17:25:28.474Z,99.90
2018-07-31T17:28:00.319Z,99.90
2018-07-31T17:30:32.194Z,99.90
2018-07-31T17:33:04.187Z,99.90
2018-07-31T17:35:36.567Z,99.90
2018-07-31T17:40:39.743Z,99.90
2018-07-31T17:43:11.564Z,99.90
2018-07-31T17:45:43.546Z,99.90
2018-07-31T17:48:15.568Z,99.90
2018-07-31T17:50:47.854Z,99.90
2018-07-31T17:53:19.783Z,99.90
2018-07-31T17:55:51.915Z,99.90
2018-07-31T17:58:23.925Z,99.90
2018-07-31T18:00:56.294Z,99.90
2018-07-31T18:03:33.699Z,99.90
2018-07-31T18:06:06.615Z,99.90
2018-07-31T18:08:38.695Z,99.90
2018-07-31T18:11:10.395Z,99.90
2018-07-31T18:13:42.123Z,99.90
2018-07-31T18:16:14.290Z,99.90
2018-07-31T18:18:47.885Z,99.90
2018-07-31T18:21:19.867Z,99.90
2018-07-31T18:23:51.761Z,99.90
2018-07-31T18:26:23.898Z,99.90
2018-07-31T18:28:55.863Z,99.90
2018-07-31T18:31:28.071Z,99.90
2018-07-31T18:33:59.595Z,99.90
2018-07-31T18:36:31.821Z,99.90
2018-07-31T18:39:04.492Z,99.90
2018-07-31T18:41:36.672Z,99.90
2018-07-31T18:44:09.048Z,99.90
2018-07-31T18:46:41.348Z,99.90
2018-07-31T18:49:13.066Z,99.90
2018-07-31T18:51:45.314Z,99.90
2018-07-31T18:54:17.247Z,99.90
2018-07-31T18:56:49.443Z,99.90
2018-07-31T18:59:21.382Z,99.90
2018-07-31T19:01:53.569Z,99.90
2018-07-31T19:04:25.587Z,99.90
2018-07-31T19:06:57.824Z,99.90
2018-07-31T19:09:29.765Z,99.90
2018-07-31T19:12:02.007Z,99.90
2018-07-31T19:14:33.878Z,99.90
2018-07-31T19:17:05.993Z,99.90
2018-07-31T19:19:40.557Z,99.90
2018-07-31T19:22:12.555Z,99.90
2018-07-31T19:24:44.342Z,99.90
2018-07-31T19:27:16.455Z,99.90
2018-07-31T19:29:48.111Z,99.90
2018-07-31T19:32:20.651Z,99.90
2018-07-31T19:34:52.446Z,99.90
2018-07-31T19:37:24.436Z,99.90
2018-07-31T19:39:56.374Z,99.90
2018-07-31T19:44:59.283Z,99.90
2018-07-31T19:47:31.977Z,99.90
2018-07-31T19:50:03.739Z,99.90
2018-07-31T19:52:35.790Z,99.90
2018-07-31T19:57:38.761Z,99.90
2018-07-31T20:00:10.871Z,99.90
2018-07-31T20:02:43.258Z,99.90
2018-07-31T20:05:15.006Z,99.90
2018-07-31T20:07:47.346Z,99.90
2018-07-31T20:10:19.231Z,99.90
2018-07-31T20:12:51.059Z,99.90
2018-07-31T20:15:22.894Z,99.90
2018-07-31T20:17:54.833Z,99.90
2018-07-31T20:20:27.411Z,99.90
2018-07-31T20:22:59.502Z,99.90
2018-07-31T20:25:31.302Z,99.90
2018-07-31T20:28:03.494Z,99.90
2018-07-31T20:30:35.319Z,99.90
2018-07-31T20:33:07.296Z,99.90
2018-07-31T20:38:10.371Z,99.90
2018-07-31T20:40:42.454Z,99.90
2018-07-31T20:43:14.743Z,99.90
2018-07-31T20:45:46.678Z,99.90
2018-07-31T20:48:18.631Z,99.90
2018-07-31T20:50:50.635Z,99.90
2018-07-31T20:53:22.577Z,99.90
2018-07-31T20:55:54.506Z,99.90
2018-07-31T20:58:26.687Z,99.90
2018-07-31T21:00:58.541Z,99.90
2018-07-31T21:03:30.763Z,99.90
2018-07-31T21:06:02.995Z,99.90
2018-07-31T21:08:35.159Z,99.90
2018-07-31T21:11:06.946Z,99.90
2018-07-31T21:13:39.018Z,99.90
2018-07-31T21:16:10.925Z,99.90
2018-07-31T21:18:42.989Z,99.90
2018-07-31T21:21:15.523Z,99.90
2018-07-31T21:23:47.866Z,99.90
2018-07-31T21:26:19.664Z,99.90
2018-07-31T21:28:51.942Z,99.90
2018-07-31T21:31:23.978Z,99.90
2018-07-31T21:33:56.173Z,99.90
2018-07-31T21:36:28.342Z,99.90
2018-07-31T21:39:00.610Z,99.90
2018-07-31T21:41:32.324Z,99.90
2018-07-31T21:44:04.735Z,99.90
2018-07-31T21:46:36.609Z,99.90
2018-07-31T21:49:08.755Z,99.90
2018-07-31T21:51:40.785Z,99.90
2018-07-31T21:54:13.883Z,99.90
2018-07-31T21:56:45.666Z,99.90
2018-07-31T21:59:17.706Z,99.90
2018-07-31T22:01:49.059Z,99.90
2018-07-31T22:04:21.606Z,99.90
2018-07-31T22:06:53.510Z,99.90
2018-07-31T22:09:32.275Z,99.90
2018-07-31T22:12:04.069Z,99.90
2018-07-31T22:14:36.394Z,99.90
2018-07-31T22:17:08.434Z,99.90
2018-07-31T22:19:40.696Z,99.90
2018-07-31T22:22:13.218Z,99.90
2018-07-31T22:24:45.110Z,99.90
2018-07-31T22:27:17.012Z,99.90
2018-07-31T22:29:49.934Z,99.90
2018-07-31T22:32:21.974Z,99.90
2018-07-31T22:34:54.235Z,99.90
2018-07-31T22:37:26.320Z,99.90
2018-07-31T22:39:58.767Z,99.90
2018-07-31T22:42:30.463Z,99.90
2018-07-31T22:45:03.266Z,99.90
2018-07-31T22:47:34.880Z,99.90
2018-07-31T22:50:07.677Z,99.90
2018-07-31T22:52:39.417Z,99.90
2018-07-31T22:55:10.664Z,99.90
2018-07-31T22:57:42.359Z,99.90
2018-07-31T23:00:14.310Z,99.90
2018-07-31T23:02:46.149Z,99.90
2018-07-31T23:05:18.063Z,99.90
2018-07-31T23:07:49.969Z,99.90
2018-07-31T23:10:22.286Z,99.90
2018-07-31T23:12:54.059Z,99.90
2018-07-31T23:15:25.907Z,99.90
2018-07-31T23:17:57.571Z,99.90
2018-07-31T23:20:30.325Z,99.90
2018-07-31T23:23:03.304Z,99.90
2018-07-31T23:25:35.441Z,99.90
2018-07-31T23:28:07.436Z,99.90
2018-07-31T23:30:39.540Z,99.90
2018-07-31T23:33:11.294Z,99.90
2018-07-31T23:35:43.782Z,99.90
2018-07-31T23:38:16.695Z,99.90
2018-07-31T23:40:48.825Z,99.90
2018-07-31T23:43:21.618Z,99.90
2018-07-31T23:45:53.442Z,99.90
2018-07-31T23:48:25.360Z,99.90
2018-07-31T23:50:57.619Z,99.90
2018-07-31T23:53:29.446Z,99.90
2018-07-31T23:56:01.601Z,99.90
2018-07-31T23:58:33.415Z,99.90
