createdAt,value
2019-02-20T00:02:50.381Z,1.53
2019-02-20T00:09:16.217Z,1.50
2019-02-20T00:15:45.344Z,1.46
2019-02-20T00:22:23.355Z,1.45
2019-02-20T00:28:48.924Z,1.39
2019-02-20T00:34:42.682Z,1.36
2019-02-20T00:41:10.513Z,1.28
2019-02-20T00:48:15.491Z,1.28
2019-02-20T00:54:41.334Z,1.25
2019-02-20T01:00:33.023Z,1.22
2019-02-20T01:07:02.882Z,1.13
2019-02-20T01:13:40.832Z,1.08
2019-02-20T01:20:05.639Z,1.03
2019-02-20T01:26:32.464Z,1.00
2019-02-20T01:32:33.831Z,0.94
2019-02-20T01:39:12.791Z,0.97
2019-02-20T01:45:36.592Z,0.93
2019-02-20T01:52:04.632Z,0.94
2019-02-20T02:01:33.026Z,0.76
2019-02-20T02:07:58.873Z,0.67
2019-02-20T02:14:36.039Z,0.70
2019-02-20T02:21:01.637Z,0.70
2019-02-20T02:27:28.335Z,0.72
2019-02-20T02:33:30.241Z,0.66
2019-02-20T02:39:55.841Z,0.66
2019-02-20T02:46:21.683Z,0.60
2019-02-20T02:52:48.712Z,0.60
2019-02-20T03:03:03.595Z,0.58
2019-02-20T03:09:40.520Z,0.53
2019-02-20T03:16:06.345Z,0.49
2019-02-20T03:22:34.391Z,0.51
2019-02-20T03:28:26.882Z,0.48
2019-02-20T03:34:28.185Z,0.36
2019-02-20T03:40:54.034Z,0.37
2019-02-20T03:47:20.302Z,0.36
2019-02-20T03:53:59.660Z,0.39
2019-02-20T04:04:03.834Z,0.44
2019-02-20T04:10:30.872Z,0.45
2019-02-20T04:16:58.395Z,0.40
2019-02-20T04:23:26.561Z,0.38
2019-02-20T04:30:03.485Z,0.36
2019-02-20T04:35:52.941Z,0.37
2019-02-20T04:42:18.764Z,0.27
2019-02-20T04:48:55.359Z,0.30
2019-02-20T04:55:25.559Z,0.28
2019-02-20T05:05:28.524Z,0.29
2019-02-20T05:11:54.933Z,0.30
2019-02-20T05:18:19.950Z,0.27
2019-02-20T05:24:59.113Z,0.26
2019-02-20T05:31:25.939Z,0.14
2019-02-20T05:37:53.784Z,0.19
2019-02-20T05:44:30.715Z,0.18
2019-02-20T05:51:00.572Z,0.14
2019-02-20T05:57:26.173Z,0.06
2019-02-20T06:07:29.363Z,0.03
2019-02-20T06:13:59.880Z,0.01
2019-02-20T06:20:42.946Z,0.05
2019-02-20T06:27:09.046Z,0.03
2019-02-20T06:33:36.883Z,-0.01
2019-02-20T06:40:15.835Z,-0.01
2019-02-20T06:46:40.639Z,0.03
2019-02-20T06:53:08.163Z,0.08
2019-02-20T06:59:49.453Z,0.15
2019-02-20T07:10:41.914Z,0.25
2019-02-20T07:17:42.074Z,0.33
2019-02-20T07:25:02.824Z,0.39
2019-02-20T07:31:35.362Z,0.54
2019-02-20T07:38:00.918Z,0.64
2019-02-20T07:44:26.963Z,0.69
2019-02-20T07:50:53.790Z,0.76
2019-02-20T07:57:32.387Z,0.86
2019-02-20T08:04:02.357Z,0.89
2019-02-20T08:10:19.992Z,0.88
2019-02-20T08:16:58.948Z,0.94
2019-02-20T08:23:26.029Z,1.03
2019-02-20T08:29:54.970Z,1.14
2019-02-20T08:35:55.194Z,1.25
2019-02-20T08:42:40.522Z,1.38
2019-02-20T08:49:16.390Z,1.45
2019-02-20T08:55:43.303Z,1.58
2019-02-20T09:02:20.231Z,1.72
2019-02-20T09:12:10.071Z,1.92
2019-02-20T09:18:35.892Z,2.00
2019-02-20T09:25:01.500Z,2.12
2019-02-20T09:31:28.540Z,2.20
2019-02-20T09:38:04.469Z,2.32
2019-02-20T09:44:28.062Z,2.44
2019-02-20T09:50:55.091Z,2.54
2019-02-20T09:57:31.014Z,2.60
2019-02-20T10:03:55.819Z,2.68
2019-02-20T10:13:57.780Z,2.83
2019-02-20T10:20:25.622Z,2.93
2019-02-20T10:27:00.208Z,3.07
2019-02-20T10:33:33.420Z,3.23
2019-02-20T10:40:01.261Z,3.43
2019-02-20T10:46:26.878Z,3.62
2019-02-20T10:53:03.786Z,3.84
2019-02-20T10:59:30.844Z,4.09
2019-02-20T11:05:19.031Z,4.35
2019-02-20T11:15:24.019Z,4.74
2019-02-20T11:21:51.922Z,5.07
2019-02-20T11:28:31.069Z,5.43
2019-02-20T11:34:59.925Z,5.90
2019-02-20T11:41:27.491Z,6.13
2019-02-20T11:48:06.714Z,6.45
2019-02-20T11:54:34.347Z,6.87
2019-02-20T12:01:01.383Z,7.24
2019-02-20T12:06:51.656Z,7.48
2019-02-20T12:17:07.951Z,7.88
2019-02-20T12:23:46.912Z,8.19
2019-02-20T12:30:12.495Z,8.46
2019-02-20T12:36:38.347Z,8.43
2019-02-20T12:43:07.059Z,8.48
2019-02-20T12:49:33.227Z,8.65
2019-02-20T12:55:59.041Z,8.69
2019-02-20T13:02:24.616Z,8.86
2019-02-20T13:09:01.793Z,8.99
2019-02-20T13:19:19.618Z,9.17
2019-02-20T13:25:43.707Z,9.20
2019-02-20T13:32:11.324Z,9.25
2019-02-20T13:38:48.484Z,9.31
2019-02-20T13:45:16.120Z,9.37
2019-02-20T13:51:46.887Z,9.51
2019-02-20T13:58:15.038Z,9.57
2019-02-20T14:04:55.794Z,9.65
2019-02-20T14:11:22.834Z,9.73
2019-02-20T14:21:29.496Z,9.80
2019-02-20T14:27:55.665Z,9.84
2019-02-20T14:34:32.595Z,9.91
2019-02-20T14:41:00.445Z,10.22
2019-02-20T14:43:56.172Z,10.35
2019-02-20T14:50:01.681Z,10.42
2019-02-20T14:56:28.628Z,10.46
2019-02-20T15:02:54.444Z,10.57
2019-02-20T15:09:35.414Z,10.60
2019-02-20T15:16:01.025Z,10.68
2019-02-20T15:22:25.934Z,10.64
2019-02-20T15:28:51.866Z,10.63
2019-02-20T15:35:19.711Z,10.72
2019-02-20T15:41:45.523Z,10.77
2019-02-20T15:52:01.295Z,10.63
2019-02-20T15:58:29.489Z,10.60
2019-02-20T16:05:10.444Z,10.46
2019-02-20T16:11:43.013Z,10.37
2019-02-20T16:18:09.157Z,10.24
2019-02-20T16:24:49.871Z,10.01
2019-02-20T16:31:17.765Z,9.84
2019-02-20T16:37:45.804Z,9.57
2019-02-20T16:44:10.615Z,9.30
2019-02-20T16:54:13.585Z,8.91
2019-02-20T17:00:56.307Z,8.67
2019-02-20T17:06:46.037Z,8.44
2019-02-20T17:13:11.519Z,8.28
2019-02-20T17:19:51.823Z,8.05
2019-02-20T17:26:22.688Z,7.90
2019-02-20T17:32:49.519Z,7.75
2019-02-20T17:39:15.337Z,7.55
2019-02-20T17:45:54.012Z,7.36
2019-02-20T17:55:58.942Z,7.07
2019-02-20T18:02:29.132Z,6.85
2019-02-20T18:08:20.616Z,6.55
2019-02-20T18:14:48.231Z,6.51
2019-02-20T18:21:15.223Z,6.40
2019-02-20T18:27:41.115Z,6.13
2019-02-20T18:34:08.960Z,6.08
2019-02-20T18:40:15.579Z,5.68
2019-02-20T18:46:41.402Z,5.72
2019-02-20T18:56:54.286Z,5.51
2019-02-20T19:03:21.300Z,5.46
2019-02-20T19:09:51.170Z,5.27
2019-02-20T19:17:17.361Z,5.11
2019-02-20T19:24:56.124Z,4.98
2019-02-20T19:32:38.576Z,4.78
2019-02-20T19:36:27.549Z,4.89
2019-02-20T19:43:41.262Z,4.76
2019-02-20T19:51:14.341Z,4.56
2019-02-20T19:58:40.825Z,4.42
2019-02-20T20:06:12.702Z,4.29
2019-02-20T20:13:39.495Z,4.04
2019-02-20T20:20:37.224Z,4.06
2019-02-20T20:24:36.596Z,4.05
2019-02-20T20:31:49.972Z,3.98
2019-02-20T20:39:01.998Z,3.92
2019-02-20T20:46:33.390Z,3.77
2019-02-20T20:53:51.949Z,3.65
2019-02-20T21:01:01.756Z,3.57
2019-02-20T21:08:16.346Z,3.56
2019-02-20T21:15:44.948Z,3.47
2019-02-20T21:22:13.581Z,3.38
2019-02-20T21:29:39.204Z,3.24
2019-02-20T21:36:54.517Z,3.21
2019-02-20T21:44:05.559Z,3.20
2019-02-20T21:51:24.126Z,3.11
2019-02-20T21:59:07.504Z,3.05
2019-02-20T22:06:29.085Z,2.97
2019-02-20T22:13:40.355Z,2.73
2019-02-20T22:20:24.255Z,2.72
2019-02-20T22:27:45.725Z,2.67
2019-02-20T22:34:40.749Z,2.65
2019-02-20T22:42:14.994Z,2.50
2019-02-20T22:49:43.516Z,2.52
2019-02-20T22:53:15.065Z,2.51
2019-02-20T23:00:01.983Z,2.47
2019-02-20T23:07:28.312Z,2.34
2019-02-20T23:15:00.804Z,2.28
2019-02-20T23:21:33.397Z,2.19
2019-02-20T23:28:05.563Z,2.18
2019-02-20T23:34:32.391Z,2.11
2019-02-20T23:41:00.081Z,2.15
2019-02-20T23:47:39.034Z,2.07
2019-02-20T23:54:03.993Z,2.09
