createdAt,value
2022-07-31T00:00:49.092Z,62.77
2022-07-31T00:01:49.089Z,62.87
2022-07-31T00:02:49.071Z,62.97
2022-07-31T00:03:49.114Z,62.97
2022-07-31T00:04:49.032Z,63.00
2022-07-31T00:05:49.030Z,63.37
2022-07-31T00:06:49.029Z,63.50
2022-07-31T00:07:49.003Z,63.31
2022-07-31T00:08:49.002Z,63.20
2022-07-31T00:09:53.885Z,63.40
2022-07-31T00:10:49.952Z,63.40
2022-07-31T00:11:48.953Z,63.40
2022-07-31T00:12:48.940Z,63.50
2022-07-31T00:13:56.443Z,63.60
2022-07-31T00:14:49.903Z,63.40
2022-07-31T00:15:48.894Z,63.50
2022-07-31T00:16:48.897Z,63.50
2022-07-31T00:17:48.873Z,63.60
2022-07-31T00:18:48.863Z,63.70
2022-07-31T00:19:48.843Z,63.70
2022-07-31T00:20:48.834Z,63.70
2022-07-31T00:21:48.823Z,63.60
2022-07-31T00:22:48.819Z,63.70
2022-07-31T00:23:48.824Z,63.70
2022-07-31T00:24:48.790Z,63.90
2022-07-31T00:25:48.769Z,64.11
2022-07-31T00:26:48.744Z,64.14
2022-07-31T00:27:48.761Z,64.11
2022-07-31T00:28:48.734Z,64.04
2022-07-31T00:29:48.732Z,64.04
2022-07-31T00:30:48.695Z,64.14
2022-07-31T00:31:48.686Z,64.14
2022-07-31T00:32:48.923Z,64.04
2022-07-31T00:33:48.684Z,64.04
2022-07-31T00:34:48.636Z,63.93
2022-07-31T00:35:48.635Z,64.04
2022-07-31T00:36:48.616Z,63.93
2022-07-31T00:37:48.607Z,63.93
2022-07-31T00:38:48.604Z,64.14
2022-07-31T00:39:48.578Z,64.64
2022-07-31T00:40:48.564Z,64.74
2022-07-31T00:41:48.556Z,64.74
2022-07-31T00:42:48.527Z,64.84
2022-07-31T00:43:48.547Z,64.94
2022-07-31T00:44:48.625Z,65.44
2022-07-31T00:45:56.316Z,64.94
2022-07-31T00:46:49.489Z,64.74
2022-07-31T00:47:48.475Z,64.84
2022-07-31T00:48:48.498Z,64.74
2022-07-31T00:49:48.459Z,64.74
2022-07-31T00:50:48.427Z,64.74
2022-07-31T00:51:48.457Z,64.84
2022-07-31T00:52:48.401Z,64.84
2022-07-31T00:53:48.395Z,64.84
2022-07-31T00:54:48.388Z,65.04
2022-07-31T00:55:51.196Z,64.74
2022-07-31T00:56:48.350Z,64.84
2022-07-31T00:57:48.349Z,64.84
2022-07-31T00:58:48.319Z,64.97
2022-07-31T00:59:48.329Z,65.27
2022-07-31T01:00:48.345Z,65.37
2022-07-31T01:01:48.287Z,65.57
2022-07-31T01:02:48.269Z,65.57
2022-07-31T01:03:48.260Z,65.67
2022-07-31T01:04:48.260Z,65.97
2022-07-31T01:05:48.230Z,66.08
2022-07-31T01:06:48.211Z,66.17
2022-07-31T01:07:48.219Z,66.31
2022-07-31T01:08:48.228Z,66.51
2022-07-31T01:09:48.191Z,66.61
2022-07-31T01:10:48.160Z,66.91
2022-07-31T01:11:48.152Z,67.01
2022-07-31T01:12:52.321Z,67.11
2022-07-31T01:13:49.130Z,67.21
2022-07-31T01:14:48.122Z,67.11
2022-07-31T01:15:48.097Z,67.21
2022-07-31T01:16:48.081Z,67.11
2022-07-31T01:17:48.082Z,67.01
2022-07-31T01:18:48.059Z,67.01
2022-07-31T01:19:48.072Z,67.21
2022-07-31T01:20:48.022Z,67.21
2022-07-31T01:21:48.031Z,67.21
2022-07-31T01:22:48.000Z,67.31
2022-07-31T01:23:54.869Z,67.31
2022-07-31T01:24:48.985Z,67.31
2022-07-31T01:25:47.963Z,67.51
2022-07-31T01:26:47.952Z,67.41
2022-07-31T01:27:49.694Z,67.41
2022-07-31T01:28:47.925Z,67.31
2022-07-31T01:29:47.934Z,67.41
2022-07-31T01:30:50.519Z,67.41
2022-07-31T01:31:48.883Z,67.41
2022-07-31T01:32:47.865Z,67.41
2022-07-31T01:33:47.862Z,67.51
2022-07-31T01:34:47.855Z,67.41
2022-07-31T01:35:47.837Z,67.41
2022-07-31T01:36:47.815Z,67.31
2022-07-31T01:37:47.814Z,67.21
2022-07-31T01:38:47.788Z,67.21
2022-07-31T01:39:48.471Z,67.21
2022-07-31T01:40:47.773Z,67.31
2022-07-31T01:41:47.764Z,67.41
2022-07-31T01:42:47.745Z,67.61
2022-07-31T01:43:47.725Z,67.55
2022-07-31T01:44:47.733Z,67.55
2022-07-31T01:45:47.705Z,67.55
2022-07-31T01:46:47.715Z,67.55
2022-07-31T01:47:47.695Z,67.65
2022-07-31T01:48:47.693Z,67.85
2022-07-31T01:49:47.665Z,67.74
2022-07-31T01:50:47.642Z,67.74
2022-07-31T01:51:47.625Z,67.85
2022-07-31T01:52:47.615Z,68.15
2022-07-31T01:53:47.594Z,68.05
2022-07-31T01:54:47.604Z,68.15
2022-07-31T01:56:02.172Z,68.25
2022-07-31T01:56:48.558Z,68.48
2022-07-31T01:57:47.538Z,68.48
2022-07-31T01:58:47.536Z,68.48
2022-07-31T01:59:47.530Z,68.59
2022-07-31T02:00:47.566Z,68.59
2022-07-31T02:01:47.603Z,68.68
2022-07-31T02:02:47.478Z,68.88
2022-07-31T02:03:47.458Z,68.98
2022-07-31T02:04:47.471Z,68.78
2022-07-31T02:05:47.431Z,68.78
2022-07-31T02:06:47.419Z,68.91
2022-07-31T02:07:47.405Z,69.02
2022-07-31T02:08:47.419Z,69.22
2022-07-31T02:09:58.267Z,69.42
2022-07-31T02:10:48.369Z,69.52
2022-07-31T02:11:54.646Z,69.52
2022-07-31T02:12:48.349Z,69.52
2022-07-31T02:13:47.332Z,69.72
2022-07-31T02:14:47.331Z,69.96
2022-07-31T02:15:47.299Z,69.96
2022-07-31T02:16:47.290Z,70.16
2022-07-31T02:17:47.271Z,70.16
2022-07-31T02:18:47.262Z,70.36
2022-07-31T02:19:55.456Z,70.36
2022-07-31T02:20:48.239Z,70.36
2022-07-31T02:21:47.211Z,70.36
2022-07-31T02:22:47.212Z,70.36
2022-07-31T02:23:47.193Z,70.46
2022-07-31T02:24:47.201Z,70.50
2022-07-31T02:25:47.161Z,70.50
2022-07-31T02:26:47.165Z,70.29
2022-07-31T02:27:54.420Z,70.29
2022-07-31T02:28:48.133Z,70.29
2022-07-31T02:29:47.140Z,70.09
2022-07-31T02:30:47.102Z,70.19
2022-07-31T02:31:47.090Z,70.29
2022-07-31T02:32:48.075Z,70.39
2022-07-31T02:33:47.065Z,70.50
2022-07-31T02:34:47.065Z,70.50
2022-07-31T02:35:47.023Z,70.53
2022-07-31T02:36:47.020Z,70.62
2022-07-31T02:37:47.003Z,70.62
2022-07-31T02:38:46.993Z,70.53
2022-07-31T02:39:46.992Z,70.62
2022-07-31T02:40:46.965Z,70.62
2022-07-31T02:41:46.954Z,70.62
2022-07-31T02:42:46.946Z,70.83
2022-07-31T02:43:46.925Z,70.93
2022-07-31T02:44:46.914Z,71.03
2022-07-31T02:45:46.910Z,71.03
2022-07-31T02:46:46.886Z,71.13
2022-07-31T02:47:46.864Z,71.13
2022-07-31T02:48:46.872Z,71.33
2022-07-31T02:49:46.835Z,71.33
2022-07-31T02:50:46.844Z,71.44
2022-07-31T02:51:46.815Z,71.64
2022-07-31T02:52:46.806Z,71.84
2022-07-31T02:53:46.784Z,71.84
2022-07-31T02:54:46.783Z,71.87
2022-07-31T02:55:46.788Z,71.97
2022-07-31T02:56:46.780Z,71.97
2022-07-31T02:57:46.726Z,71.87
2022-07-31T02:58:46.715Z,72.27
2022-07-31T02:59:46.705Z,72.17
2022-07-31T03:00:46.767Z,72.27
2022-07-31T03:01:46.676Z,72.38
2022-07-31T03:02:46.676Z,72.38
2022-07-31T03:03:46.653Z,72.38
2022-07-31T03:04:46.650Z,72.47
2022-07-31T03:05:46.645Z,72.58
2022-07-31T03:06:46.617Z,72.58
2022-07-31T03:07:46.637Z,72.61
2022-07-31T03:08:46.587Z,72.91
2022-07-31T03:09:46.585Z,72.91
2022-07-31T03:10:46.577Z,72.81
2022-07-31T03:11:46.550Z,72.81
2022-07-31T03:12:46.539Z,72.91
2022-07-31T03:13:46.517Z,73.01
2022-07-31T03:14:46.558Z,73.01
2022-07-31T03:15:50.192Z,73.01
2022-07-31T03:16:46.485Z,73.11
2022-07-31T03:17:46.463Z,73.32
2022-07-31T03:18:46.449Z,73.42
2022-07-31T03:19:46.437Z,73.52
2022-07-31T03:20:46.448Z,73.62
2022-07-31T03:21:46.431Z,73.72
2022-07-31T03:22:46.397Z,73.92
2022-07-31T03:23:46.391Z,73.92
2022-07-31T03:24:46.369Z,74.12
2022-07-31T03:25:46.390Z,74.22
2022-07-31T03:26:46.339Z,74.43
2022-07-31T03:27:46.337Z,74.52
2022-07-31T03:28:47.317Z,74.63
2022-07-31T03:29:46.307Z,74.73
2022-07-31T03:30:46.320Z,74.63
2022-07-31T03:31:46.279Z,74.66
2022-07-31T03:32:46.263Z,74.66
2022-07-31T03:33:46.260Z,74.76
2022-07-31T03:34:46.239Z,74.76
2022-07-31T03:35:46.251Z,74.87
2022-07-31T03:36:46.210Z,75.07
2022-07-31T03:37:46.206Z,75.07
2022-07-31T03:38:50.494Z,75.07
2022-07-31T03:39:46.180Z,75.07
2022-07-31T03:40:46.179Z,74.96
2022-07-31T03:41:46.159Z,74.96
2022-07-31T03:42:46.157Z,74.96
2022-07-31T03:43:47.979Z,75.07
2022-07-31T03:44:46.101Z,74.87
2022-07-31T03:45:46.111Z,74.76
2022-07-31T03:46:46.086Z,74.76
2022-07-31T03:47:46.124Z,74.66
2022-07-31T03:48:46.121Z,74.76
2022-07-31T03:49:46.042Z,74.66
2022-07-31T03:50:46.043Z,74.76
2022-07-31T03:51:46.024Z,74.56
2022-07-31T03:52:46.004Z,74.66
2022-07-31T03:53:45.991Z,74.66
2022-07-31T03:54:45.979Z,74.66
2022-07-31T03:55:45.984Z,74.76
2022-07-31T03:56:45.942Z,74.87
2022-07-31T03:57:45.949Z,74.87
2022-07-31T03:58:52.205Z,74.96
2022-07-31T03:59:48.267Z,74.87
2022-07-31T04:00:45.921Z,74.76
2022-07-31T04:01:57.234Z,74.56
2022-07-31T04:02:46.915Z,74.46
2022-07-31T04:03:45.861Z,74.36
2022-07-31T04:04:45.845Z,74.16
2022-07-31T04:05:45.833Z,74.12
2022-07-31T04:06:45.824Z,74.12
2022-07-31T04:07:45.803Z,74.22
2022-07-31T04:08:45.785Z,74.22
2022-07-31T04:09:45.781Z,74.22
2022-07-31T04:10:45.762Z,74.22
2022-07-31T04:11:45.763Z,74.43
2022-07-31T04:12:45.734Z,74.46
2022-07-31T04:13:45.726Z,74.36
2022-07-31T04:14:45.711Z,74.46
2022-07-31T04:15:45.694Z,74.46
2022-07-31T04:16:45.712Z,74.46
2022-07-31T04:17:45.675Z,74.22
2022-07-31T04:18:50.718Z,74.12
2022-07-31T04:19:46.742Z,73.82
2022-07-31T04:20:45.625Z,73.82
2022-07-31T04:21:45.634Z,73.72
2022-07-31T04:22:45.602Z,74.02
2022-07-31T04:23:49.582Z,74.12
2022-07-31T04:24:45.576Z,73.82
2022-07-31T04:25:45.565Z,73.82
2022-07-31T04:26:45.563Z,73.82
2022-07-31T04:27:48.240Z,73.52
2022-07-31T04:28:45.525Z,73.18
2022-07-31T04:29:45.517Z,72.98
2022-07-31T04:30:45.495Z,72.78
2022-07-31T04:31:45.506Z,72.67
2022-07-31T04:32:45.467Z,72.58
2022-07-31T04:33:47.389Z,72.47
2022-07-31T04:34:45.446Z,72.58
2022-07-31T04:35:45.437Z,72.67
2022-07-31T04:36:45.437Z,72.88
2022-07-31T04:37:48.247Z,73.48
2022-07-31T04:38:45.386Z,73.48
2022-07-31T04:39:45.378Z,73.48
2022-07-31T04:40:45.369Z,73.48
2022-07-31T04:41:45.377Z,73.58
2022-07-31T04:42:45.339Z,73.48
2022-07-31T04:43:45.328Z,73.68
2022-07-31T04:44:45.308Z,73.79
2022-07-31T04:45:45.305Z,73.68
2022-07-31T04:46:45.306Z,73.68
2022-07-31T04:47:45.277Z,73.68
2022-07-31T04:48:45.307Z,73.68
2022-07-31T04:49:45.248Z,73.68
2022-07-31T04:50:45.309Z,73.99
2022-07-31T04:51:45.240Z,74.19
2022-07-31T04:52:45.214Z,73.99
2022-07-31T04:53:45.199Z,73.99
2022-07-31T04:54:45.180Z,73.99
2022-07-31T04:55:45.169Z,74.08
2022-07-31T04:56:45.170Z,74.29
2022-07-31T04:57:45.149Z,74.39
2022-07-31T04:58:45.129Z,74.49
2022-07-31T05:00:00.353Z,74.39
2022-07-31T05:00:46.099Z,74.29
2022-07-31T05:01:45.163Z,74.49
2022-07-31T05:02:45.077Z,74.49
2022-07-31T05:03:45.069Z,74.90
2022-07-31T05:04:45.042Z,74.76
2022-07-31T05:05:46.039Z,74.66
2022-07-31T05:06:45.051Z,74.35
2022-07-31T05:07:45.020Z,74.35
2022-07-31T05:08:44.993Z,74.46
2022-07-31T05:09:44.991Z,74.46
2022-07-31T05:10:44.961Z,74.55
2022-07-31T05:11:44.973Z,74.46
2022-07-31T05:12:44.939Z,74.66
2022-07-31T05:13:44.930Z,74.55
2022-07-31T05:14:44.925Z,74.46
2022-07-31T05:15:44.901Z,74.46
2022-07-31T05:16:44.914Z,74.66
2022-07-31T05:17:44.891Z,74.55
2022-07-31T05:18:44.861Z,74.35
2022-07-31T05:19:44.855Z,74.32
2022-07-31T05:20:44.831Z,74.52
2022-07-31T05:21:51.396Z,74.12
2022-07-31T05:22:45.841Z,74.12
2022-07-31T05:23:44.792Z,74.22
2022-07-31T05:24:44.773Z,74.32
2022-07-31T05:25:44.762Z,74.02
2022-07-31T05:26:44.752Z,73.92
2022-07-31T05:27:44.760Z,73.41
2022-07-31T05:28:46.737Z,73.21
2022-07-31T05:29:44.717Z,72.91
2022-07-31T05:30:44.703Z,72.91
2022-07-31T05:32:00.445Z,73.01
2022-07-31T05:32:45.683Z,73.21
2022-07-31T05:33:44.664Z,73.21
2022-07-31T05:34:44.666Z,73.32
2022-07-31T05:35:44.633Z,73.41
2022-07-31T05:36:44.652Z,73.32
2022-07-31T05:37:44.608Z,72.91
2022-07-31T05:38:44.597Z,72.81
2022-07-31T05:39:44.578Z,72.81
2022-07-31T05:40:44.562Z,72.81
2022-07-31T05:41:44.572Z,73.01
2022-07-31T05:42:44.546Z,73.11
2022-07-31T05:43:44.526Z,73.32
2022-07-31T05:44:44.515Z,73.52
2022-07-31T05:45:44.497Z,73.41
2022-07-31T05:46:44.495Z,73.21
2022-07-31T05:47:44.472Z,73.11
2022-07-31T05:48:44.502Z,73.11
2022-07-31T05:49:44.444Z,73.21
2022-07-31T05:50:44.425Z,73.21
2022-07-31T05:51:44.437Z,73.21
2022-07-31T05:52:44.401Z,73.28
2022-07-31T05:53:45.824Z,73.28
2022-07-31T05:54:44.376Z,72.97
2022-07-31T05:55:44.366Z,72.97
2022-07-31T05:56:44.364Z,72.97
2022-07-31T05:57:44.344Z,73.18
2022-07-31T05:58:48.414Z,73.18
2022-07-31T05:59:44.307Z,72.77
2022-07-31T06:00:44.301Z,72.37
2022-07-31T06:01:44.374Z,72.47
2022-07-31T06:02:44.267Z,72.67
2022-07-31T06:03:51.879Z,72.88
2022-07-31T06:04:45.237Z,73.08
2022-07-31T06:05:44.226Z,73.08
2022-07-31T06:06:44.230Z,72.77
2022-07-31T06:07:49.495Z,72.88
2022-07-31T06:08:45.180Z,72.47
2022-07-31T06:09:44.175Z,72.27
2022-07-31T06:10:44.157Z,71.87
2022-07-31T06:11:44.147Z,71.94
2022-07-31T06:12:44.147Z,71.83
2022-07-31T06:13:44.127Z,71.83
2022-07-31T06:14:44.107Z,71.73
2022-07-31T06:15:49.510Z,71.73
2022-07-31T06:16:45.078Z,71.94
2022-07-31T06:17:44.943Z,71.83
2022-07-31T06:18:44.048Z,71.83
2022-07-31T06:19:44.067Z,71.94
2022-07-31T06:20:44.058Z,71.63
2022-07-31T06:21:44.017Z,70.19
2022-07-31T06:22:44.009Z,70.29
2022-07-31T06:23:43.988Z,70.09
2022-07-31T06:24:43.968Z,70.12
2022-07-31T06:25:43.960Z,69.72
2022-07-31T06:26:43.949Z,69.92
2022-07-31T06:27:43.959Z,70.32
2022-07-31T06:28:48.548Z,70.29
2022-07-31T06:29:44.909Z,70.50
2022-07-31T06:30:43.917Z,70.19
2022-07-31T06:31:43.876Z,69.99
2022-07-31T06:32:43.879Z,70.39
2022-07-31T06:33:43.850Z,70.79
2022-07-31T06:34:43.829Z,71.00
2022-07-31T06:35:43.827Z,71.40
2022-07-31T06:36:43.809Z,70.79
2022-07-31T06:37:43.813Z,70.29
2022-07-31T06:38:43.786Z,70.19
2022-07-31T06:39:56.028Z,69.49
2022-07-31T06:40:44.759Z,69.79
2022-07-31T06:41:43.748Z,69.38
2022-07-31T06:42:43.748Z,68.98
2022-07-31T06:43:43.718Z,69.09
2022-07-31T06:44:46.407Z,69.29
2022-07-31T06:45:51.625Z,69.35
2022-07-31T06:46:49.296Z,69.45
2022-07-31T06:47:43.689Z,69.45
2022-07-31T06:48:43.681Z,69.25
2022-07-31T06:49:43.667Z,69.25
2022-07-31T06:50:43.621Z,69.25
2022-07-31T06:51:43.612Z,68.75
2022-07-31T06:52:43.606Z,68.45
2022-07-31T06:53:43.594Z,67.35
2022-07-31T06:54:43.573Z,67.85
2022-07-31T06:55:44.432Z,68.02
2022-07-31T06:56:43.532Z,67.44
2022-07-31T06:57:43.541Z,67.65
2022-07-31T06:58:43.506Z,68.32
2022-07-31T06:59:43.503Z,68.41
2022-07-31T07:00:43.484Z,67.71
2022-07-31T07:01:43.568Z,67.71
2022-07-31T07:02:43.473Z,67.82
2022-07-31T07:03:43.443Z,68.02
2022-07-31T07:05:04.730Z,67.91
2022-07-31T07:05:45.548Z,67.91
2022-07-31T07:06:43.403Z,67.82
2022-07-31T07:07:43.404Z,68.12
2022-07-31T07:08:43.381Z,68.12
2022-07-31T07:09:43.366Z,68.41
2022-07-31T07:10:43.348Z,68.52
2022-07-31T07:11:43.353Z,68.02
2022-07-31T07:12:43.345Z,67.68
2022-07-31T07:13:45.900Z,66.98
2022-07-31T07:14:43.295Z,67.08
2022-07-31T07:15:43.309Z,67.08
2022-07-31T07:16:43.267Z,67.45
2022-07-31T07:17:43.257Z,67.45
2022-07-31T07:18:43.503Z,67.14
2022-07-31T07:19:43.235Z,66.64
2022-07-31T07:20:43.215Z,67.14
2022-07-31T07:21:43.209Z,67.85
2022-07-31T07:22:43.187Z,67.55
2022-07-31T07:23:43.196Z,67.05
2022-07-31T07:24:43.168Z,66.91
2022-07-31T07:25:43.155Z,67.42
2022-07-31T07:26:43.126Z,67.52
2022-07-31T07:27:43.128Z,66.91
2022-07-31T07:28:43.124Z,66.61
2022-07-31T07:29:43.098Z,66.61
2022-07-31T07:30:43.077Z,66.21
2022-07-31T07:31:43.073Z,66.01
2022-07-31T07:32:43.055Z,65.98
2022-07-31T07:33:43.271Z,65.88
2022-07-31T07:34:43.028Z,65.78
2022-07-31T07:35:43.028Z,65.38
2022-07-31T07:36:42.997Z,65.38
2022-07-31T07:37:42.987Z,64.45
2022-07-31T07:38:42.991Z,63.34
2022-07-31T07:39:42.957Z,63.17
2022-07-31T07:40:42.947Z,63.07
2022-07-31T07:41:42.928Z,64.28
2022-07-31T07:42:42.928Z,64.28
2022-07-31T07:43:43.410Z,64.18
2022-07-31T07:44:42.911Z,64.78
2022-07-31T07:45:42.878Z,64.45
2022-07-31T07:46:42.880Z,64.04
2022-07-31T07:48:05.794Z,64.54
2022-07-31T07:48:43.861Z,64.95
2022-07-31T07:49:42.818Z,64.84
2022-07-31T07:50:42.819Z,64.65
2022-07-31T07:51:59.680Z,63.61
2022-07-31T07:52:44.081Z,64.12
2022-07-31T07:53:42.797Z,64.51
2022-07-31T07:54:42.864Z,64.42
2022-07-31T07:55:42.752Z,64.42
2022-07-31T07:56:42.760Z,64.09
2022-07-31T07:57:42.720Z,63.89
2022-07-31T07:58:42.732Z,63.58
2022-07-31T07:59:42.698Z,63.68
2022-07-31T08:00:42.728Z,63.48
2022-07-31T08:01:42.808Z,63.45
2022-07-31T08:02:42.660Z,62.85
2022-07-31T08:03:50.031Z,63.25
2022-07-31T08:04:47.291Z,63.56
2022-07-31T08:05:42.619Z,63.95
2022-07-31T08:06:42.611Z,63.25
2022-07-31T08:07:43.162Z,63.25
2022-07-31T08:08:42.600Z,63.15
2022-07-31T08:09:42.562Z,63.15
2022-07-31T08:10:42.553Z,62.92
2022-07-31T08:11:42.533Z,62.72
2022-07-31T08:12:42.524Z,62.15
2022-07-31T08:13:46.609Z,62.35
2022-07-31T08:14:43.501Z,62.35
2022-07-31T08:15:42.474Z,62.65
2022-07-31T08:16:43.020Z,62.95
2022-07-31T08:17:45.803Z,62.75
2022-07-31T08:18:43.090Z,63.45
2022-07-31T08:19:42.427Z,63.95
2022-07-31T08:20:42.421Z,64.06
2022-07-31T08:21:42.456Z,63.35
2022-07-31T08:22:42.580Z,63.65
2022-07-31T08:23:42.929Z,64.45
2022-07-31T08:24:43.105Z,64.36
2022-07-31T08:25:42.797Z,64.32
2022-07-31T08:26:42.453Z,63.42
2022-07-31T08:27:42.693Z,62.82
2022-07-31T08:28:49.790Z,64.72
2022-07-31T08:29:44.712Z,65.83
2022-07-31T08:30:42.434Z,63.53
2022-07-31T08:31:42.483Z,64.03
2022-07-31T08:32:43.625Z,64.72
2022-07-31T08:33:42.486Z,64.69
2022-07-31T08:34:42.461Z,64.49
2022-07-31T08:35:44.697Z,64.39
2022-07-31T08:36:43.404Z,60.79
2022-07-31T08:37:52.488Z,62.59
2022-07-31T08:38:44.329Z,64.39
2022-07-31T08:39:42.385Z,64.69
2022-07-31T08:40:43.049Z,65.19
2022-07-31T08:41:42.337Z,62.76
2022-07-31T08:42:42.137Z,59.56
2022-07-31T08:44:00.066Z,59.17
2022-07-31T08:44:43.118Z,58.89
2022-07-31T08:45:42.084Z,58.89
2022-07-31T08:46:42.086Z,62.86
2022-07-31T08:47:42.056Z,61.07
2022-07-31T08:48:42.048Z,62.56
2022-07-31T08:49:42.106Z,61.66
2022-07-31T08:50:42.027Z,60.66
2022-07-31T08:51:50.871Z,60.77
2022-07-31T08:52:42.998Z,61.36
2022-07-31T08:53:41.980Z,61.16
2022-07-31T08:54:41.989Z,58.47
2022-07-31T08:55:56.741Z,58.47
2022-07-31T08:56:43.018Z,58.86
2022-07-31T08:57:41.918Z,61.46
2022-07-31T08:58:41.916Z,61.57
2022-07-31T08:59:41.942Z,61.93
2022-07-31T09:00:41.958Z,62.34
2022-07-31T09:01:41.904Z,61.83
2022-07-31T09:02:41.859Z,62.23
2022-07-31T09:03:41.848Z,60.44
2022-07-31T09:04:41.860Z,59.23
2022-07-31T09:05:42.959Z,61.13
2022-07-31T09:06:41.947Z,59.14
2022-07-31T09:07:41.791Z,57.57
2022-07-31T09:08:41.790Z,60.96
2022-07-31T09:09:51.548Z,57.76
2022-07-31T09:10:49.120Z,59.06
2022-07-31T09:11:42.738Z,57.87
2022-07-31T09:12:41.750Z,57.26
2022-07-31T09:13:41.711Z,57.17
2022-07-31T09:14:42.720Z,57.87
2022-07-31T09:15:41.681Z,62.26
2022-07-31T09:16:41.681Z,62.96
2022-07-31T09:17:41.663Z,63.36
2022-07-31T09:18:42.660Z,63.13
2022-07-31T09:19:52.650Z,62.93
2022-07-31T09:20:42.631Z,62.93
2022-07-31T09:21:41.603Z,62.63
2022-07-31T09:22:41.601Z,60.44
2022-07-31T09:23:41.583Z,61.63
2022-07-31T09:24:41.593Z,61.83
2022-07-31T09:25:41.562Z,62.04
2022-07-31T09:26:41.551Z,62.04
2022-07-31T09:27:41.535Z,62.34
2022-07-31T09:28:41.523Z,61.54
2022-07-31T09:29:41.524Z,61.93
2022-07-31T09:30:56.169Z,60.53
2022-07-31T09:31:42.546Z,60.33
2022-07-31T09:32:41.833Z,61.63
2022-07-31T09:33:45.656Z,61.54
2022-07-31T09:34:41.871Z,60.93
2022-07-31T09:35:41.706Z,59.83
2022-07-31T09:36:41.614Z,60.63
2022-07-31T09:37:41.418Z,60.44
2022-07-31T09:38:41.397Z,59.94
2022-07-31T09:39:51.894Z,60.24
2022-07-31T09:40:51.554Z,60.33
2022-07-31T09:41:56.383Z,61.83
2022-07-31T09:42:45.591Z,59.83
2022-07-31T09:43:52.058Z,59.44
2022-07-31T09:44:42.307Z,60.14
2022-07-31T09:45:48.185Z,59.53
2022-07-31T09:46:42.290Z,58.64
2022-07-31T09:47:41.267Z,58.31
2022-07-31T09:48:41.256Z,59.61
2022-07-31T09:49:41.346Z,59.91
2022-07-31T09:50:41.246Z,61.21
2022-07-31T09:51:41.227Z,61.21
2022-07-31T09:52:41.206Z,60.31
2022-07-31T09:53:43.577Z,60.71
2022-07-31T09:54:41.177Z,60.50
2022-07-31T09:55:41.177Z,59.81
2022-07-31T09:56:41.148Z,59.68
2022-07-31T09:57:41.137Z,60.17
2022-07-31T09:58:42.167Z,57.58
2022-07-31T09:59:41.107Z,57.78
2022-07-31T10:00:41.260Z,58.18
2022-07-31T10:01:41.628Z,57.98
2022-07-31T10:02:41.108Z,58.28
2022-07-31T10:03:41.055Z,58.38
2022-07-31T10:04:41.049Z,58.58
2022-07-31T10:05:41.048Z,59.25
2022-07-31T10:06:41.157Z,59.75
2022-07-31T10:07:41.018Z,59.55
2022-07-31T10:08:40.996Z,59.25
2022-07-31T10:09:41.050Z,58.55
2022-07-31T10:10:40.996Z,59.25
2022-07-31T10:11:40.986Z,58.85
2022-07-31T10:12:40.950Z,57.86
2022-07-31T10:13:42.404Z,58.25
2022-07-31T10:14:40.928Z,58.45
2022-07-31T10:15:40.922Z,60.15
2022-07-31T10:16:40.908Z,60.35
2022-07-31T10:17:40.893Z,60.05
2022-07-31T10:18:44.564Z,58.85
2022-07-31T10:19:40.871Z,58.45
2022-07-31T10:20:40.871Z,58.33
2022-07-31T10:21:40.828Z,57.63
2022-07-31T10:22:41.332Z,57.23
2022-07-31T10:23:40.800Z,57.23
2022-07-31T10:24:40.799Z,58.03
2022-07-31T10:25:40.790Z,57.93
2022-07-31T10:26:59.792Z,58.23
2022-07-31T10:27:42.033Z,57.23
2022-07-31T10:28:40.758Z,57.33
2022-07-31T10:29:40.756Z,56.73
2022-07-31T10:30:40.810Z,56.73
2022-07-31T10:31:40.698Z,56.13
2022-07-31T10:32:40.704Z,56.73
2022-07-31T10:33:44.207Z,57.73
2022-07-31T10:34:40.654Z,57.80
2022-07-31T10:35:40.655Z,56.81
2022-07-31T10:36:40.638Z,57.40
2022-07-31T10:37:40.613Z,57.60
2022-07-31T10:38:40.606Z,58.00
2022-07-31T10:39:40.592Z,57.40
2022-07-31T10:40:40.604Z,57.30
2022-07-31T10:41:40.562Z,56.81
2022-07-31T10:42:40.558Z,56.90
2022-07-31T10:43:40.534Z,56.81
2022-07-31T10:44:40.532Z,55.31
2022-07-31T10:45:40.514Z,56.01
2022-07-31T10:46:40.605Z,56.30
2022-07-31T10:47:40.484Z,56.87
2022-07-31T10:48:41.550Z,56.68
2022-07-31T10:49:40.502Z,57.07
2022-07-31T10:50:40.445Z,56.98
2022-07-31T10:51:40.454Z,56.38
2022-07-31T10:52:40.425Z,55.38
2022-07-31T10:53:50.449Z,55.46
2022-07-31T10:54:41.396Z,55.05
2022-07-31T10:55:40.377Z,54.06
2022-07-31T10:56:40.386Z,53.83
2022-07-31T10:57:56.924Z,53.94
2022-07-31T10:58:41.346Z,53.64
2022-07-31T10:59:44.338Z,52.84
2022-07-31T11:00:40.315Z,53.41
2022-07-31T11:01:40.400Z,51.52
2022-07-31T11:02:41.431Z,52.91
2022-07-31T11:03:40.267Z,51.52
2022-07-31T11:04:40.258Z,52.32
2022-07-31T11:06:01.036Z,52.62
2022-07-31T11:06:41.267Z,52.81
2022-07-31T11:07:40.219Z,52.22
2022-07-31T11:08:40.213Z,51.50
2022-07-31T11:09:50.738Z,52.89
2022-07-31T11:10:41.179Z,53.78
2022-07-31T11:11:40.179Z,51.79
2022-07-31T11:12:40.187Z,51.67
2022-07-31T11:13:40.139Z,51.47
2022-07-31T11:14:40.132Z,51.07
2022-07-31T11:15:40.110Z,51.37
2022-07-31T11:16:40.118Z,50.48
2022-07-31T11:18:20.663Z,50.88
2022-07-31T11:18:41.076Z,51.77
2022-07-31T11:19:40.875Z,51.65
2022-07-31T11:20:40.047Z,52.04
2022-07-31T11:21:40.230Z,51.35
2022-07-31T11:22:40.020Z,50.23
2022-07-31T11:23:40.008Z,50.53
2022-07-31T11:24:41.000Z,50.93
2022-07-31T11:25:39.972Z,49.44
2022-07-31T11:26:41.658Z,48.35
2022-07-31T11:27:39.952Z,49.34
2022-07-31T11:28:39.950Z,49.44
2022-07-31T11:30:01.808Z,50.03
2022-07-31T11:30:40.902Z,49.63
2022-07-31T11:31:39.900Z,48.84
2022-07-31T11:32:39.880Z,48.47
2022-07-31T11:33:41.925Z,48.27
2022-07-31T11:34:39.870Z,48.54
2022-07-31T11:35:39.840Z,48.35
2022-07-31T11:36:39.851Z,49.26
2022-07-31T11:37:56.960Z,48.65
2022-07-31T11:38:40.801Z,49.63
2022-07-31T11:39:39.782Z,49.34
2022-07-31T11:40:40.773Z,49.93
2022-07-31T11:41:44.358Z,50.73
2022-07-31T11:42:39.793Z,49.04
2022-07-31T11:43:39.732Z,48.94
2022-07-31T11:44:39.722Z,49.11
2022-07-31T11:45:39.703Z,49.21
2022-07-31T11:46:39.712Z,48.90
2022-07-31T11:48:10.811Z,47.61
2022-07-31T11:48:45.209Z,48.00
2022-07-31T11:49:49.066Z,48.20
2022-07-31T11:50:40.646Z,48.00
2022-07-31T11:51:39.642Z,47.58
2022-07-31T11:52:39.654Z,47.88
2022-07-31T11:53:39.604Z,47.49
2022-07-31T11:54:39.583Z,47.49
2022-07-31T11:55:39.583Z,47.68
2022-07-31T11:56:39.573Z,47.58
2022-07-31T11:57:52.580Z,47.98
2022-07-31T11:58:40.535Z,47.78
2022-07-31T11:59:45.920Z,48.57
2022-07-31T12:00:40.507Z,49.07
2022-07-31T12:01:40.602Z,48.27
2022-07-31T12:02:39.657Z,46.79
2022-07-31T12:03:39.475Z,47.28
2022-07-31T12:04:39.455Z,47.61
2022-07-31T12:05:39.567Z,47.80
2022-07-31T12:06:39.437Z,47.90
2022-07-31T12:07:39.446Z,48.10
2022-07-31T12:08:39.404Z,48.00
2022-07-31T12:10:02.530Z,48.69
2022-07-31T12:10:40.379Z,47.58
2022-07-31T12:11:39.368Z,47.78
2022-07-31T12:12:39.368Z,47.98
2022-07-31T12:13:39.344Z,47.19
2022-07-31T12:14:39.327Z,48.18
2022-07-31T12:15:39.319Z,48.57
2022-07-31T12:16:39.300Z,47.19
2022-07-31T12:17:39.306Z,47.88
2022-07-31T12:18:39.270Z,48.80
2022-07-31T12:19:39.269Z,48.40
2022-07-31T12:20:39.251Z,47.80
2022-07-31T12:21:39.249Z,48.08
2022-07-31T12:22:39.221Z,48.18
2022-07-31T12:23:40.852Z,48.18
2022-07-31T12:24:39.200Z,48.97
2022-07-31T12:25:39.190Z,48.18
2022-07-31T12:26:39.187Z,48.38
2022-07-31T12:27:39.160Z,49.07
2022-07-31T12:28:39.141Z,49.24
2022-07-31T12:29:39.141Z,47.66
2022-07-31T12:30:39.112Z,46.94
2022-07-31T12:31:39.121Z,46.84
2022-07-31T12:32:39.083Z,47.71
2022-07-31T12:33:39.081Z,49.19
2022-07-31T12:34:39.062Z,48.97
2022-07-31T12:35:54.531Z,46.30
2022-07-31T12:36:40.050Z,45.90
2022-07-31T12:37:39.031Z,47.29
2022-07-31T12:38:45.115Z,46.89
2022-07-31T12:39:53.862Z,45.83
2022-07-31T12:40:39.996Z,46.33
2022-07-31T12:41:38.992Z,46.33
2022-07-31T12:42:41.961Z,46.82
2022-07-31T12:43:38.953Z,47.12
2022-07-31T12:44:39.933Z,46.82
2022-07-31T12:45:38.923Z,46.62
2022-07-31T12:46:38.922Z,46.82
2022-07-31T12:47:38.903Z,46.82
2022-07-31T12:48:43.175Z,46.55
2022-07-31T12:49:39.939Z,46.55
2022-07-31T12:50:38.861Z,46.55
2022-07-31T12:51:44.901Z,47.63
2022-07-31T12:52:39.825Z,47.36