createdAt,value
2023-04-30T00:00:16.454Z,27.85
2023-04-30T00:02:43.067Z,33.10
2023-04-30T00:05:09.921Z,39.75
2023-04-30T00:07:36.469Z,36.00
2023-04-30T00:10:03.214Z,31.17
2023-04-30T00:12:29.776Z,28.65
2023-04-30T00:14:56.514Z,33.67
2023-04-30T00:17:23.618Z,36.25
2023-04-30T00:19:50.928Z,32.28
2023-04-30T00:22:17.774Z,32.13
2023-04-30T00:24:44.391Z,33.88
2023-04-30T00:27:11.008Z,35.78
2023-04-30T00:29:37.822Z,33.30
2023-04-30T00:32:04.591Z,35.83
2023-04-30T00:34:31.440Z,39.40
2023-04-30T00:36:58.036Z,38.13
2023-04-30T00:39:24.645Z,40.92
2023-04-30T00:41:51.225Z,39.75
2023-04-30T00:44:17.777Z,40.20
2023-04-30T00:46:44.299Z,38.65
2023-04-30T00:49:10.910Z,40.38
2023-04-30T00:51:42.120Z,39.45
2023-04-30T00:54:08.802Z,39.93
2023-04-30T00:56:36.189Z,40.72
2023-04-30T00:59:02.912Z,41.35
2023-04-30T01:01:29.862Z,40.97
2023-04-30T01:03:56.619Z,37.42
2023-04-30T01:06:24.000Z,44.78
2023-04-30T01:08:50.876Z,42.20
2023-04-30T01:11:37.733Z,42.67
2023-04-30T01:14:38.551Z,43.60
2023-04-30T01:17:38.851Z,45.53
2023-04-30T01:20:09.197Z,46.28
2023-04-30T01:22:46.286Z,45.08
2023-04-30T01:25:40.677Z,39.90
2023-04-30T01:28:09.841Z,41.22
2023-04-30T01:30:38.053Z,47.65
2023-04-30T01:33:04.662Z,50.05
2023-04-30T01:35:37.005Z,43.28
2023-04-30T01:38:45.282Z,44.92
2023-04-30T01:41:34.674Z,45.58
2023-04-30T01:44:31.957Z,43.83
2023-04-30T01:47:07.853Z,47.13
2023-04-30T01:50:00.828Z,50.33
2023-04-30T01:52:41.226Z,49.83
2023-04-30T01:55:14.087Z,48.65
2023-04-30T01:57:45.815Z,48.55
2023-04-30T02:00:13.487Z,52.03
2023-04-30T02:02:40.466Z,48.22
2023-04-30T02:05:07.336Z,45.03
2023-04-30T02:07:40.580Z,53.63
2023-04-30T02:10:08.356Z,49.88
2023-04-30T02:12:35.705Z,53.40
2023-04-30T02:15:05.697Z,53.00
2023-04-30T02:17:32.516Z,48.15
2023-04-30T02:19:59.899Z,50.92
2023-04-30T02:22:26.947Z,48.60
2023-04-30T02:24:55.594Z,50.90
2023-04-30T02:27:24.765Z,54.70
2023-04-30T02:29:52.458Z,51.65
2023-04-30T02:32:19.710Z,47.65
2023-04-30T02:34:46.323Z,50.55
2023-04-30T02:37:12.864Z,46.72
2023-04-30T02:39:39.429Z,55.47
2023-04-30T02:42:07.004Z,45.38
2023-04-30T02:44:34.312Z,51.40
2023-04-30T02:47:01.693Z,55.45
2023-04-30T02:49:28.784Z,55.53
2023-04-30T02:51:55.619Z,53.10
2023-04-30T02:54:22.190Z,51.05
2023-04-30T02:56:48.733Z,49.78
2023-04-30T02:59:15.305Z,52.28
2023-04-30T03:01:41.986Z,50.50
2023-04-30T03:04:08.621Z,51.92
2023-04-30T03:06:35.347Z,50.08
2023-04-30T03:09:01.893Z,52.65
2023-04-30T03:11:28.412Z,53.47
2023-04-30T03:13:55.128Z,54.30
2023-04-30T03:16:22.303Z,52.58
2023-04-30T03:18:49.730Z,47.75
2023-04-30T03:21:16.353Z,50.97
2023-04-30T03:23:43.020Z,52.33
2023-04-30T03:26:09.639Z,51.75
2023-04-30T03:28:36.220Z,45.55
2023-04-30T03:31:05.473Z,47.20
2023-04-30T03:33:33.360Z,50.78
2023-04-30T03:35:59.952Z,57.33
2023-04-30T03:38:26.545Z,52.13
2023-04-30T03:40:53.264Z,52.70
2023-04-30T03:43:19.877Z,52.80
2023-04-30T03:45:46.536Z,50.40
2023-04-30T03:48:13.458Z,50.15
2023-04-30T03:50:40.040Z,54.42
2023-04-30T03:53:06.543Z,52.88
2023-04-30T03:55:34.361Z,50.72
2023-04-30T03:58:01.037Z,49.65
2023-04-30T04:00:27.595Z,50.88
2023-04-30T04:02:55.268Z,55.95
2023-04-30T04:05:21.839Z,63.88
2023-04-30T04:07:48.368Z,54.80
2023-04-30T04:10:14.973Z,58.72
2023-04-30T04:12:41.570Z,52.63
2023-04-30T04:15:08.984Z,54.45
2023-04-30T04:17:35.672Z,54.22
2023-04-30T04:20:02.250Z,63.13
2023-04-30T04:22:28.841Z,56.58
2023-04-30T04:24:55.419Z,56.15
2023-04-30T04:27:21.930Z,60.05
2023-04-30T04:29:48.723Z,65.65
2023-04-30T04:32:15.835Z,61.92
2023-04-30T04:34:43.679Z,58.35
2023-04-30T04:37:10.264Z,58.97
2023-04-30T04:39:37.401Z,58.97
2023-04-30T04:42:05.011Z,63.90
2023-04-30T04:44:32.412Z,57.50
2023-04-30T04:46:59.015Z,61.22
2023-04-30T04:49:25.727Z,57.72
2023-04-30T04:51:52.316Z,58.55
2023-04-30T04:54:18.935Z,58.25
2023-04-30T04:56:45.546Z,43.80
2023-04-30T04:59:12.612Z,38.22
2023-04-30T05:01:39.214Z,38.85
2023-04-30T05:04:05.973Z,44.38
2023-04-30T05:06:33.109Z,49.00
2023-04-30T05:08:59.792Z,43.50
2023-04-30T05:11:26.397Z,42.78
2023-04-30T05:13:52.938Z,46.78
2023-04-30T05:16:19.533Z,44.55
2023-04-30T05:18:46.126Z,48.03
2023-04-30T05:21:12.646Z,41.17
2023-04-30T05:23:39.183Z,45.97
2023-04-30T05:26:05.993Z,50.20
2023-04-30T05:28:33.272Z,46.58
2023-04-30T05:30:59.853Z,45.90
2023-04-30T05:33:26.561Z,51.03
2023-04-30T05:35:53.206Z,44.67
2023-04-30T05:38:19.746Z,46.72
2023-04-30T05:40:46.424Z,42.75
2023-04-30T05:43:13.028Z,45.03
2023-04-30T05:45:39.660Z,49.63
2023-04-30T05:48:06.380Z,39.97
2023-04-30T05:50:32.941Z,40.08
2023-04-30T05:52:59.486Z,41.22
2023-04-30T05:55:26.127Z,35.83
2023-04-30T05:57:52.681Z,40.50
2023-04-30T06:00:19.493Z,37.90
2023-04-30T06:02:46.039Z,40.10
2023-04-30T06:05:15.314Z,37.40
2023-04-30T06:07:42.689Z,36.42
2023-04-30T06:10:10.215Z,37.95
2023-04-30T06:12:36.807Z,32.30
2023-04-30T06:15:03.809Z,30.85
2023-04-30T06:17:30.384Z,27.75
2023-04-30T06:19:59.003Z,29.67
2023-04-30T06:22:25.559Z,28.85
2023-04-30T06:24:52.125Z,29.75
2023-04-30T06:27:18.654Z,29.70
2023-04-30T06:29:45.380Z,28.98
2023-04-30T06:32:11.901Z,25.65
2023-04-30T06:34:38.938Z,24.70
2023-04-30T06:37:05.958Z,22.70
2023-04-30T06:39:32.566Z,25.52
2023-04-30T06:41:59.048Z,27.75
2023-04-30T06:44:25.539Z,30.75
2023-04-30T06:46:52.106Z,25.58
2023-04-30T06:49:18.713Z,21.88
2023-04-30T06:51:45.289Z,19.67
2023-04-30T06:54:11.860Z,20.75
2023-04-30T06:56:38.400Z,22.40
2023-04-30T06:59:05.137Z,20.08
2023-04-30T07:01:31.758Z,21.50
2023-04-30T07:03:59.202Z,21.67
2023-04-30T07:06:25.950Z,18.13
2023-04-30T07:08:52.545Z,18.23
2023-04-30T07:11:19.103Z,15.20
2023-04-30T07:13:45.634Z,14.98
2023-04-30T07:16:12.226Z,18.58
2023-04-30T07:18:39.634Z,15.65
2023-04-30T07:21:06.424Z,22.05
2023-04-30T07:23:32.975Z,20.48
2023-04-30T07:25:59.574Z,17.90
2023-04-30T07:28:26.306Z,19.13
2023-04-30T07:33:19.827Z,14.88
2023-04-30T07:35:46.392Z,11.32
2023-04-30T07:38:13.046Z,12.38
2023-04-30T07:40:39.597Z,12.55
2023-04-30T07:43:06.478Z,17.02
2023-04-30T07:45:34.867Z,12.93
2023-04-30T07:48:01.815Z,11.13
2023-04-30T07:50:29.742Z,14.38
2023-04-30T07:52:56.371Z,12.43
2023-04-30T07:55:22.974Z,10.35
2023-04-30T07:57:49.511Z,10.50
2023-04-30T08:00:16.591Z,10.50
2023-04-30T08:02:46.065Z,14.48
2023-04-30T08:05:12.899Z,8.80
2023-04-30T08:07:39.799Z,14.38
2023-04-30T08:10:06.853Z,9.32
2023-04-30T08:12:37.087Z,6.57
2023-04-30T08:15:05.253Z,6.97
2023-04-30T08:17:32.696Z,6.70
2023-04-30T08:19:59.988Z,10.32
2023-04-30T08:22:26.784Z,6.95
2023-04-30T08:24:55.103Z,6.63
2023-04-30T08:27:22.374Z,6.90
2023-04-30T08:29:49.073Z,6.93
2023-04-30T08:32:15.886Z,6.93
2023-04-30T08:34:43.616Z,8.00
2023-04-30T08:37:10.272Z,5.90
2023-04-30T08:39:36.819Z,4.90
2023-04-30T08:42:08.446Z,9.98
2023-04-30T08:44:39.612Z,4.53
2023-04-30T08:47:08.231Z,8.00
2023-04-30T08:49:37.026Z,7.15
2023-04-30T08:52:03.808Z,6.22
2023-04-30T08:54:35.317Z,6.15
2023-04-30T08:57:02.674Z,5.03
2023-04-30T08:59:29.545Z,4.80
2023-04-30T09:01:56.431Z,5.47
2023-04-30T09:04:23.154Z,4.25
2023-04-30T09:06:53.599Z,5.47
2023-04-30T09:09:20.325Z,8.50
2023-04-30T09:11:46.848Z,6.72
2023-04-30T09:14:13.437Z,6.95
2023-04-30T09:16:51.399Z,4.85
2023-04-30T09:19:29.889Z,5.90
2023-04-30T09:21:56.731Z,6.60
2023-04-30T09:24:24.130Z,8.52
2023-04-30T09:26:51.517Z,5.63
2023-04-30T09:29:18.048Z,4.35
2023-04-30T09:31:47.184Z,4.88
2023-04-30T09:34:14.672Z,3.90
2023-04-30T09:36:55.080Z,5.65
2023-04-30T09:39:22.254Z,6.50
2023-04-30T09:41:50.657Z,3.30
2023-04-30T09:44:28.533Z,5.32
2023-04-30T09:46:56.781Z,3.97
2023-04-30T09:49:23.390Z,5.68
2023-04-30T09:52:01.146Z,4.25
2023-04-30T09:54:30.564Z,3.20
2023-04-30T09:57:02.327Z,4.28
2023-04-30T09:59:37.852Z,4.88
2023-04-30T10:02:06.721Z,7.28
2023-04-30T10:04:41.898Z,3.45
2023-04-30T10:07:22.511Z,5.25
2023-04-30T10:09:50.882Z,5.18
2023-04-30T10:12:26.070Z,3.65
2023-04-30T10:15:02.850Z,7.50
2023-04-30T10:17:33.323Z,8.13
2023-04-30T10:20:05.806Z,4.53
2023-04-30T10:22:34.871Z,3.90
2023-04-30T10:25:02.310Z,6.75
2023-04-30T10:27:30.387Z,4.72
2023-04-30T10:29:58.289Z,4.05
2023-04-30T10:32:36.832Z,3.85
2023-04-30T10:35:16.244Z,5.22
2023-04-30T10:38:07.714Z,8.00
2023-04-30T10:40:37.309Z,5.65
2023-04-30T10:43:03.938Z,5.93
2023-04-30T10:45:38.210Z,6.88
2023-04-30T10:48:06.889Z,4.07
2023-04-30T10:50:39.556Z,3.70
2023-04-30T10:53:07.194Z,4.40
2023-04-30T10:55:33.817Z,4.45
2023-04-30T10:58:00.414Z,3.80
2023-04-30T11:00:31.956Z,5.28
2023-04-30T11:03:04.003Z,6.57
2023-04-30T11:05:36.774Z,4.50
2023-04-30T11:08:03.710Z,7.95
2023-04-30T11:10:34.724Z,4.93
2023-04-30T11:13:10.222Z,4.03
2023-04-30T11:15:41.804Z,6.20
2023-04-30T11:18:09.517Z,6.35
2023-04-30T11:20:42.130Z,5.65
2023-04-30T11:23:17.420Z,5.15
2023-04-30T11:25:55.214Z,4.80
2023-04-30T11:28:23.485Z,6.60
2023-04-30T11:30:58.915Z,4.90
2023-04-30T11:33:31.387Z,3.90
2023-04-30T11:35:59.636Z,7.97
2023-04-30T11:38:37.667Z,6.15
2023-04-30T11:41:05.082Z,4.65
2023-04-30T11:43:33.780Z,4.05
2023-04-30T11:46:06.559Z,5.35
2023-04-30T11:48:34.926Z,6.88
2023-04-30T11:51:07.480Z,4.63
2023-04-30T11:53:34.111Z,3.78
2023-04-30T11:56:04.179Z,7.72
2023-04-30T11:58:34.482Z,4.30
2023-04-30T12:01:01.584Z,3.65
2023-04-30T12:03:29.348Z,6.95
2023-04-30T12:05:56.225Z,5.00
2023-04-30T12:08:23.689Z,4.57
2023-04-30T12:10:50.346Z,5.20
2023-04-30T12:13:16.875Z,6.97
2023-04-30T12:15:43.594Z,5.05
2023-04-30T12:18:14.133Z,3.95
2023-04-30T12:20:42.011Z,5.78
2023-04-30T12:23:08.745Z,10.32
2023-04-30T12:25:43.967Z,6.93
2023-04-30T12:28:11.763Z,4.18
2023-04-30T12:30:38.479Z,4.20
2023-04-30T12:33:06.167Z,4.43
2023-04-30T12:35:32.778Z,12.43
2023-04-30T12:38:07.015Z,3.47
2023-04-30T12:40:33.891Z,4.70
2023-04-30T12:43:02.531Z,4.10
2023-04-30T12:45:52.351Z,4.38
2023-04-30T12:48:21.392Z,3.50
2023-04-30T12:51:02.158Z,4.50
2023-04-30T12:53:29.699Z,2.45
2023-04-30T12:56:17.515Z,4.60
2023-04-30T12:58:47.367Z,8.10
2023-04-30T13:01:17.267Z,4.15
2023-04-30T13:03:44.067Z,3.17
2023-04-30T13:06:10.746Z,7.50
2023-04-30T13:08:49.554Z,4.78
2023-04-30T13:11:24.289Z,4.50
2023-04-30T13:13:51.169Z,3.42
2023-04-30T13:16:17.738Z,5.63
2023-04-30T13:18:44.298Z,4.90
2023-04-30T13:21:10.839Z,5.03
2023-04-30T13:23:44.798Z,7.78
2023-04-30T13:26:18.897Z,7.95
2023-04-30T13:28:45.482Z,4.50
2023-04-30T13:31:12.291Z,2.10
2023-04-30T13:33:38.894Z,3.95
2023-04-30T13:36:05.988Z,4.95
2023-04-30T13:38:33.079Z,2.83
2023-04-30T13:40:59.588Z,4.30
2023-04-30T13:43:26.168Z,5.57
2023-04-30T13:45:52.737Z,3.70
2023-04-30T13:48:19.403Z,3.47
2023-04-30T13:50:46.015Z,4.43
2023-04-30T13:53:12.669Z,3.90
2023-04-30T13:55:39.186Z,3.88
2023-04-30T13:58:05.928Z,5.03
2023-04-30T14:00:32.517Z,2.55
2023-04-30T14:02:59.208Z,5.95
2023-04-30T14:05:25.869Z,3.20
2023-04-30T14:07:52.429Z,6.72
2023-04-30T14:10:19.140Z,4.95
2023-04-30T14:12:45.655Z,4.65
2023-04-30T14:15:12.218Z,6.32
2023-04-30T14:17:38.838Z,3.03
2023-04-30T14:20:06.032Z,6.63
2023-04-30T14:22:34.581Z,2.65
2023-04-30T14:25:01.183Z,3.47
2023-04-30T14:27:27.688Z,9.60
2023-04-30T14:29:54.584Z,4.18
2023-04-30T14:32:21.600Z,6.72
2023-04-30T14:34:48.171Z,5.68
2023-04-30T14:37:15.615Z,6.05
2023-04-30T14:39:42.574Z,2.95
2023-04-30T14:42:09.643Z,3.70
2023-04-30T14:44:37.945Z,2.70
2023-04-30T14:47:04.717Z,3.15
2023-04-30T14:49:31.538Z,5.93
2023-04-30T14:51:58.077Z,3.10
2023-04-30T14:54:24.667Z,4.15
2023-04-30T14:56:52.083Z,4.20
2023-04-30T14:59:18.591Z,4.20
2023-04-30T15:01:45.263Z,3.88
2023-04-30T15:04:11.999Z,6.35
2023-04-30T15:06:38.637Z,5.97
2023-04-30T15:09:06.393Z,5.18
2023-04-30T15:11:32.929Z,5.80
2023-04-30T15:13:59.521Z,4.00
2023-04-30T15:16:26.563Z,8.43
2023-04-30T15:18:54.274Z,5.07
2023-04-30T15:21:20.763Z,4.85
2023-04-30T15:23:47.734Z,6.03
2023-04-30T15:26:14.368Z,4.57
2023-04-30T15:28:40.893Z,3.83
2023-04-30T15:31:07.508Z,4.82
2023-04-30T15:33:39.534Z,3.58
2023-04-30T15:36:06.513Z,4.13
2023-04-30T15:38:33.195Z,4.70
2023-04-30T15:40:59.724Z,4.00
2023-04-30T15:43:26.325Z,2.78
2023-04-30T15:45:53.125Z,4.15
2023-04-30T15:48:19.861Z,6.50
2023-04-30T15:50:46.416Z,3.75
2023-04-30T15:53:12.917Z,5.40
2023-04-30T15:55:39.671Z,2.75
2023-04-30T15:58:06.358Z,5.75
2023-04-30T16:00:33.668Z,4.05
2023-04-30T16:03:00.697Z,5.00
2023-04-30T16:05:27.678Z,5.00
2023-04-30T16:07:54.550Z,2.88
2023-04-30T16:10:21.659Z,4.65
2023-04-30T16:12:48.647Z,6.32
2023-04-30T16:15:15.278Z,3.95
2023-04-30T16:17:41.879Z,2.92
2023-04-30T16:20:08.878Z,3.95
2023-04-30T16:22:35.644Z,3.20
2023-04-30T16:25:02.294Z,8.13
2023-04-30T16:27:28.810Z,4.82
2023-04-30T16:29:55.617Z,3.05
2023-04-30T16:32:22.462Z,3.65
2023-04-30T16:34:49.149Z,4.28
2023-04-30T16:37:15.790Z,2.85
2023-04-30T16:39:42.542Z,4.45
2023-04-30T16:42:09.358Z,2.83
2023-04-30T16:44:35.964Z,2.83
2023-04-30T16:47:02.741Z,5.15
2023-04-30T16:49:29.239Z,3.28
2023-04-30T16:51:55.831Z,3.53
2023-04-30T16:54:22.513Z,3.15
2023-04-30T16:56:49.004Z,4.30
2023-04-30T16:59:15.524Z,3.28
2023-04-30T17:01:42.184Z,4.10
2023-04-30T17:04:08.737Z,3.90
2023-04-30T17:06:35.761Z,5.13
2023-04-30T17:09:02.513Z,3.55
2023-04-30T17:11:29.147Z,2.67
2023-04-30T17:13:56.022Z,3.25
2023-04-30T17:16:22.789Z,2.42
2023-04-30T17:18:49.469Z,4.88
2023-04-30T17:21:16.118Z,2.00
2023-04-30T17:23:42.776Z,4.97
2023-04-30T17:26:09.796Z,8.70
2023-04-30T17:28:37.482Z,5.25
2023-04-30T17:31:07.119Z,3.15
2023-04-30T17:33:34.094Z,3.53
2023-04-30T17:36:00.758Z,2.72
2023-04-30T17:38:27.421Z,3.38
2023-04-30T17:40:54.293Z,4.80
2023-04-30T17:43:20.821Z,5.63
2023-04-30T17:45:47.593Z,2.70
2023-04-30T17:48:14.275Z,4.85
2023-04-30T17:50:41.266Z,3.80
2023-04-30T17:53:07.862Z,3.22
2023-04-30T17:55:34.425Z,6.60
2023-04-30T17:58:01.027Z,6.70
2023-04-30T18:00:27.550Z,5.40
2023-04-30T18:02:54.202Z,4.78
2023-04-30T18:05:20.980Z,4.88
2023-04-30T18:07:48.502Z,6.78
2023-04-30T18:10:15.183Z,7.40
2023-04-30T18:12:42.012Z,4.30
2023-04-30T18:15:08.947Z,4.80
2023-04-30T18:17:37.246Z,6.28
2023-04-30T18:20:04.545Z,4.45
2023-04-30T18:22:31.085Z,4.03
2023-04-30T18:24:57.666Z,5.13
2023-04-30T18:27:24.170Z,4.82
2023-04-30T18:29:51.636Z,3.70
2023-04-30T18:32:18.470Z,4.15
2023-04-30T18:34:45.062Z,6.30
2023-04-30T18:37:11.679Z,4.60
2023-04-30T18:39:38.210Z,6.82
2023-04-30T18:42:04.853Z,6.50
2023-04-30T18:44:32.118Z,5.25
2023-04-30T18:46:58.983Z,4.80
2023-04-30T18:49:25.586Z,4.15
2023-04-30T18:51:52.195Z,10.05
2023-04-30T18:54:18.716Z,4.22
2023-04-30T18:56:45.328Z,4.75
2023-04-30T18:59:11.898Z,5.45
2023-04-30T19:01:38.514Z,4.78
2023-04-30T19:04:05.127Z,7.82
2023-04-30T19:06:33.481Z,4.55
2023-04-30T19:09:00.080Z,5.22
2023-04-30T19:11:27.167Z,5.47
2023-04-30T19:13:53.778Z,5.32
2023-04-30T19:16:20.326Z,3.55
2023-04-30T19:18:47.044Z,9.27
2023-04-30T19:21:14.890Z,3.47
2023-04-30T19:23:41.506Z,4.65
2023-04-30T19:26:08.028Z,5.82
2023-04-30T19:28:34.572Z,3.90
2023-04-30T19:31:01.245Z,3.95
2023-04-30T19:33:28.410Z,7.05
2023-04-30T19:35:55.192Z,6.43
2023-04-30T19:38:21.974Z,5.65
2023-04-30T19:40:52.525Z,7.43
2023-04-30T19:43:20.523Z,5.78
2023-04-30T19:45:51.931Z,6.70
2023-04-30T19:48:18.556Z,5.38
2023-04-30T19:50:46.790Z,10.88
2023-04-30T19:53:14.203Z,7.68
2023-04-30T19:55:40.808Z,7.30
2023-04-30T19:58:07.636Z,6.30
2023-04-30T20:00:37.220Z,5.47
2023-04-30T20:03:05.381Z,5.05
2023-04-30T20:05:32.747Z,6.95
2023-04-30T20:07:59.804Z,7.60
2023-04-30T20:10:26.480Z,6.13
2023-04-30T20:12:53.780Z,6.82
2023-04-30T20:15:21.808Z,7.60
2023-04-30T20:17:50.190Z,5.40
2023-04-30T20:20:17.520Z,7.38
2023-04-30T20:22:44.211Z,5.05
2023-04-30T20:25:10.783Z,4.55
2023-04-30T20:27:37.313Z,7.20
2023-04-30T20:30:04.746Z,6.32
2023-04-30T20:32:31.735Z,8.40
2023-04-30T20:34:58.838Z,9.32
2023-04-30T20:37:25.555Z,6.38
2023-04-30T20:39:52.219Z,11.63
2023-04-30T20:42:19.831Z,9.52
2023-04-30T20:44:47.411Z,10.90
2023-04-30T20:47:16.939Z,8.02
2023-04-30T20:49:43.608Z,7.72
2023-04-30T20:52:12.142Z,8.55
2023-04-30T20:54:39.302Z,7.60
2023-04-30T20:57:06.027Z,10.23
2023-04-30T20:59:33.000Z,8.15
2023-04-30T21:01:59.607Z,5.90
2023-04-30T21:04:26.173Z,5.50
2023-04-30T21:06:52.676Z,7.95
2023-04-30T21:09:19.210Z,5.95
2023-04-30T21:11:45.836Z,9.10
2023-04-30T21:14:12.418Z,6.18
2023-04-30T21:16:40.666Z,6.10
2023-04-30T21:19:07.393Z,4.95
2023-04-30T21:21:34.496Z,5.78
2023-04-30T21:24:01.192Z,5.80
2023-04-30T21:26:28.183Z,5.85
2023-04-30T21:28:54.769Z,8.00
2023-04-30T21:31:21.402Z,8.73
2023-04-30T21:33:48.174Z,11.43
2023-04-30T21:36:16.434Z,8.60
2023-04-30T21:38:43.169Z,5.05
2023-04-30T21:41:14.383Z,4.32
2023-04-30T21:43:44.322Z,4.83
2023-04-30T21:46:11.142Z,6.00
2023-04-30T21:48:38.476Z,5.85
2023-04-30T21:51:16.913Z,6.30
2023-04-30T21:53:44.566Z,8.68
2023-04-30T21:56:11.961Z,11.43
2023-04-30T21:58:39.408Z,11.50
2023-04-30T22:01:06.342Z,13.82
2023-04-30T22:03:33.365Z,17.50
2023-04-30T22:06:00.788Z,12.25
2023-04-30T22:08:27.564Z,10.27
2023-04-30T22:10:58.992Z,14.70
2023-04-30T22:13:29.466Z,11.10
2023-04-30T22:15:56.592Z,11.68
2023-04-30T22:18:24.458Z,11.18
2023-04-30T22:20:52.322Z,9.95
2023-04-30T22:23:21.286Z,10.68
2023-04-30T22:25:48.231Z,11.75
2023-04-30T22:28:16.931Z,10.57
2023-04-30T22:30:43.895Z,7.60
2023-04-30T22:33:10.721Z,9.60
2023-04-30T22:35:40.408Z,7.38
2023-04-30T22:38:07.585Z,8.65
2023-04-30T22:40:38.380Z,6.25
2023-04-30T22:43:05.937Z,7.10
2023-04-30T22:45:32.805Z,6.60
2023-04-30T22:48:01.608Z,7.15
2023-04-30T22:50:30.048Z,6.78
2023-04-30T22:52:56.791Z,8.50
2023-04-30T22:55:23.421Z,8.15
2023-04-30T22:57:50.002Z,7.63
2023-04-30T23:00:19.100Z,5.85
2023-04-30T23:02:45.965Z,10.77
2023-04-30T23:05:12.944Z,9.48
2023-04-30T23:07:39.750Z,7.68
2023-04-30T23:10:06.819Z,8.85
2023-04-30T23:12:33.366Z,10.40
2023-04-30T23:14:59.955Z,10.27
2023-04-30T23:17:26.965Z,9.05
2023-04-30T23:19:54.062Z,8.93
2023-04-30T23:22:20.832Z,8.13
2023-04-30T23:24:47.488Z,10.70
2023-04-30T23:27:14.243Z,13.00
2023-04-30T23:29:40.949Z,8.38
2023-04-30T23:32:07.572Z,10.02
2023-04-30T23:34:34.437Z,8.18
2023-04-30T23:37:01.059Z,7.90
2023-04-30T23:39:27.589Z,8.30
2023-04-30T23:41:54.595Z,5.47
2023-04-30T23:44:21.713Z,4.63
2023-04-30T23:46:48.431Z,6.95
2023-04-30T23:49:16.562Z,6.57
2023-04-30T23:51:43.061Z,6.78
2023-04-30T23:54:09.555Z,6.50
2023-04-30T23:56:37.410Z,9.23
2023-04-30T23:59:05.300Z,7.93
