createdAt,value
2022-10-19T00:02:22.659Z,98127.03
2022-10-19T00:04:49.296Z,98126.16
2022-10-19T00:07:15.903Z,98123.34
2022-10-19T00:09:45.456Z,98124.72
2022-10-19T00:12:12.967Z,98118.69
2022-10-19T00:14:39.590Z,98125.63
2022-10-19T00:17:06.160Z,98115.09
2022-10-19T00:19:32.846Z,98115.09
2022-10-19T00:21:59.439Z,98116.25
2022-10-19T00:24:26.049Z,98123.22
2022-10-19T00:26:52.656Z,98118.69
2022-10-19T00:29:19.278Z,98109.03
2022-10-19T00:31:46.068Z,98115.19
2022-10-19T00:34:12.717Z,98114.25
2022-10-19T00:36:40.442Z,98099.22
2022-10-19T00:39:10.890Z,98108.84
2022-10-19T00:41:38.480Z,98102.91
2022-10-19T00:44:12.633Z,98107.34
2022-10-19T00:46:45.049Z,98104.06
2022-10-19T00:49:24.987Z,98103.09
2022-10-19T00:51:55.197Z,98108.66
2022-10-19T00:54:23.018Z,98105.28
2022-10-19T00:56:51.786Z,98097.59
2022-10-19T00:59:22.090Z,98102.25
2022-10-19T01:01:49.427Z,98094.19
2022-10-19T01:04:16.395Z,98087.50
2022-10-19T01:06:43.159Z,98088.53
2022-10-19T01:09:09.817Z,98090.22
2022-10-19T01:12:01.340Z,98084.94
2022-10-19T01:14:44.628Z,98085.41
2022-10-19T01:17:30.081Z,98087.19
2022-10-19T01:20:24.272Z,98084.25
2022-10-19T01:23:26.075Z,98086.63
2022-10-19T01:25:55.668Z,98078.97
2022-10-19T01:28:25.271Z,98073.00
2022-10-19T01:30:57.866Z,98086.41
2022-10-19T01:33:38.458Z,98081.38
2022-10-19T01:36:36.203Z,98078.94
2022-10-19T01:39:21.991Z,98073.25
2022-10-19T01:42:12.898Z,98077.19
2022-10-19T01:44:52.335Z,98079.28
2022-10-19T01:47:25.897Z,98083.19
2022-10-19T01:50:02.111Z,98078.94
2022-10-19T01:52:29.754Z,98071.44
2022-10-19T01:54:59.575Z,98068.22
2022-10-19T01:57:32.751Z,98066.59
2022-10-19T02:00:05.286Z,98068.41
2022-10-19T02:02:43.250Z,98068.84
2022-10-19T02:05:11.948Z,98066.38
2022-10-19T02:07:41.549Z,98063.22
2022-10-19T02:10:08.572Z,98057.34
2022-10-19T02:12:36.935Z,98053.75
2022-10-19T02:15:11.639Z,98056.41
2022-10-19T02:17:44.042Z,98054.59
2022-10-19T02:20:10.738Z,98061.88
2022-10-19T02:22:37.453Z,98048.00
2022-10-19T02:25:05.002Z,98053.63
2022-10-19T02:27:31.587Z,98057.44
2022-10-19T02:29:58.227Z,98065.13
2022-10-19T02:32:26.362Z,98068.34
2022-10-19T02:34:53.091Z,98062.81
2022-10-19T02:37:22.062Z,98066.81
2022-10-19T02:39:51.373Z,98070.25
2022-10-19T02:42:24.350Z,98060.00
2022-10-19T02:44:58.413Z,98064.09
2022-10-19T02:47:30.858Z,98068.03
2022-10-19T02:49:57.509Z,98067.09
2022-10-19T02:52:24.079Z,98070.03
2022-10-19T02:54:50.698Z,98060.44
2022-10-19T02:57:18.621Z,98053.00
2022-10-19T02:59:45.733Z,98056.84
2022-10-19T03:02:13.599Z,98059.53
2022-10-19T03:04:41.700Z,98054.59
2022-10-19T03:07:17.508Z,98043.16
2022-10-19T03:09:44.621Z,98040.91
2022-10-19T03:12:12.421Z,98049.41
2022-10-19T03:14:39.329Z,98036.38
2022-10-19T03:17:06.485Z,98038.34
2022-10-19T03:19:35.234Z,98041.59
2022-10-19T03:22:01.902Z,98031.06
2022-10-19T03:24:30.351Z,98034.44
2022-10-19T03:26:57.339Z,98025.59
2022-10-19T03:29:24.050Z,98028.00
2022-10-19T03:31:50.720Z,98024.25
2022-10-19T03:34:17.407Z,98026.78
2022-10-19T03:36:44.021Z,98035.72
2022-10-19T03:39:13.742Z,98030.28
2022-10-19T03:41:40.644Z,98027.63
2022-10-19T03:44:08.270Z,98026.97
2022-10-19T03:46:35.708Z,98032.44
2022-10-19T03:49:03.164Z,98035.28
2022-10-19T03:51:31.175Z,98031.72
2022-10-19T03:54:06.455Z,98035.38
2022-10-19T03:56:34.731Z,98038.88
2022-10-19T03:59:03.510Z,98045.19
2022-10-19T04:01:40.952Z,98047.91
2022-10-19T04:04:11.365Z,98045.91
2022-10-19T04:06:40.794Z,98047.03
2022-10-19T04:09:09.731Z,98046.19
2022-10-19T04:11:36.384Z,98050.91
2022-10-19T04:14:04.168Z,98047.13
2022-10-19T04:16:31.985Z,98048.19
2022-10-19T04:18:59.318Z,98043.41
2022-10-19T04:21:31.001Z,98039.84
2022-10-19T04:24:13.586Z,98037.66
2022-10-19T04:26:42.835Z,98036.50
2022-10-19T04:29:10.469Z,98030.22
2022-10-19T04:31:37.458Z,98032.78
2022-10-19T04:34:05.025Z,98033.78
2022-10-19T04:36:32.063Z,98030.03
2022-10-19T04:38:58.625Z,98035.19
2022-10-19T04:41:25.705Z,98033.13
2022-10-19T04:44:00.088Z,98030.44
2022-10-19T04:46:27.902Z,98031.44
2022-10-19T04:48:55.180Z,98036.50
2022-10-19T04:51:22.674Z,98029.53
2022-10-19T04:53:50.476Z,98030.16
2022-10-19T04:56:21.167Z,98021.78
2022-10-19T04:58:48.557Z,98028.72
2022-10-19T05:01:18.780Z,98018.84
2022-10-19T05:03:47.144Z,98017.81
2022-10-19T05:06:15.910Z,98016.84
2022-10-19T05:08:42.689Z,98023.47
2022-10-19T05:11:14.804Z,98014.44
2022-10-19T05:13:42.446Z,98020.47
2022-10-19T05:16:12.181Z,98028.44
2022-10-19T05:18:39.442Z,98018.63
2022-10-19T05:21:16.393Z,98019.66
2022-10-19T05:23:43.450Z,98017.69
2022-10-19T05:26:18.177Z,98016.03
2022-10-19T05:28:56.827Z,98009.31
2022-10-19T05:31:26.659Z,98012.84
2022-10-19T05:33:53.726Z,98003.25
2022-10-19T05:36:26.630Z,98004.50
2022-10-19T05:38:55.379Z,98010.72
2022-10-19T05:41:23.593Z,98011.66
2022-10-19T05:44:01.629Z,98011.66
2022-10-19T05:46:29.970Z,98012.47
2022-10-19T05:48:58.034Z,98000.59
2022-10-19T05:51:27.121Z,97995.63
2022-10-19T05:53:55.509Z,97997.56
2022-10-19T05:56:26.478Z,97993.25
2022-10-19T05:58:54.937Z,97994.19
2022-10-19T06:01:21.619Z,97985.97
2022-10-19T06:03:52.120Z,97989.75
2022-10-19T06:06:19.206Z,97992.91
2022-10-19T06:08:46.155Z,98000.56
2022-10-19T06:11:15.812Z,97996.41
2022-10-19T06:13:43.495Z,98000.72
2022-10-19T06:16:11.879Z,97994.38
2022-10-19T06:18:38.928Z,97994.06
2022-10-19T06:21:15.671Z,98001.03
2022-10-19T06:26:14.533Z,97987.56
2022-10-19T06:28:42.907Z,97996.41
2022-10-19T06:31:11.150Z,97996.22
2022-10-19T06:33:40.673Z,97996.41
2022-10-19T06:36:12.493Z,98008.19
2022-10-19T06:38:39.426Z,98008.66
2022-10-19T06:41:06.719Z,98012.22
2022-10-19T06:43:34.500Z,98023.53
2022-10-19T06:46:12.974Z,98012.00
2022-10-19T06:48:39.543Z,98018.25
2022-10-19T06:51:10.233Z,98021.50
2022-10-19T06:53:36.889Z,98016.56
2022-10-19T06:56:05.769Z,98013.06
2022-10-19T06:58:36.545Z,98019.00
2022-10-19T07:01:04.707Z,98017.56
2022-10-19T07:03:31.391Z,98018.50
2022-10-19T07:06:00.249Z,98024.53
2022-10-19T07:08:29.227Z,98032.16
2022-10-19T07:10:58.269Z,98026.69
2022-10-19T07:13:26.016Z,98028.88
2022-10-19T07:16:00.806Z,98027.44
2022-10-19T07:18:27.631Z,98038.78
2022-10-19T07:20:58.453Z,98028.44
2022-10-19T07:23:27.376Z,98038.38
2022-10-19T07:25:55.500Z,98024.34
2022-10-19T07:28:22.365Z,98027.16
2022-10-19T07:30:48.983Z,98025.28
2022-10-19T07:35:42.471Z,98037.31
2022-10-19T07:38:09.220Z,98039.19
2022-10-19T07:40:36.111Z,98032.63
2022-10-19T07:43:03.140Z,98035.28
2022-10-19T07:45:30.105Z,98036.03
2022-10-19T07:47:56.734Z,98029.06
2022-10-19T07:50:24.705Z,98024.22
2022-10-19T07:52:52.394Z,98029.34
2022-10-19T07:55:19.619Z,98024.06
2022-10-19T07:57:49.919Z,98020.50
2022-10-19T08:00:17.050Z,98025.94
2022-10-19T08:02:57.748Z,98023.56
2022-10-19T08:05:26.688Z,98020.66
2022-10-19T08:07:53.303Z,98013.78
2022-10-19T08:10:19.929Z,98017.84
2022-10-19T08:12:46.473Z,98025.28
2022-10-19T08:15:13.031Z,98012.91
2022-10-19T08:17:39.990Z,98020.13
2022-10-19T08:20:07.697Z,98020.88
2022-10-19T08:22:34.645Z,98031.75
2022-10-19T08:25:01.734Z,98016.13
2022-10-19T08:27:29.237Z,98020.78
2022-10-19T08:29:55.974Z,98012.75
2022-10-19T08:32:22.614Z,98017.41
2022-10-19T08:34:49.241Z,98007.25
2022-10-19T08:37:25.754Z,98014.56
2022-10-19T08:39:59.481Z,98007.50
2022-10-19T08:42:42.674Z,98006.38
2022-10-19T08:45:22.490Z,98006.38
2022-10-19T08:47:56.853Z,98009.69
2022-10-19T08:50:34.894Z,98004.06
2022-10-19T08:53:05.460Z,98002.72
2022-10-19T08:55:51.570Z,97997.03
2022-10-19T08:58:21.221Z,98003.25
2022-10-19T09:01:02.814Z,98003.44
2022-10-19T09:03:54.821Z,97998.91
2022-10-19T09:06:33.689Z,98001.47
2022-10-19T09:09:00.619Z,97988.41
2022-10-19T09:11:38.197Z,97985.22
2022-10-19T09:14:27.284Z,97990.16
2022-10-19T09:17:09.374Z,97990.41
2022-10-19T09:19:36.063Z,97983.81
2022-10-19T09:22:15.978Z,97981.50
2022-10-19T09:24:55.998Z,97982.72
2022-10-19T09:27:33.089Z,97977.16
2022-10-19T09:30:06.173Z,97979.69
2022-10-19T09:32:36.919Z,97969.94
2022-10-19T09:35:08.183Z,97976.47
2022-10-19T09:37:43.958Z,97983.81
2022-10-19T09:40:17.111Z,97981.56
2022-10-19T09:42:43.682Z,97978.09
2022-10-19T09:45:22.418Z,97978.25
2022-10-19T09:47:49.084Z,97975.22
2022-10-19T09:50:27.443Z,97972.19
2022-10-19T09:52:59.129Z,97971.19
2022-10-19T09:55:35.061Z,97979.34
2022-10-19T09:58:05.502Z,97977.28
2022-10-19T10:00:38.815Z,97975.19
2022-10-19T10:03:07.483Z,97975.56
2022-10-19T10:05:40.062Z,97959.81
2022-10-19T10:08:16.846Z,97966.22
2022-10-19T10:10:52.913Z,97967.38
2022-10-19T10:13:23.667Z,97965.72
2022-10-19T10:15:56.687Z,97976.78
2022-10-19T10:18:25.299Z,97982.41
2022-10-19T10:21:13.370Z,97977.78
2022-10-19T10:23:40.491Z,97975.34
2022-10-19T10:26:17.975Z,97969.22
2022-10-19T10:28:50.368Z,97969.78
2022-10-19T10:31:23.628Z,97965.38
2022-10-19T10:34:30.263Z,97964.88
2022-10-19T10:37:07.414Z,97962.34
2022-10-19T10:39:42.415Z,97965.84
2022-10-19T10:42:18.960Z,97962.16
2022-10-19T10:44:50.625Z,97955.69
2022-10-19T10:47:20.541Z,97953.94
2022-10-19T10:49:57.620Z,97957.41
2022-10-19T10:52:27.695Z,97949.94
2022-10-19T10:55:00.440Z,97947.28
2022-10-19T10:57:38.904Z,97947.72
2022-10-19T11:00:08.060Z,97938.63
2022-10-19T11:02:58.425Z,97945.91
2022-10-19T11:05:37.536Z,97946.81
2022-10-19T11:08:18.558Z,97936.81
2022-10-19T11:11:03.921Z,97935.44
2022-10-19T11:13:39.007Z,97937.56
2022-10-19T11:16:18.643Z,97932.16
2022-10-19T11:19:19.463Z,97918.78
2022-10-19T11:21:48.821Z,97922.59
2022-10-19T11:24:26.845Z,97918.81
2022-10-19T11:27:22.088Z,97914.53
2022-10-19T11:30:07.338Z,97910.38
2022-10-19T11:32:58.735Z,97906.38
2022-10-19T11:35:34.664Z,97910.31
2022-10-19T11:38:27.382Z,97908.28
2022-10-19T11:41:21.133Z,97905.84
2022-10-19T11:44:15.283Z,97908.38
2022-10-19T11:46:41.803Z,97907.31
2022-10-19T11:49:29.405Z,97889.09
2022-10-19T11:52:04.334Z,97888.88
2022-10-19T11:54:39.084Z,97871.78
2022-10-19T11:57:13.414Z,97865.16
2022-10-19T12:00:13.605Z,97846.41
2022-10-19T12:03:03.683Z,97846.16
2022-10-19T12:05:39.009Z,97848.81
2022-10-19T12:08:11.376Z,97842.53
2022-10-19T12:11:10.184Z,97838.13
2022-10-19T12:13:44.435Z,97838.31
2022-10-19T12:16:13.957Z,97837.41
2022-10-19T12:18:43.725Z,97835.97
2022-10-19T12:21:17.614Z,97832.38
2022-10-19T12:23:46.772Z,97832.47
2022-10-19T12:29:00.705Z,97826.91
2022-10-19T12:31:28.690Z,97818.19
2022-10-19T12:34:16.647Z,97806.16
2022-10-19T12:37:01.814Z,97807.00
2022-10-19T12:39:50.531Z,97809.16
2022-10-19T12:42:43.047Z,97815.97
2022-10-19T12:45:30.271Z,97805.13
2022-10-19T12:48:09.023Z,97803.81
2022-10-19T12:50:51.506Z,97799.44
2022-10-19T12:53:40.237Z,97796.09
2022-10-19T12:56:09.795Z,97798.94
2022-10-19T12:58:47.473Z,97791.03
2022-10-19T13:01:17.379Z,97784.00
2022-10-19T13:03:46.937Z,97779.06
2022-10-19T13:06:17.927Z,97769.06
2022-10-19T13:08:53.448Z,97762.31
2022-10-19T13:11:21.068Z,97762.34
2022-10-19T13:13:56.046Z,97767.31
2022-10-19T13:16:28.537Z,97762.69
2022-10-19T13:19:13.248Z,97754.88
2022-10-19T13:21:45.099Z,97751.00
2022-10-19T13:24:23.882Z,97746.56
2022-10-19T13:27:02.319Z,97742.13
2022-10-19T13:29:38.625Z,97737.97
2022-10-19T13:32:36.855Z,97736.72
2022-10-19T13:35:25.474Z,97733.81
2022-10-19T13:38:11.475Z,97737.69
2022-10-19T13:40:56.317Z,97732.00
2022-10-19T13:43:58.034Z,97731.47
2022-10-19T13:46:30.357Z,97716.00
2022-10-19T13:49:21.541Z,97725.53
2022-10-19T13:52:07.452Z,97733.16
2022-10-19T13:54:50.257Z,97730.38
2022-10-19T13:57:23.125Z,97724.94
2022-10-19T14:00:21.914Z,97727.97
2022-10-19T14:03:22.554Z,97727.13
2022-10-19T14:06:24.645Z,97724.22
2022-10-19T14:09:15.155Z,97718.91
2022-10-19T14:11:47.380Z,97729.06
2022-10-19T14:14:18.898Z,97720.22
2022-10-19T14:16:57.074Z,97732.41
2022-10-19T14:19:42.462Z,97725.66
2022-10-19T14:22:38.152Z,97726.25
2022-10-19T14:25:22.460Z,97718.28
2022-10-19T14:27:56.766Z,97717.69
2022-10-19T14:30:31.346Z,97707.75
2022-10-19T14:33:02.237Z,97700.97
2022-10-19T14:35:33.186Z,97697.34
2022-10-19T14:38:01.058Z,97697.44
2022-10-19T14:40:30.792Z,97689.50
2022-10-19T14:42:59.951Z,97688.75
2022-10-19T14:45:35.645Z,97683.94
2022-10-19T14:48:05.204Z,97686.97
2022-10-19T14:50:43.033Z,97681.13
2022-10-19T14:53:48.302Z,97679.09
2022-10-19T14:56:23.726Z,97673.44
2022-10-19T14:59:15.042Z,97673.31
2022-10-19T15:01:52.694Z,97684.06
2022-10-19T15:04:23.162Z,97688.72
2022-10-19T15:06:50.143Z,97686.84
2022-10-19T15:09:36.782Z,97678.44
2022-10-19T15:12:13.272Z,97680.16
2022-10-19T15:14:40.399Z,97684.44
2022-10-19T15:17:23.835Z,97681.28
2022-10-19T15:19:50.516Z,97680.16
2022-10-19T15:22:39.198Z,97674.63
2022-10-19T15:25:08.661Z,97663.75
2022-10-19T15:27:36.311Z,97660.69
2022-10-19T15:30:02.891Z,97659.72
2022-10-19T15:32:38.198Z,97653.19
2022-10-19T15:35:28.546Z,97652.72
2022-10-19T15:38:10.126Z,97655.78
2022-10-19T15:40:39.727Z,97657.47
2022-10-19T15:43:35.243Z,97655.50
2022-10-19T15:46:05.213Z,97662.50
2022-10-19T15:48:41.365Z,97660.75
2022-10-19T15:51:32.774Z,97661.75
2022-10-19T15:54:01.950Z,97662.94
2022-10-19T15:56:31.255Z,97666.34
2022-10-19T15:59:00.521Z,97667.97
2022-10-19T16:01:30.746Z,97664.16
2022-10-19T16:03:58.003Z,97655.69
2022-10-19T16:06:28.247Z,97660.78
2022-10-19T16:08:55.224Z,97663.41
2022-10-19T16:11:25.910Z,97658.66
2022-10-19T16:13:53.071Z,97653.66
2022-10-19T16:16:26.108Z,97650.81
2022-10-19T16:18:53.431Z,97648.09
2022-10-19T16:21:22.253Z,97643.22
2022-10-19T16:23:49.101Z,97634.75
2022-10-19T16:26:16.866Z,97639.31
2022-10-19T16:28:44.447Z,97641.84
2022-10-19T16:31:11.581Z,97635.81
2022-10-19T16:33:38.209Z,97628.41
2022-10-19T16:36:06.289Z,97641.53
2022-10-19T16:38:33.274Z,97627.66
2022-10-19T16:41:05.386Z,97626.28
2022-10-19T16:43:32.544Z,97621.31
2022-10-19T16:45:59.498Z,97622.06
2022-10-19T16:48:26.427Z,97622.06
2022-10-19T16:51:20.188Z,97622.78
2022-10-19T16:53:50.725Z,97623.88
2022-10-19T16:56:17.705Z,97622.47
2022-10-19T16:58:44.319Z,97616.34
2022-10-19T17:01:18.740Z,97626.50
2022-10-19T17:03:47.077Z,97623.22
2022-10-19T17:06:14.982Z,97623.84
2022-10-19T17:09:23.302Z,97605.53
2022-10-19T17:11:33.903Z,97611.78
2022-10-19T17:14:04.342Z,97601.63
2022-10-19T17:16:32.665Z,97614.22
2022-10-19T17:19:00.557Z,97612.44
2022-10-19T17:21:30.361Z,97611.47
2022-10-19T17:23:59.449Z,97618.34
2022-10-19T17:26:37.869Z,97602.56
2022-10-19T17:29:06.025Z,97600.88
2022-10-19T17:31:33.306Z,97596.22
2022-10-19T17:34:00.825Z,97593.78
2022-10-19T17:36:31.039Z,97581.31
2022-10-19T17:39:01.327Z,97581.94
2022-10-19T17:41:29.451Z,97589.03
2022-10-19T17:43:56.807Z,97591.47
2022-10-19T17:46:30.677Z,97593.56
2022-10-19T17:48:58.377Z,97590.41
2022-10-19T17:51:28.443Z,97593.25
2022-10-19T17:53:58.190Z,97588.91
2022-10-19T17:56:25.141Z,97598.88
2022-10-19T17:58:52.041Z,97604.69
2022-10-19T18:01:20.440Z,97594.84
2022-10-19T18:03:47.593Z,97604.81
2022-10-19T18:06:20.528Z,97604.06
2022-10-19T18:08:51.094Z,97601.72
2022-10-19T18:11:20.446Z,97610.72
2022-10-19T18:13:47.504Z,97601.94
2022-10-19T18:16:31.819Z,97601.28
2022-10-19T18:19:00.436Z,97596.09
2022-10-19T18:21:32.885Z,97598.97
2022-10-19T18:24:01.644Z,97578.88
2022-10-19T18:26:30.949Z,97577.16
2022-10-19T18:28:58.462Z,97575.47
2022-10-19T18:31:30.689Z,97568.69
2022-10-19T18:34:02.293Z,97571.84
2022-10-19T18:36:29.533Z,97570.16
2022-10-19T18:38:58.901Z,97561.50
2022-10-19T18:41:26.067Z,97562.84
2022-10-19T18:43:55.207Z,97552.75
2022-10-19T18:46:23.278Z,97550.41
2022-10-19T18:48:50.270Z,97541.09
2022-10-19T18:51:18.293Z,97536.22
2022-10-19T18:53:45.935Z,97535.59
2022-10-19T18:56:14.657Z,97540.22
2022-10-19T18:58:41.617Z,97541.28
2022-10-19T19:01:17.173Z,97542.97
2022-10-19T19:03:46.080Z,97546.00
2022-10-19T19:06:16.467Z,97536.50
2022-10-19T19:11:23.524Z,97541.16
2022-10-19T19:13:53.553Z,97550.19
2022-10-19T19:16:21.326Z,97543.44
2022-10-19T19:18:48.442Z,97542.59
2022-10-19T19:21:23.146Z,97538.06
2022-10-19T19:23:51.175Z,97536.53
2022-10-19T19:26:19.449Z,97533.50
2022-10-19T19:28:49.277Z,97536.03
2022-10-19T19:31:18.595Z,97537.72
2022-10-19T19:33:46.342Z,97534.25
2022-10-19T19:36:15.761Z,97528.13
2022-10-19T19:38:42.535Z,97537.84
2022-10-19T19:41:12.811Z,97538.56
2022-10-19T19:43:40.429Z,97536.38
2022-10-19T19:46:12.465Z,97538.63
2022-10-19T19:48:42.020Z,97549.75
2022-10-19T19:51:11.277Z,97542.69
2022-10-19T19:53:40.114Z,97542.34
2022-10-19T19:56:08.860Z,97546.78
2022-10-19T19:58:35.485Z,97533.28
2022-10-19T20:01:13.707Z,97520.09
2022-10-19T20:03:41.931Z,97521.94
2022-10-19T20:06:09.757Z,97511.59
2022-10-19T20:08:37.515Z,97505.59
2022-10-19T20:11:06.605Z,97494.56
2022-10-19T20:13:33.638Z,97489.91
2022-10-19T20:16:06.269Z,97494.63
2022-10-19T20:18:32.912Z,97493.03
2022-10-19T20:21:03.319Z,97504.56
2022-10-19T20:23:30.305Z,97509.00
2022-10-19T20:25:57.288Z,97503.50
2022-10-19T20:28:25.438Z,97511.25
2022-10-19T20:31:09.356Z,97511.66
2022-10-19T20:33:37.788Z,97514.13
2022-10-19T20:36:06.470Z,97500.69
2022-10-19T20:38:34.182Z,97499.63
2022-10-19T20:41:07.045Z,97498.78
2022-10-19T20:43:36.066Z,97485.06
2022-10-19T20:46:13.081Z,97475.63
2022-10-19T20:48:40.404Z,97471.31
2022-10-19T20:51:15.945Z,97470.47
2022-10-19T20:53:47.286Z,97472.53
2022-10-19T20:56:17.423Z,97468.13
2022-10-19T20:58:45.306Z,97463.59
2022-10-19T21:01:18.028Z,97462.53
2022-10-19T21:03:54.983Z,97459.78
2022-10-19T21:06:23.910Z,97472.34
2022-10-19T21:08:51.361Z,97469.59
2022-10-19T21:11:29.915Z,97484.00
2022-10-19T21:14:02.171Z,97480.50
2022-10-19T21:16:35.380Z,97485.47
2022-10-19T21:19:04.053Z,97488.03
2022-10-19T21:21:35.286Z,97473.88
2022-10-19T21:24:07.469Z,97472.59
2022-10-19T21:26:36.186Z,97462.69
2022-10-19T21:29:03.810Z,97451.16
2022-10-19T21:31:30.714Z,97445.75
2022-10-19T21:33:57.542Z,97451.88
2022-10-19T21:36:27.167Z,97439.63
2022-10-19T21:38:53.829Z,97439.84
2022-10-19T21:41:25.386Z,97440.59
2022-10-19T21:43:54.174Z,97449.34
2022-10-19T21:46:22.453Z,97453.59
2022-10-19T21:48:49.327Z,97445.75
2022-10-19T21:51:35.369Z,97442.81
2022-10-19T21:54:03.593Z,97445.75
2022-10-19T21:56:30.729Z,97445.66
2022-10-19T21:58:57.896Z,97442.50
2022-10-19T22:01:27.585Z,97446.59
2022-10-19T22:03:58.604Z,97441.97
2022-10-19T22:06:27.543Z,97455.09
2022-10-19T22:08:54.338Z,97445.66
2022-10-19T22:11:21.746Z,97444.69
2022-10-19T22:13:48.889Z,97438.50
2022-10-19T22:16:20.942Z,97432.03
2022-10-19T22:18:48.612Z,97418.28
2022-10-19T22:21:20.390Z,97420.50
2022-10-19T22:23:52.449Z,97413.75
2022-10-19T22:26:25.494Z,97413.41
2022-10-19T22:28:52.497Z,97414.47
2022-10-19T22:31:19.114Z,97413.00
2022-10-19T22:33:45.717Z,97405.81
2022-10-19T22:36:13.435Z,97397.13
2022-10-19T22:38:40.759Z,97388.28
2022-10-19T22:41:07.420Z,97388.28
2022-10-19T22:43:34.515Z,97394.41
2022-10-19T22:46:01.282Z,97378.75
2022-10-19T22:48:28.022Z,97371.03
2022-10-19T22:50:55.611Z,97373.69
2022-10-19T22:53:23.904Z,97366.59
2022-10-19T22:55:51.361Z,97363.22
2022-10-19T22:58:18.737Z,97360.69
2022-10-19T23:00:45.634Z,97352.22
2022-10-19T23:03:12.246Z,97348.53
2022-10-19T23:05:38.887Z,97349.47
2022-10-19T23:08:05.670Z,97341.56
2022-10-19T23:10:32.755Z,97337.44
2022-10-19T23:12:59.357Z,97339.56
2022-10-19T23:15:26.210Z,97344.22
2022-10-19T23:17:52.761Z,97343.56
2022-10-19T23:20:19.326Z,97334.91
2022-10-19T23:22:45.970Z,97330.69
2022-10-19T23:25:12.546Z,97335.13
2022-10-19T23:27:39.360Z,97327.63
2022-10-19T23:30:06.621Z,97330.38
2022-10-19T23:32:33.251Z,97324.44
2022-10-19T23:34:59.855Z,97319.06
2022-10-19T23:37:26.471Z,97321.28
2022-10-19T23:39:53.053Z,97319.38
2022-10-19T23:42:19.645Z,97316.94
2022-10-19T23:44:46.191Z,97315.44
2022-10-19T23:47:12.780Z,97315.78
2022-10-19T23:49:39.364Z,97314.28
2022-10-19T23:52:06.173Z,97318.72
2022-10-19T23:54:32.752Z,97307.53
2022-10-19T23:56:59.489Z,97295.69
2022-10-19T23:59:26.066Z,97289.88
