createdAt,value
2024-05-09T00:00:18.612Z,749.4462
2024-05-09T00:01:15.303Z,749.4408
2024-05-09T00:02:13.814Z,749.4408
2024-05-09T00:03:13.867Z,749.4396
2024-05-09T00:04:13.750Z,749.4396
2024-05-09T00:05:13.859Z,749.4321
2024-05-09T00:06:13.802Z,749.4321
2024-05-09T00:07:13.745Z,749.4355
2024-05-09T00:08:13.800Z,749.4355
2024-05-09T00:09:13.740Z,749.4365
2024-05-09T00:10:24.998Z,749.4365
2024-05-09T00:11:15.441Z,749.4396
2024-05-09T00:12:13.864Z,749.4396
2024-05-09T00:13:13.760Z,749.4467
2024-05-09T00:14:13.837Z,749.4467
2024-05-09T00:15:13.750Z,749.4589
2024-05-09T00:16:13.744Z,749.4589
2024-05-09T00:17:13.857Z,749.4637
2024-05-09T00:18:13.909Z,749.4637
2024-05-09T00:19:13.957Z,749.4346
2024-05-09T00:20:20.242Z,749.4346
2024-05-09T00:21:15.375Z,749.4343
2024-05-09T00:22:13.742Z,749.4343
2024-05-09T00:23:14.187Z,749.438
2024-05-09T00:24:13.761Z,749.438
2024-05-09T00:25:13.755Z,749.4447
2024-05-09T00:26:13.870Z,749.4447
2024-05-09T00:27:13.741Z,749.4531
2024-05-09T00:28:13.757Z,749.4531
2024-05-09T00:29:13.834Z,749.4489
2024-05-09T00:30:21.034Z,749.4489
2024-05-09T00:31:15.510Z,749.4575
2024-05-09T00:32:13.981Z,749.4575
2024-05-09T00:33:14.003Z,749.4487
2024-05-09T00:34:13.997Z,749.4487
2024-05-09T00:35:13.847Z,749.4352
2024-05-09T00:36:13.754Z,749.4352
2024-05-09T00:37:13.750Z,749.4278
2024-05-09T00:38:13.790Z,749.4278
2024-05-09T00:39:13.758Z,749.4135
2024-05-09T00:40:22.436Z,749.4135
2024-05-09T00:41:18.929Z,749.4057
2024-05-09T00:42:15.163Z,749.4057
2024-05-09T00:43:14.845Z,749.4203
2024-05-09T00:44:13.780Z,749.4203
2024-05-09T00:45:13.745Z,749.4227
2024-05-09T00:46:13.759Z,749.4227
2024-05-09T00:47:13.853Z,749.4247
2024-05-09T00:48:16.428Z,749.4247
2024-05-09T00:49:15.596Z,749.4276
2024-05-09T00:50:19.283Z,749.4276
2024-05-09T00:51:15.266Z,749.4374
2024-05-09T00:52:13.761Z,749.4374
2024-05-09T00:53:13.810Z,749.441
2024-05-09T00:54:13.755Z,749.441
2024-05-09T00:55:13.754Z,749.4509
2024-05-09T00:56:13.786Z,749.4509
2024-05-09T00:57:13.749Z,749.4585
2024-05-09T00:58:13.760Z,749.4585
2024-05-09T00:59:13.778Z,749.4764
2024-05-09T01:00:22.618Z,749.4764
2024-05-09T01:01:15.383Z,749.4763
2024-05-09T01:02:13.928Z,749.4763
2024-05-09T01:03:14.540Z,749.4806
2024-05-09T01:04:13.819Z,749.4806
2024-05-09T01:05:13.820Z,749.5104
2024-05-09T01:06:13.770Z,749.5104
2024-05-09T01:07:13.766Z,749.5277
2024-05-09T01:08:13.920Z,749.5277
2024-05-09T01:09:13.755Z,749.5408
2024-05-09T01:10:20.920Z,749.5408
2024-05-09T01:11:15.350Z,749.5577
2024-05-09T01:12:14.030Z,749.5577
2024-05-09T01:13:13.803Z,749.567
2024-05-09T01:14:13.900Z,749.567
2024-05-09T01:15:13.762Z,749.5672
2024-05-09T01:16:13.755Z,749.5672
2024-05-09T01:17:13.875Z,749.5677
2024-05-09T01:18:14.248Z,749.5677
2024-05-09T01:19:13.869Z,749.5677
2024-05-09T01:20:20.109Z,749.5677
2024-05-09T01:21:15.666Z,749.5604
2024-05-09T01:22:13.759Z,749.5604
2024-05-09T01:23:15.640Z,749.5645
2024-05-09T01:24:13.757Z,749.5645
2024-05-09T01:25:13.781Z,749.5753
2024-05-09T01:26:13.824Z,749.5753
2024-05-09T01:27:13.762Z,749.5784
2024-05-09T01:28:13.769Z,749.5784
2024-05-09T01:29:13.812Z,749.5967
2024-05-09T01:31:13.765Z,749.6052
2024-05-09T01:32:13.842Z,749.6052
2024-05-09T01:33:14.248Z,749.633
2024-05-09T01:34:13.846Z,749.633
2024-05-09T01:35:13.802Z,749.644
2024-05-09T01:36:13.765Z,749.644
2024-05-09T01:37:13.758Z,749.6569
2024-05-09T01:38:14.309Z,749.6569
2024-05-09T01:39:13.759Z,749.6495
2024-05-09T01:41:13.920Z,749.6513
2024-05-09T01:42:13.807Z,749.6513
2024-05-09T01:43:13.761Z,749.6592
2024-05-09T01:44:13.890Z,749.6592
2024-05-09T01:45:13.765Z,749.679
2024-05-09T01:46:13.764Z,749.679
2024-05-09T01:47:13.892Z,749.6974
2024-05-09T01:48:13.896Z,749.6974
2024-05-09T01:49:13.946Z,749.7177
2024-05-09T01:51:13.825Z,749.7403
2024-05-09T01:52:13.766Z,749.7403
2024-05-09T01:53:14.565Z,749.7628
2024-05-09T01:54:13.775Z,749.7628
2024-05-09T01:55:13.770Z,749.7852
2024-05-09T01:56:13.906Z,749.7852
2024-05-09T01:57:13.768Z,749.7961
2024-05-09T01:58:13.771Z,749.7961
2024-05-09T01:59:13.807Z,749.8163
2024-05-09T02:01:13.823Z,749.8237
2024-05-09T02:02:13.876Z,749.8237
2024-05-09T02:03:16.490Z,749.8248
2024-05-09T02:04:15.627Z,749.8248
2024-05-09T02:05:13.809Z,749.8363
2024-05-09T02:06:13.803Z,749.8363
2024-05-09T02:07:13.768Z,749.8543
2024-05-09T02:08:13.846Z,749.8543
2024-05-09T02:09:13.771Z,749.8705
2024-05-09T02:10:20.306Z,749.8705
2024-05-09T02:11:15.594Z,749.8737
2024-05-09T02:12:13.915Z,749.8737
2024-05-09T02:13:13.781Z,749.8718
2024-05-09T02:14:13.812Z,749.8718
2024-05-09T02:15:13.775Z,749.8794
2024-05-09T02:16:13.774Z,749.8794
2024-05-09T02:17:13.922Z,749.8916
2024-05-09T02:18:14.317Z,749.8916
2024-05-09T02:19:13.910Z,749.8963
2024-05-09T02:20:22.416Z,749.8963
2024-05-09T02:21:15.295Z,749.9262
2024-05-09T02:22:13.778Z,749.9262
2024-05-09T02:23:13.929Z,749.9498
2024-05-09T02:24:13.781Z,749.9498
2024-05-09T02:25:13.779Z,749.9511
2024-05-09T02:26:13.809Z,749.9511
2024-05-09T02:27:13.789Z,749.9565
2024-05-09T02:28:13.782Z,749.9565
2024-05-09T02:29:13.835Z,749.9616
2024-05-09T02:30:22.399Z,749.9616
2024-05-09T02:31:15.634Z,749.9694
2024-05-09T02:32:13.991Z,749.9694
2024-05-09T02:33:14.670Z,749.9623
2024-05-09T02:34:13.870Z,749.9623
2024-05-09T02:35:13.813Z,749.959
2024-05-09T02:36:13.817Z,749.959
2024-05-09T02:37:13.780Z,749.9629
2024-05-09T02:38:13.931Z,749.9629
2024-05-09T02:39:13.792Z,749.9683
2024-05-09T02:40:15.116Z,749.9683
2024-05-09T02:41:15.515Z,749.95
2024-05-09T02:42:13.785Z,749.95
2024-05-09T02:43:13.806Z,749.934
2024-05-09T02:44:13.818Z,749.934
2024-05-09T02:45:13.781Z,749.9187
2024-05-09T02:46:13.820Z,749.9187
2024-05-09T02:47:13.892Z,749.9066
2024-05-09T02:48:14.451Z,749.9066
2024-05-09T02:49:13.910Z,749.9057
2024-05-09T02:50:19.242Z,749.9057
2024-05-09T02:51:15.311Z,749.9177
2024-05-09T02:52:13.787Z,749.9177
2024-05-09T02:53:14.475Z,749.9305
2024-05-09T02:54:13.799Z,749.9305
2024-05-09T02:55:13.784Z,749.9403
2024-05-09T02:56:13.864Z,749.9403
2024-05-09T02:57:13.784Z,749.9426
2024-05-09T02:58:13.791Z,749.9426
2024-05-09T02:59:13.818Z,749.9471
2024-05-09T03:00:19.068Z,749.9471
2024-05-09T03:01:15.284Z,749.954
2024-05-09T03:02:13.971Z,749.954
2024-05-09T03:03:15.507Z,749.965
2024-05-09T03:04:13.798Z,749.965
2024-05-09T03:05:13.808Z,749.9868
2024-05-09T03:06:13.789Z,749.9868
2024-05-09T03:07:13.793Z,749.9842
2024-05-09T03:08:14.010Z,749.9842
2024-05-09T03:09:13.790Z,749.9782
2024-05-09T03:10:21.922Z,749.9782
2024-05-09T03:11:15.607Z,749.9891
2024-05-09T03:12:13.917Z,749.9891
2024-05-09T03:13:15.268Z,750.0056
2024-05-09T03:14:13.892Z,750.0056
2024-05-09T03:15:13.786Z,750.0208
2024-05-09T03:16:13.800Z,750.0208
2024-05-09T03:17:13.834Z,750.0559
2024-05-09T03:18:14.155Z,750.0559
2024-05-09T03:19:13.968Z,750.0784
2024-05-09T03:20:20.570Z,750.0784
2024-05-09T03:21:15.438Z,750.0975
2024-05-09T03:22:13.794Z,750.0975
2024-05-09T03:23:13.930Z,750.0944
2024-05-09T03:24:13.795Z,750.0944
2024-05-09T03:25:13.793Z,750.0892
2024-05-09T03:26:13.867Z,750.0892
2024-05-09T03:27:13.810Z,750.0982
2024-05-09T03:28:13.813Z,750.0982
2024-05-09T03:29:13.808Z,750.129
2024-05-09T03:30:26.008Z,750.129
2024-05-09T03:31:15.243Z,750.1459
2024-05-09T03:32:13.871Z,750.1459
2024-05-09T03:33:14.981Z,750.1475
2024-05-09T03:34:13.911Z,750.1475
2024-05-09T03:35:13.819Z,750.1475
2024-05-09T03:36:13.807Z,750.1475
2024-05-09T03:37:13.803Z,750.142
2024-05-09T03:38:13.942Z,750.142
2024-05-09T03:39:13.795Z,750.1337
2024-05-09T03:40:20.412Z,750.1337
2024-05-09T03:41:15.589Z,750.1337
2024-05-09T03:42:13.805Z,750.1337
2024-05-09T03:43:13.818Z,750.1443
2024-05-09T03:44:13.825Z,750.1443
2024-05-09T03:45:13.802Z,750.1472
2024-05-09T03:46:13.810Z,750.1472
2024-05-09T03:47:13.836Z,750.1617
2024-05-09T03:48:14.071Z,750.1617
2024-05-09T03:49:14.017Z,750.1611
2024-05-09T03:50:21.992Z,750.1611
2024-05-09T03:51:15.602Z,750.1579
2024-05-09T03:52:13.812Z,750.1579
2024-05-09T03:53:14.184Z,750.1591
2024-05-09T03:54:13.810Z,750.1591
2024-05-09T03:55:13.800Z,750.1591
2024-05-09T03:56:13.840Z,750.1591
2024-05-09T03:57:13.801Z,750.1567
2024-05-09T03:58:13.808Z,750.1567
2024-05-09T03:59:13.844Z,750.1497
2024-05-09T04:00:18.285Z,750.1497
2024-05-09T04:01:15.370Z,750.1591
2024-05-09T04:02:13.930Z,750.1591
2024-05-09T04:03:13.964Z,750.1687
2024-05-09T04:04:13.953Z,750.1687
2024-05-09T04:05:13.916Z,750.183
2024-05-09T04:06:13.807Z,750.183
2024-05-09T04:07:13.804Z,750.1891
2024-05-09T04:08:13.901Z,750.1891
2024-05-09T04:09:13.809Z,750.2201
2024-05-09T04:10:23.654Z,750.2201
2024-05-09T04:11:15.606Z,750.222
2024-05-09T04:12:13.980Z,750.222
2024-05-09T04:13:13.847Z,750.2077
2024-05-09T04:14:13.931Z,750.2077
2024-05-09T04:15:13.822Z,750.1934
2024-05-09T04:16:13.827Z,750.1934
2024-05-09T04:17:13.847Z,750.1904
2024-05-09T04:18:13.958Z,750.1904
2024-05-09T04:19:13.943Z,750.1827
2024-05-09T04:21:13.888Z,750.1749
2024-05-09T04:22:13.822Z,750.1749
2024-05-09T04:23:14.493Z,750.1607
2024-05-09T04:24:13.822Z,750.1607
2024-05-09T04:25:13.812Z,750.1468
2024-05-09T04:26:13.903Z,750.1468
2024-05-09T04:27:13.814Z,750.1364
2024-05-09T04:28:13.813Z,750.1364
2024-05-09T04:29:13.871Z,750.1316
2024-05-09T04:31:13.817Z,750.1295
2024-05-09T04:32:13.885Z,750.1295
2024-05-09T04:33:14.797Z,750.1286
2024-05-09T04:34:13.924Z,750.1286
2024-05-09T04:35:13.854Z,750.1196
2024-05-09T04:36:13.818Z,750.1196
2024-05-09T04:37:13.819Z,750.1152
2024-05-09T04:38:14.739Z,750.1152
2024-05-09T04:39:13.816Z,750.1147
2024-05-09T04:41:13.929Z,750.0795
2024-05-09T04:42:13.816Z,750.0795
2024-05-09T04:43:13.886Z,750.0721
2024-05-09T04:44:13.853Z,750.0721
2024-05-09T04:45:13.816Z,750.0967
2024-05-09T04:46:13.823Z,750.0967
2024-05-09T04:47:14.075Z,750.1268
2024-05-09T04:48:14.031Z,750.1268
2024-05-09T04:49:13.945Z,750.1354
2024-05-09T04:50:20.846Z,750.1354
2024-05-09T04:51:15.388Z,750.1227
2024-05-09T04:52:13.828Z,750.1227
2024-05-09T04:53:13.846Z,750.0919
2024-05-09T04:55:13.826Z,750.0856
2024-05-09T04:56:13.878Z,750.0856
2024-05-09T04:57:13.829Z,750.0724
2024-05-09T04:58:13.846Z,750.0724
2024-05-09T04:59:13.857Z,750.0352
2024-05-09T05:00:15.030Z,750.0352
2024-05-09T05:01:15.514Z,750.0217
2024-05-09T05:02:13.895Z,750.0217
2024-05-09T05:03:15.793Z,750.0056
2024-05-09T05:04:13.923Z,750.0056
2024-05-09T05:05:13.882Z,750.0194
2024-05-09T05:06:13.874Z,750.0194
2024-05-09T05:07:13.830Z,750.0383
2024-05-09T05:08:14.275Z,750.0383
2024-05-09T05:09:13.835Z,750.0623
2024-05-09T05:10:21.106Z,750.0623
2024-05-09T05:11:15.583Z,750.0643
2024-05-09T05:12:13.946Z,750.0643
2024-05-09T05:13:13.834Z,750.056
2024-05-09T05:14:13.903Z,750.056
2024-05-09T05:15:13.837Z,750.0506
2024-05-09T05:16:13.835Z,750.0506
2024-05-09T05:17:13.848Z,750.0067
2024-05-09T05:18:13.942Z,750.0067
2024-05-09T05:19:16.952Z,749.9951
2024-05-09T05:20:24.375Z,749.9951
2024-05-09T05:21:15.387Z,749.9985
2024-05-09T05:22:13.838Z,749.9985
2024-05-09T05:23:14.247Z,749.9883
2024-05-09T05:24:13.843Z,749.9883
2024-05-09T05:25:13.834Z,749.9633
2024-05-09T05:26:13.879Z,749.9633
2024-05-09T05:27:13.839Z,749.9675
2024-05-09T05:28:13.836Z,749.9675
2024-05-09T05:29:14.385Z,749.9581
2024-05-09T05:30:21.135Z,749.9581
2024-05-09T05:31:15.566Z,749.9288
2024-05-09T05:32:14.142Z,749.9288
2024-05-09T05:33:14.125Z,749.9185
2024-05-09T05:34:13.929Z,749.9185
2024-05-09T05:35:13.990Z,749.9073
2024-05-09T05:36:13.848Z,749.9073
2024-05-09T05:37:13.842Z,749.9156
2024-05-09T05:38:13.893Z,749.9156
2024-05-09T05:39:13.846Z,749.9421
2024-05-09T05:40:24.616Z,749.9421
2024-05-09T05:41:15.587Z,749.9506
2024-05-09T05:42:13.846Z,749.9506
2024-05-09T05:43:13.843Z,749.9662
2024-05-09T05:44:13.884Z,749.9662
2024-05-09T05:45:13.860Z,749.9834
2024-05-09T05:46:13.850Z,749.9834
2024-05-09T05:47:13.986Z,749.9877
2024-05-09T05:48:14.130Z,749.9877
2024-05-09T05:49:14.182Z,749.9918
2024-05-09T05:50:20.987Z,749.9918
2024-05-09T05:51:15.648Z,750.0192
2024-05-09T05:52:13.852Z,750.0192
2024-05-09T05:53:14.021Z,750.0347
2024-05-09T05:54:13.851Z,750.0347
2024-05-09T05:55:13.849Z,750.0262
2024-05-09T05:56:13.859Z,750.0262
2024-05-09T05:57:13.847Z,750.0181
2024-05-09T05:58:13.857Z,750.0181
2024-05-09T05:59:15.511Z,750.0075
2024-05-09T06:00:21.578Z,750.0075
2024-05-09T06:01:15.716Z,749.9907
2024-05-09T06:02:14.028Z,749.9907
2024-05-09T06:03:14.451Z,749.9662
2024-05-09T06:04:13.914Z,749.9662
2024-05-09T06:05:14.064Z,749.9496
2024-05-09T06:06:13.890Z,749.9496
2024-05-09T06:07:13.861Z,749.934
2024-05-09T06:08:14.100Z,749.934
2024-05-09T06:09:13.852Z,749.9365
2024-05-09T06:10:21.023Z,749.9365
2024-05-09T06:11:15.693Z,749.9407
2024-05-09T06:12:13.961Z,749.9407
2024-05-09T06:13:14.550Z,749.95
2024-05-09T06:14:14.015Z,749.95
2024-05-09T06:15:13.851Z,749.97
2024-05-09T06:16:13.863Z,749.97
2024-05-09T06:17:13.986Z,749.9842
2024-05-09T06:18:14.350Z,749.9842
2024-05-09T06:19:14.140Z,750.0242
2024-05-09T06:20:20.539Z,750.0242
2024-05-09T06:21:15.629Z,750.0444
2024-05-09T06:22:13.856Z,750.0444
2024-05-09T06:23:14.244Z,750.0497
2024-05-09T06:24:13.891Z,750.0497
2024-05-09T06:25:13.925Z,750.046
2024-05-09T06:26:13.908Z,750.046
2024-05-09T06:27:13.919Z,750.0148
2024-05-09T06:28:13.954Z,750.0148
2024-05-09T06:29:13.943Z,750.0016
2024-05-09T06:30:24.925Z,750.0016
2024-05-09T06:31:15.609Z,749.9722
2024-05-09T06:32:14.123Z,749.9722
2024-05-09T06:33:15.956Z,749.9543
2024-05-09T06:34:13.945Z,749.9543
2024-05-09T06:35:14.059Z,749.9491
2024-05-09T06:36:13.926Z,749.9491
2024-05-09T06:37:13.955Z,749.9646
2024-05-09T06:38:13.950Z,749.9646
2024-05-09T06:39:13.871Z,749.9604
2024-05-09T06:40:17.463Z,749.9604
2024-05-09T06:41:15.526Z,749.9544
2024-05-09T06:42:13.978Z,749.9544
2024-05-09T06:43:14.475Z,749.9482
2024-05-09T06:44:13.904Z,749.9482
2024-05-09T06:45:13.870Z,749.9537
2024-05-09T06:46:13.872Z,749.9537
2024-05-09T06:47:14.043Z,749.9759
2024-05-09T06:48:14.181Z,749.9759
2024-05-09T06:49:14.172Z,749.9858
2024-05-09T06:50:22.923Z,749.9858
2024-05-09T06:51:15.867Z,750.0222
2024-05-09T06:52:13.872Z,750.0222
2024-05-09T06:53:13.931Z,750.0342
2024-05-09T06:54:13.881Z,750.0342
2024-05-09T06:55:13.867Z,750.0361
2024-05-09T06:56:13.920Z,750.0361
2024-05-09T06:57:13.870Z,750.0356
2024-05-09T06:58:13.883Z,750.0356
2024-05-09T06:59:13.913Z,750.02
2024-05-09T07:00:22.689Z,750.02
2024-05-09T07:01:15.763Z,750.0038
2024-05-09T07:02:13.992Z,750.0038
2024-05-09T07:03:16.481Z,749.9935
2024-05-09T07:04:15.540Z,749.9935
2024-05-09T07:05:13.971Z,749.9814
2024-05-09T07:06:13.934Z,749.9814
2024-05-09T07:07:13.887Z,749.9733
2024-05-09T07:08:14.209Z,749.9733
2024-05-09T07:09:13.893Z,749.9764
2024-05-09T07:10:21.700Z,749.9764
2024-05-09T07:11:15.557Z,749.9814
2024-05-09T07:12:14.090Z,749.9814
2024-05-09T07:13:14.487Z,750.0206
2024-05-09T07:14:13.935Z,750.0206
2024-05-09T07:15:13.896Z,750.0573
2024-05-09T07:16:13.901Z,750.0573
2024-05-09T07:17:14.057Z,750.0764
2024-05-09T07:18:14.329Z,750.0764
2024-05-09T07:19:14.047Z,750.0781
2024-05-09T07:21:14.030Z,750.0781
2024-05-09T07:22:13.890Z,750.0781
2024-05-09T07:23:14.079Z,750.0424
2024-05-09T07:24:13.890Z,750.0424
2024-05-09T07:25:13.899Z,750.0053
2024-05-09T07:26:13.941Z,750.0053
2024-05-09T07:27:13.885Z,749.9915
2024-05-09T07:28:13.912Z,749.9915
2024-05-09T07:29:13.931Z,749.9531
2024-05-09T07:30:20.071Z,749.9531
2024-05-09T07:31:15.421Z,749.9526
2024-05-09T07:32:13.984Z,749.9526
2024-05-09T07:33:14.019Z,749.9354
2024-05-09T07:34:14.115Z,749.9354
2024-05-09T07:35:13.967Z,749.8986
2024-05-09T07:36:13.899Z,749.8986
2024-05-09T07:37:13.907Z,749.8685
2024-05-09T07:38:14.012Z,749.8685
2024-05-09T07:39:13.921Z,749.8715
2024-05-09T07:40:24.110Z,749.8715
2024-05-09T07:41:15.479Z,749.9518
2024-05-09T07:42:13.907Z,749.9518
2024-05-09T07:43:13.997Z,750.0239
2024-05-09T07:44:13.941Z,750.0239
2024-05-09T07:45:29.916Z,750.0749
2024-05-09T07:50:55.817Z,750.0956
2024-05-09T07:53:38.364Z,750.0447
2024-05-09T07:54:19.109Z,750.0447
2024-05-09T07:55:17.524Z,750.0334
2024-05-09T07:56:18.293Z,750.0334
2024-05-09T07:57:17.466Z,750.0214
2024-05-09T07:58:17.353Z,750.0214
2024-05-09T07:59:17.353Z,750.0129
2024-05-09T08:00:23.554Z,750.0129
2024-05-09T08:01:19.187Z,750.0125
2024-05-09T08:02:17.492Z,750.0125
2024-05-09T08:03:17.457Z,750.0251
2024-05-09T08:04:17.439Z,750.0251
2024-05-09T08:05:17.464Z,750.0223
2024-05-09T08:06:17.357Z,750.0223
2024-05-09T08:07:17.406Z,750.0128
2024-05-09T08:08:17.359Z,750.0128
2024-05-09T08:09:21.090Z,750.0146
2024-05-09T08:10:24.436Z,750.0146
2024-05-09T08:11:18.801Z,750.0193
2024-05-09T08:12:17.369Z,750.0193
2024-05-09T08:13:17.443Z,750.0489
2024-05-09T08:14:17.363Z,750.0489
2024-05-09T08:15:17.370Z,750.078
2024-05-09T08:16:17.424Z,750.078
2024-05-09T08:17:17.435Z,750.0838
2024-05-09T08:18:17.637Z,750.0838
2024-05-09T08:19:17.431Z,750.0861
2024-05-09T08:20:26.609Z,750.0861
2024-05-09T08:21:19.180Z,750.0913
2024-05-09T08:22:17.377Z,750.0913
2024-05-09T08:23:17.364Z,750.1131
2024-05-09T08:24:17.378Z,750.1131
2024-05-09T08:25:17.541Z,750.1458
2024-05-09T08:26:17.397Z,750.1458
2024-05-09T08:27:17.370Z,750.1874
2024-05-09T08:28:17.512Z,750.1874
2024-05-09T08:29:17.383Z,750.2215
2024-05-09T08:30:24.704Z,750.2215
2024-05-09T08:31:19.153Z,750.2753
2024-05-09T08:32:17.410Z,750.2753
2024-05-09T08:33:17.471Z,750.2917
2024-05-09T08:34:17.553Z,750.2917
2024-05-09T08:35:17.366Z,750.2925
2024-05-09T08:36:17.368Z,750.2925
2024-05-09T08:37:22.387Z,750.3167
2024-05-09T08:38:19.186Z,750.3167
2024-05-09T08:39:17.376Z,750.3251
2024-05-09T08:40:24.076Z,750.3251
2024-05-09T08:41:18.745Z,750.3367
2024-05-09T08:42:17.384Z,750.3367
2024-05-09T08:43:17.449Z,750.3358
2024-05-09T08:44:17.389Z,750.3358
2024-05-09T08:45:17.391Z,750.3082
2024-05-09T08:46:17.522Z,750.3082
2024-05-09T08:47:17.418Z,750.2735
2024-05-09T08:48:17.474Z,750.2735
2024-05-09T08:49:17.431Z,750.2452
2024-05-09T08:50:28.732Z,750.2452
2024-05-09T08:51:19.378Z,750.1997
2024-05-09T08:52:17.389Z,750.1997
2024-05-09T08:53:17.383Z,750.1631
2024-05-09T08:54:17.372Z,750.1631
2024-05-09T08:55:17.394Z,750.1284
2024-05-09T08:56:17.385Z,750.1284
2024-05-09T08:57:17.393Z,750.1234
2024-05-09T08:58:17.579Z,750.1234
2024-05-09T08:59:17.386Z,750.155
2024-05-09T09:00:25.434Z,750.155
2024-05-09T09:01:19.146Z,750.1934
2024-05-09T09:02:17.579Z,750.1934
2024-05-09T09:03:17.540Z,750.1898
2024-05-09T09:04:17.543Z,750.1898
2024-05-09T09:05:17.527Z,750.1755
2024-05-09T09:06:17.391Z,750.1755
2024-05-09T09:07:17.441Z,750.1732
2024-05-09T09:08:17.389Z,750.1732
2024-05-09T09:09:17.384Z,750.1667
2024-05-09T09:10:25.403Z,750.1667
2024-05-09T09:11:19.022Z,750.1468
2024-05-09T09:12:17.383Z,750.1468
2024-05-09T09:13:17.521Z,750.1375
2024-05-09T09:14:17.386Z,750.1375
2024-05-09T09:15:17.382Z,750.1382
2024-05-09T09:16:17.583Z,750.1382
2024-05-09T09:17:17.448Z,750.1301
2024-05-09T09:18:17.648Z,750.1301
2024-05-09T09:19:17.475Z,750.0967
2024-05-09T09:20:23.244Z,750.0967
2024-05-09T09:21:18.968Z,750.074
2024-05-09T09:22:17.441Z,750.074
2024-05-09T09:23:17.395Z,750.0442
2024-05-09T09:24:17.386Z,750.0442
2024-05-09T09:25:17.488Z,750.0487
2024-05-09T09:26:17.390Z,750.0487
2024-05-09T09:27:17.389Z,750.0625
2024-05-09T09:28:17.651Z,750.0625
2024-05-09T09:29:17.388Z,750.0676
2024-05-09T09:30:31.400Z,750.0676
2024-05-09T09:31:19.072Z,750.0825
2024-05-09T09:32:17.427Z,750.0825
2024-05-09T09:33:17.460Z,750.1169
2024-05-09T09:34:17.726Z,750.1169
2024-05-09T09:35:17.397Z,750.1381
2024-05-09T09:36:17.397Z,750.1381
2024-05-09T09:37:17.433Z,750.1638
2024-05-09T09:38:17.391Z,750.1638
2024-05-09T09:39:17.404Z,750.1667
2024-05-09T09:40:18.449Z,750.1667
2024-05-09T09:41:17.396Z,750.1458
2024-05-09T09:42:17.398Z,750.1458
2024-05-09T09:43:17.485Z,750.1526
2024-05-09T09:44:17.400Z,750.1526
2024-05-09T09:45:17.446Z,750.168
2024-05-09T09:46:17.411Z,750.168
2024-05-09T09:47:17.438Z,750.1785
2024-05-09T09:48:17.517Z,750.1785
2024-05-09T09:49:17.523Z,750.1814
2024-05-09T09:50:23.892Z,750.1814
2024-05-09T09:51:18.975Z,750.1866
2024-05-09T09:52:17.463Z,750.1866
2024-05-09T09:53:17.396Z,750.2148
2024-05-09T09:54:17.398Z,750.2148
2024-05-09T09:55:17.494Z,750.2458
2024-05-09T09:56:17.399Z,750.2458
2024-05-09T09:57:17.406Z,750.2881
2024-05-09T09:58:17.772Z,750.2881
2024-05-09T09:59:17.416Z,750.3466
2024-05-09T10:00:24.140Z,750.3466
2024-05-09T10:01:19.267Z,750.3702
2024-05-09T10:02:17.527Z,750.3702
2024-05-09T10:03:17.463Z,750.4433
2024-05-09T10:04:17.503Z,750.4433
2024-05-09T10:05:17.439Z,750.5138
2024-05-09T10:06:17.416Z,750.5138
2024-05-09T10:07:17.435Z,750.5627
2024-05-09T10:08:17.423Z,750.5627
2024-05-09T10:09:17.416Z,750.5828
2024-05-09T10:10:23.109Z,750.5828
2024-05-09T10:11:19.082Z,750.5864
2024-05-09T10:12:17.468Z,750.5864
2024-05-09T10:13:17.440Z,750.5911
2024-05-09T10:14:17.415Z,750.5911
2024-05-09T10:15:17.408Z,750.6002
2024-05-09T10:16:17.535Z,750.6002
2024-05-09T10:17:17.452Z,750.6124
2024-05-09T10:18:17.561Z,750.6124
2024-05-09T10:19:17.496Z,750.605
2024-05-09T10:20:21.789Z,750.605
2024-05-09T10:21:18.993Z,750.6049
2024-05-09T10:22:17.588Z,750.6049
2024-05-09T10:23:17.417Z,750.6049
2024-05-09T10:24:17.415Z,750.6049
2024-05-09T10:25:17.600Z,750.6004
2024-05-09T10:26:17.420Z,750.6004
2024-05-09T10:27:17.429Z,750.5949
2024-05-09T10:28:17.453Z,750.5949
2024-05-09T10:29:17.420Z,750.5926
2024-05-09T10:30:25.448Z,750.5926
2024-05-09T10:31:19.156Z,750.5906
2024-05-09T10:32:17.464Z,750.5906
2024-05-09T10:33:17.498Z,750.5847
2024-05-09T10:34:17.614Z,750.5847
2024-05-09T10:35:17.424Z,750.5815
2024-05-09T10:36:17.416Z,750.5815
2024-05-09T10:37:17.454Z,750.5846
2024-05-09T10:38:17.422Z,750.5846
2024-05-09T10:39:17.415Z,750.5934
2024-05-09T10:40:25.737Z,750.5934
2024-05-09T10:41:19.140Z,750.6064
2024-05-09T10:42:17.418Z,750.6064
2024-05-09T10:43:17.532Z,750.6116
2024-05-09T10:44:17.424Z,750.6116
2024-05-09T10:45:17.486Z,750.6242
2024-05-09T10:46:17.482Z,750.6242
2024-05-09T10:47:17.431Z,750.6294
2024-05-09T10:48:17.495Z,750.6294
2024-05-09T10:49:17.616Z,750.6313
2024-05-09T10:50:25.066Z,750.6313
2024-05-09T10:51:19.350Z,750.6183
2024-05-09T10:52:17.568Z,750.6183
2024-05-09T10:53:17.423Z,750.5821
2024-05-09T10:54:17.432Z,750.5821
2024-05-09T10:55:17.596Z,750.5767
2024-05-09T10:56:17.678Z,750.5767
2024-05-09T10:57:17.422Z,750.6364
2024-05-09T10:58:17.597Z,750.6364
2024-05-09T10:59:17.423Z,750.6763
2024-05-09T11:00:27.183Z,750.6763
2024-05-09T11:01:19.111Z,750.7059
2024-05-09T11:02:17.558Z,750.7059
2024-05-09T11:03:17.535Z,750.7181
2024-05-09T11:04:17.597Z,750.7181
2024-05-09T11:05:17.666Z,750.7228
2024-05-09T11:06:17.436Z,750.7228
2024-05-09T11:07:17.520Z,750.7184
2024-05-09T11:08:17.434Z,750.7184
2024-05-09T11:09:17.429Z,750.6978
2024-05-09T11:10:24.481Z,750.6978
2024-05-09T11:11:19.065Z,750.6846
2024-05-09T11:12:17.974Z,750.6846
2024-05-09T11:13:17.470Z,750.6829
2024-05-09T11:14:17.444Z,750.6829
2024-05-09T11:15:17.532Z,750.7277
2024-05-09T11:16:17.674Z,750.7277
2024-05-09T11:17:17.481Z,750.8065
2024-05-09T11:18:18.436Z,750.8065
2024-05-09T11:19:17.626Z,750.8563
2024-05-09T11:20:26.410Z,750.8563
2024-05-09T11:21:19.245Z,750.8657
2024-05-09T11:22:17.487Z,750.8657
2024-05-09T11:23:17.434Z,750.881
2024-05-09T11:24:17.438Z,750.881
2024-05-09T11:25:17.555Z,750.9114
2024-05-09T11:26:17.439Z,750.9114
2024-05-09T11:27:17.460Z,750.9216
2024-05-09T11:28:17.630Z,750.9216
2024-05-09T11:29:19.443Z,750.9125
2024-05-09T11:30:24.239Z,750.9125
2024-05-09T11:31:19.170Z,750.8804
2024-05-09T11:32:17.479Z,750.8804
2024-05-09T11:33:17.572Z,750.8661
2024-05-09T11:34:17.514Z,750.8661
2024-05-09T11:35:17.583Z,750.855
2024-05-09T11:36:17.446Z,750.855
2024-05-09T11:37:17.747Z,750.8452
2024-05-09T11:38:17.452Z,750.8452
2024-05-09T11:39:17.446Z,750.8502
2024-05-09T11:40:25.117Z,750.8502
2024-05-09T11:41:19.232Z,750.8502
2024-05-09T11:42:17.455Z,750.8502
2024-05-09T11:43:17.584Z,750.8397
2024-05-09T11:44:17.448Z,750.8397
2024-05-09T11:45:17.595Z,750.8333
2024-05-09T11:46:17.585Z,750.8333
2024-05-09T11:47:17.485Z,750.8214
2024-05-09T11:48:17.549Z,750.8214
2024-05-09T11:49:17.669Z,750.8018
2024-05-09T11:50:26.608Z,750.8018
2024-05-09T11:51:18.829Z,750.7953
2024-05-09T11:52:17.579Z,750.7953
2024-05-09T11:53:17.447Z,750.7712
2024-05-09T11:54:17.454Z,750.7712
2024-05-09T11:55:17.621Z,750.7612
2024-05-09T11:56:17.501Z,750.7612
2024-05-09T11:57:17.473Z,750.7504
2024-05-09T11:58:18.342Z,750.7504
2024-05-09T11:59:17.523Z,750.7618
2024-05-09T12:00:25.157Z,750.7618
2024-05-09T12:01:19.181Z,750.7678