createdAt,value
2019-01-17T00:02:40.089Z,99980.52
2019-01-17T00:05:10.322Z,99990.89
2019-01-17T00:07:45.315Z,99991.73
2019-01-17T00:10:16.871Z,99989.33
2019-01-17T00:12:48.170Z,99980.59
2019-01-17T00:15:35.996Z,99993.33
2019-01-17T00:18:07.454Z,99988.25
2019-01-17T00:20:47.791Z,99990.12
2019-01-17T00:23:21.915Z,99982.92
2019-01-17T00:26:08.702Z,99982.92
2019-01-17T00:28:56.062Z,99989.33
2019-01-17T00:31:39.974Z,99990.65
2019-01-17T00:34:20.408Z,99987.76
2019-01-17T00:36:54.539Z,99984.59
2019-01-17T00:39:26.670Z,99985.87
2019-01-17T00:42:14.353Z,99982.75
2019-01-17T00:44:45.615Z,99976.38
2019-01-17T00:47:17.020Z,99981.43
2019-01-17T00:49:50.925Z,99974.73
2019-01-17T00:52:28.160Z,99974.26
2019-01-17T00:55:03.073Z,99978.57
2019-01-17T00:57:37.654Z,99980.94
2019-01-17T01:00:22.620Z,99986.50
2019-01-17T01:03:10.227Z,99985.36
2019-01-17T01:05:41.540Z,99983.80
2019-01-17T01:08:18.797Z,99993.05
2019-01-17T01:11:02.080Z,99986.47
2019-01-17T01:13:40.361Z,99991.55
2019-01-17T01:16:29.955Z,99988.63
2019-01-17T01:19:19.236Z,99989.64
2019-01-17T01:21:57.641Z,99977.46
2019-01-17T01:24:45.181Z,99986.23
2019-01-17T01:27:33.127Z,99987.23
2019-01-17T01:30:04.506Z,99991.03
2019-01-17T01:32:35.798Z,99996.77
2019-01-17T01:35:08.312Z,99994.58
2019-01-17T01:37:39.734Z,99997.78
2019-01-17T01:40:17.349Z,99995.17
2019-01-17T01:42:51.438Z,99997.43
2019-01-17T01:45:25.417Z,100004.67
2019-01-17T01:48:12.900Z,100009.93
2019-01-17T01:51:00.766Z,100013.94
2019-01-17T01:53:30.460Z,100018.14
2019-01-17T01:56:00.141Z,100018.17
2019-01-17T01:58:29.889Z,100017.63
2019-01-17T02:00:59.595Z,100021.06
2019-01-17T02:03:29.373Z,100015.01
2019-01-17T02:05:59.138Z,100018.14
2019-01-17T02:08:28.888Z,100031.92
2019-01-17T02:10:58.985Z,100041.67
2019-01-17T02:13:29.167Z,100028.45
2019-01-17T02:15:58.998Z,100033.80
2019-01-17T02:18:28.680Z,100024.33
2019-01-17T02:20:58.493Z,100032.52
2019-01-17T02:23:28.246Z,100037.00
2019-01-17T02:25:58.009Z,100034.91
2019-01-17T02:28:27.762Z,100041.22
2019-01-17T02:30:57.494Z,100030.39
2019-01-17T02:33:27.281Z,100036.94
2019-01-17T02:35:57.155Z,100036.17
2019-01-17T02:38:26.964Z,100035.95
2019-01-17T02:40:57.278Z,100047.55
2019-01-17T02:43:27.007Z,100044.38
2019-01-17T02:45:56.989Z,100053.64
2019-01-17T02:48:26.986Z,100054.69
2019-01-17T02:50:56.795Z,100041.73
2019-01-17T02:53:26.639Z,100036.17
2019-01-17T02:55:56.388Z,100036.70
2019-01-17T02:58:26.174Z,100034.84
2019-01-17T03:00:56.023Z,100029.87
2019-01-17T03:03:26.437Z,100021.62
2019-01-17T03:05:56.257Z,100013.66
2019-01-17T03:08:26.122Z,100021.31
2019-01-17T03:10:55.842Z,100009.13
2019-01-17T03:13:25.722Z,100005.69
2019-01-17T03:15:55.634Z,100014.70
2019-01-17T03:18:25.446Z,100018.67
2019-01-17T03:20:55.221Z,100020.02
2019-01-17T03:23:24.883Z,100019.22
2019-01-17T03:25:54.638Z,100023.75
2019-01-17T03:28:24.304Z,100009.97
2019-01-17T03:30:53.984Z,100006.77
2019-01-17T03:33:23.768Z,100018.95
2019-01-17T03:35:53.431Z,100015.50
2019-01-17T03:38:23.154Z,100008.67
2019-01-17T03:40:52.819Z,100003.66
2019-01-17T03:43:22.683Z,100010.03
2019-01-17T03:45:52.351Z,100020.55
2019-01-17T03:48:22.136Z,100020.61
2019-01-17T03:50:52.094Z,100023.47
2019-01-17T03:53:21.824Z,100025.28
2019-01-17T03:55:51.819Z,100035.89
2019-01-17T03:58:21.680Z,100039.06
2019-01-17T04:00:51.391Z,100038.75
2019-01-17T04:03:21.032Z,100032.45
2019-01-17T04:05:50.907Z,100039.06
2019-01-17T04:08:20.693Z,100041.46
2019-01-17T04:10:50.426Z,100038.27
2019-01-17T04:13:20.139Z,100033.73
2019-01-17T04:15:49.878Z,100033.77
2019-01-17T04:18:19.596Z,100027.89
2019-01-17T04:20:49.304Z,100025.53
2019-01-17T04:23:19.096Z,100029.22
2019-01-17T04:25:50.268Z,100022.91
2019-01-17T04:28:20.159Z,100025.06
2019-01-17T04:30:49.853Z,100021.38
2019-01-17T04:33:19.525Z,100016.89
2019-01-17T04:35:49.270Z,100017.16
2019-01-17T04:38:18.940Z,100008.95
2019-01-17T04:40:48.782Z,100003.63
2019-01-17T04:43:18.564Z,100011.08
2019-01-17T04:45:48.390Z,100014.00
2019-01-17T04:48:18.103Z,100008.40
2019-01-17T04:50:47.922Z,100001.54
2019-01-17T04:53:17.650Z,99999.42
2019-01-17T04:55:47.294Z,100002.06
2019-01-17T04:58:18.036Z,100001.82
2019-01-17T05:00:48.080Z,99998.93
2019-01-17T05:03:17.845Z,100000.46
2019-01-17T05:05:47.563Z,100007.08
2019-01-17T05:08:17.381Z,100006.03
2019-01-17T05:10:47.032Z,100004.67
2019-01-17T05:13:16.797Z,99998.30
2019-01-17T05:15:46.533Z,100002.03
2019-01-17T05:18:16.295Z,99997.19
2019-01-17T05:20:45.925Z,99990.05
2019-01-17T05:23:15.716Z,99995.66
2019-01-17T05:25:45.367Z,99998.30
2019-01-17T05:28:15.076Z,100005.96
2019-01-17T05:30:44.794Z,100005.92
2019-01-17T05:33:14.507Z,100004.05
2019-01-17T05:35:44.289Z,99996.11
2019-01-17T05:38:14.138Z,99998.52
2019-01-17T05:40:43.807Z,100001.68
2019-01-17T05:43:13.632Z,99998.47
2019-01-17T05:45:43.365Z,100005.89
2019-01-17T05:48:13.051Z,100008.84
2019-01-17T05:50:42.818Z,100007.49
2019-01-17T05:53:12.483Z,100000.59
2019-01-17T05:55:42.265Z,99999.84
2019-01-17T05:58:11.978Z,100000.39
2019-01-17T06:00:41.722Z,100001.99
2019-01-17T06:03:11.498Z,100007.81
2019-01-17T06:05:41.191Z,100002.23
2019-01-17T06:08:10.867Z,100003.00
2019-01-17T06:10:40.532Z,100001.67
2019-01-17T06:13:10.378Z,99997.98
2019-01-17T06:15:40.917Z,100002.48
2019-01-17T06:18:10.716Z,100004.92
2019-01-17T06:20:40.480Z,99994.27
2019-01-17T06:23:10.179Z,99993.53
2019-01-17T06:25:39.906Z,99992.25
2019-01-17T06:28:09.659Z,99992.28
2019-01-17T06:30:39.322Z,99996.31
2019-01-17T06:33:09.109Z,99993.64
2019-01-17T06:35:38.758Z,99989.39
2019-01-17T06:38:08.571Z,99990.75
2019-01-17T06:40:38.438Z,99986.75
2019-01-17T06:43:08.070Z,99987.55
2019-01-17T06:45:37.709Z,99989.39
2019-01-17T06:48:07.830Z,99987.48
2019-01-17T06:50:37.570Z,99989.36
2019-01-17T06:53:07.399Z,99990.41
2019-01-17T06:55:37.178Z,99994.37
2019-01-17T06:58:07.071Z,99997.78
2019-01-17T07:00:36.877Z,100002.83
2019-01-17T07:03:06.811Z,99993.53
2019-01-17T07:05:36.488Z,99999.91
2019-01-17T07:08:06.137Z,100006.77
2019-01-17T07:10:35.929Z,100003.07
2019-01-17T07:13:05.631Z,100003.34
2019-01-17T07:15:35.375Z,99998.30
2019-01-17T07:18:05.293Z,100000.39
2019-01-17T07:20:34.923Z,99993.33
2019-01-17T07:23:04.709Z,99995.73
2019-01-17T07:25:40.871Z,100002.06
2019-01-17T07:28:06.128Z,99993.81
2019-01-17T07:30:36.057Z,99997.86
2019-01-17T07:33:06.090Z,99996.80
2019-01-17T07:35:35.831Z,99995.48
2019-01-17T07:38:05.771Z,99985.36
2019-01-17T07:40:35.571Z,99991.48
2019-01-17T07:43:05.374Z,99984.04
2019-01-17T07:45:35.126Z,99986.47
2019-01-17T07:48:05.270Z,99989.67
2019-01-17T07:50:35.990Z,99992.32
2019-01-17T07:53:06.065Z,99992.56
2019-01-17T07:55:35.802Z,99999.94
2019-01-17T07:58:05.920Z,99988.88
2019-01-17T08:00:35.705Z,99996.31
2019-01-17T08:03:05.640Z,99995.48
2019-01-17T08:05:35.416Z,99992.35
2019-01-17T08:08:05.461Z,99998.12
2019-01-17T08:10:35.166Z,99994.44
2019-01-17T08:13:05.500Z,99992.87
2019-01-17T08:15:35.215Z,100003.03
2019-01-17T08:18:05.304Z,99997.23
2019-01-17T08:20:35.079Z,99998.03
2019-01-17T08:23:04.800Z,99998.59
2019-01-17T08:25:34.698Z,99994.86
2019-01-17T08:28:04.684Z,99998.52
2019-01-17T08:30:34.479Z,99996.88
2019-01-17T08:33:04.327Z,99996.55
2019-01-17T08:35:34.198Z,100001.76
2019-01-17T08:38:03.937Z,100001.72
2019-01-17T08:40:33.831Z,99996.98
2019-01-17T08:43:04.429Z,99993.25
2019-01-17T08:45:34.218Z,99989.52
2019-01-17T08:48:04.085Z,99995.00
2019-01-17T08:50:33.884Z,99996.04
2019-01-17T08:53:03.698Z,99996.81
2019-01-17T08:55:33.786Z,99998.65
2019-01-17T08:58:03.563Z,99981.38
2019-01-17T09:00:33.335Z,99978.73
2019-01-17T09:03:03.000Z,99983.47
2019-01-17T09:05:32.717Z,99980.57
2019-01-17T09:08:02.492Z,99977.41
2019-01-17T09:10:32.483Z,99976.60
2019-01-17T09:13:02.199Z,99974.44
2019-01-17T09:15:33.909Z,99973.39
2019-01-17T09:18:03.919Z,99974.19
2019-01-17T09:20:33.827Z,99969.31
2019-01-17T09:23:03.638Z,99968.55
2019-01-17T09:25:33.362Z,99961.36
2019-01-17T09:28:03.127Z,99959.58
2019-01-17T09:30:32.848Z,99959.52
2019-01-17T09:33:02.497Z,99950.59
2019-01-17T09:35:32.273Z,99948.29
2019-01-17T09:38:02.109Z,99947.20
2019-01-17T09:40:31.836Z,99943.86
2019-01-17T09:43:01.733Z,99944.18
2019-01-17T09:45:31.388Z,99945.03
2019-01-17T09:48:02.099Z,99945.05
2019-01-17T09:50:31.917Z,99940.08
2019-01-17T09:53:01.896Z,99945.22
2019-01-17T09:55:31.684Z,99943.99
2019-01-17T09:58:01.429Z,99948.05
2019-01-17T10:00:31.950Z,99945.92
2019-01-17T10:03:01.734Z,99945.64
2019-01-17T10:05:31.571Z,99937.30
2019-01-17T10:08:01.281Z,99933.33
2019-01-17T10:10:31.047Z,99929.48
2019-01-17T10:13:00.745Z,99935.11
2019-01-17T10:15:38.029Z,99948.09
2019-01-17T10:18:48.831Z,99936.95
2019-01-17T10:21:37.679Z,99938.28
2019-01-17T10:24:23.499Z,99938.03
2019-01-17T10:27:18.648Z,99940.13
2019-01-17T10:30:21.129Z,99936.80
2019-01-17T10:33:18.000Z,99942.72
2019-01-17T10:35:54.728Z,99942.24
2019-01-17T10:38:49.455Z,99935.68
2019-01-17T10:41:49.837Z,99937.25
2019-01-17T10:44:41.989Z,99939.09
2019-01-17T10:47:48.154Z,99938.02
2019-01-17T10:50:57.173Z,99933.79
2019-01-17T10:53:37.338Z,99935.66
2019-01-17T10:56:31.363Z,99929.08
2019-01-17T10:59:05.655Z,99933.02
2019-01-17T11:01:48.493Z,99936.70
2019-01-17T11:04:25.706Z,99925.34
2019-01-17T11:07:17.477Z,99933.80
2019-01-17T11:10:14.528Z,99927.96
2019-01-17T11:12:54.927Z,99930.90
2019-01-17T11:15:44.058Z,99930.36
2019-01-17T11:18:45.410Z,99927.94
2019-01-17T11:21:49.997Z,99922.30
2019-01-17T11:24:51.350Z,99919.38
2019-01-17T11:27:45.080Z,99916.43
2019-01-17T11:30:34.495Z,99923.07
2019-01-17T11:33:14.650Z,99927.91
2019-01-17T11:36:08.664Z,99925.22
2019-01-17T11:38:48.435Z,99931.95
2019-01-17T11:41:47.054Z,99929.66
2019-01-17T11:44:33.226Z,99934.06
2019-01-17T11:47:21.931Z,99940.31
2019-01-17T11:50:11.109Z,99934.49
2019-01-17T11:52:48.368Z,99939.83
2019-01-17T11:55:39.819Z,99943.83
2019-01-17T11:58:59.897Z,99949.00
2019-01-17T12:01:45.126Z,99951.97
2019-01-17T12:04:33.365Z,99950.17
2019-01-17T12:07:08.097Z,99959.62
2019-01-17T12:09:38.220Z,99960.39
2019-01-17T12:12:08.407Z,99961.75
2019-01-17T12:14:38.116Z,99965.31
2019-01-17T12:17:07.950Z,99973.14
2019-01-17T12:19:37.618Z,99977.16
2019-01-17T12:22:07.621Z,99985.09
2019-01-17T12:24:37.318Z,99989.36
2019-01-17T12:27:07.124Z,99989.41
2019-01-17T12:29:36.963Z,99989.14
2019-01-17T12:32:06.857Z,99992.83
2019-01-17T12:34:36.560Z,99991.25
2019-01-17T12:37:06.274Z,99997.88
2019-01-17T12:39:36.015Z,99997.13
2019-01-17T12:42:05.894Z,99999.22
2019-01-17T12:44:35.608Z,100006.36
2019-01-17T12:47:05.714Z,99999.75
2019-01-17T12:49:35.561Z,100010.61
2019-01-17T12:52:05.797Z,100008.00
2019-01-17T12:54:35.506Z,100023.08
2019-01-17T12:57:05.277Z,100019.13
2019-01-17T12:59:35.064Z,100027.84
2019-01-17T13:02:04.924Z,100022.03
2019-01-17T13:04:34.565Z,100021.78
2019-01-17T13:07:04.372Z,100027.83
2019-01-17T13:09:34.144Z,100028.62
2019-01-17T13:12:04.103Z,100032.58
2019-01-17T13:14:33.853Z,100032.59
2019-01-17T13:17:03.635Z,100043.68
2019-01-17T13:19:33.674Z,100039.45
2019-01-17T13:22:03.445Z,100050.03
2019-01-17T13:24:33.265Z,100048.71
2019-01-17T13:27:03.078Z,100057.14
2019-01-17T13:29:32.758Z,100066.12
2019-01-17T13:32:02.568Z,100059.82
2019-01-17T13:34:32.271Z,100073.80
2019-01-17T13:37:02.044Z,100073.27
2019-01-17T13:39:31.697Z,100081.98
2019-01-17T13:42:01.368Z,100077.21
2019-01-17T13:44:31.089Z,100088.58
2019-01-17T13:47:00.818Z,100091.50
2019-01-17T13:49:30.482Z,100103.89
2019-01-17T13:52:00.188Z,100108.92
2019-01-17T13:54:30.272Z,100114.95
2019-01-17T13:56:59.987Z,100120.41
2019-01-17T13:59:29.710Z,100123.83
2019-01-17T14:01:59.546Z,100126.27
2019-01-17T14:04:29.273Z,100122.86
2019-01-17T14:06:59.044Z,100142.97
2019-01-17T14:09:28.834Z,100135.02
2019-01-17T14:11:58.516Z,100138.63
2019-01-17T14:14:28.567Z,100146.60
2019-01-17T14:16:58.203Z,100158.77
2019-01-17T14:19:28.048Z,100161.96
2019-01-17T14:21:57.893Z,100168.03
2019-01-17T14:24:27.707Z,100173.31
2019-01-17T14:26:57.562Z,100184.14
2019-01-17T14:29:27.244Z,100191.58
2019-01-17T14:31:56.905Z,100191.32
2019-01-17T14:34:26.674Z,100186.84
2019-01-17T14:36:56.308Z,100183.92
2019-01-17T14:39:26.063Z,100195.03
2019-01-17T14:41:55.705Z,100199.25
2019-01-17T14:44:25.396Z,100198.45
2019-01-17T14:46:55.125Z,100208.77
2019-01-17T14:49:24.872Z,100206.13
2019-01-17T14:51:54.709Z,100223.24
2019-01-17T14:54:24.492Z,100247.73
2019-01-17T14:56:54.202Z,100240.35
2019-01-17T14:59:23.980Z,100237.43
2019-01-17T15:01:53.682Z,100248.27
2019-01-17T15:04:23.642Z,100244.33
2019-01-17T15:06:53.388Z,100251.47
2019-01-17T15:09:23.170Z,100263.09
2019-01-17T15:11:52.894Z,100265.14
2019-01-17T15:14:22.538Z,100274.91
2019-01-17T15:16:52.177Z,100284.20
2019-01-17T15:19:22.260Z,100281.02
2019-01-17T15:21:52.120Z,100286.55
2019-01-17T15:24:21.863Z,100279.70
2019-01-17T15:26:51.596Z,100287.09
2019-01-17T15:29:21.255Z,100293.45
2019-01-17T15:31:50.903Z,100293.94
2019-01-17T15:34:20.613Z,100302.94
2019-01-17T15:36:50.330Z,100313.98
2019-01-17T15:39:20.057Z,100308.42
2019-01-17T15:41:49.782Z,100307.19
2019-01-17T15:44:19.542Z,100313.72
2019-01-17T15:46:49.274Z,100323.70
2019-01-17T15:49:19.060Z,100319.45
2019-01-17T15:51:49.061Z,100326.27
2019-01-17T15:54:18.881Z,100322.72
2019-01-17T15:56:48.660Z,100331.39
2019-01-17T15:59:23.252Z,100338.13
2019-01-17T16:01:49.845Z,100339.23
2019-01-17T16:04:19.692Z,100337.58
2019-01-17T16:06:49.463Z,100352.52
2019-01-17T16:09:19.270Z,100354.52
2019-01-17T16:11:49.058Z,100361.95
2019-01-17T16:14:18.789Z,100369.30
2019-01-17T16:16:48.606Z,100373.77
2019-01-17T16:19:18.332Z,100379.84
2019-01-17T16:21:48.235Z,100382.78
2019-01-17T16:24:18.112Z,100385.87
2019-01-17T16:26:48.151Z,100395.15
2019-01-17T16:29:17.935Z,100393.61
2019-01-17T16:31:47.636Z,100401.21
2019-01-17T16:34:17.396Z,100396.72
2019-01-17T16:36:47.190Z,100407.51
2019-01-17T16:39:17.023Z,100407.95
2019-01-17T16:41:46.797Z,100414.92
2019-01-17T16:44:16.610Z,100414.78
2019-01-17T16:46:46.233Z,100412.88
2019-01-17T16:49:16.027Z,100414.04
2019-01-17T16:51:45.689Z,100417.66
2019-01-17T16:54:15.481Z,100428.41
2019-01-17T16:56:45.269Z,100427.89
2019-01-17T16:59:15.020Z,100425.05
2019-01-17T17:01:44.734Z,100434.23
2019-01-17T17:04:15.469Z,100425.82
2019-01-17T17:06:45.132Z,100434.95
2019-01-17T17:09:14.821Z,100439.64
2019-01-17T17:11:44.622Z,100441.47
2019-01-17T17:14:14.405Z,100443.00
2019-01-17T17:16:44.050Z,100458.00
2019-01-17T17:19:13.690Z,100467.44
2019-01-17T17:21:43.426Z,100471.30
2019-01-17T17:24:13.146Z,100473.98
2019-01-17T17:26:42.801Z,100482.73
2019-01-17T17:29:12.730Z,100486.84
2019-01-17T17:31:42.407Z,100489.48
2019-01-17T17:34:12.054Z,100500.79
2019-01-17T17:36:41.741Z,100500.58
2019-01-17T17:39:11.411Z,100506.72
2019-01-17T17:41:41.088Z,100514.63
2019-01-17T17:44:10.834Z,100506.77
2019-01-17T17:46:40.499Z,100514.43
2019-01-17T17:49:10.166Z,100520.91
2019-01-17T17:51:39.932Z,100526.70
2019-01-17T17:54:09.649Z,100535.22
2019-01-17T17:56:39.331Z,100532.47
2019-01-17T17:59:09.102Z,100539.11
2019-01-17T18:01:39.207Z,100536.03
2019-01-17T18:04:09.045Z,100543.94
2019-01-17T18:06:38.756Z,100552.80
2019-01-17T18:09:09.430Z,100559.27
2019-01-17T18:11:39.124Z,100554.20
2019-01-17T18:14:08.790Z,100552.87
2019-01-17T18:16:38.567Z,100558.22
2019-01-17T18:19:08.525Z,100569.61
2019-01-17T18:21:38.199Z,100568.74
2019-01-17T18:24:08.011Z,100576.91
2019-01-17T18:26:38.111Z,100582.43
2019-01-17T18:29:08.202Z,100587.14
2019-01-17T18:31:37.850Z,100588.20
2019-01-17T18:34:07.699Z,100591.41
2019-01-17T18:36:37.491Z,100595.48
2019-01-17T18:39:11.228Z,100608.85
2019-01-17T18:41:41.075Z,100609.16
2019-01-17T18:44:11.243Z,100616.63
2019-01-17T18:46:40.896Z,100624.71
2019-01-17T18:49:10.950Z,100631.98
2019-01-17T18:51:40.715Z,100633.28
2019-01-17T18:54:10.487Z,100641.58
2019-01-17T18:56:41.907Z,100637.37
2019-01-17T18:59:11.617Z,100648.98
2019-01-17T19:01:41.497Z,100656.70
2019-01-17T19:04:11.298Z,100653.66
2019-01-17T19:06:41.062Z,100656.50
2019-01-17T19:09:11.201Z,100658.77
2019-01-17T19:11:40.905Z,100653.60
2019-01-17T19:14:10.721Z,100655.52
2019-01-17T19:16:40.696Z,100670.41
2019-01-17T19:19:10.592Z,100682.98
2019-01-17T19:21:40.382Z,100692.47
2019-01-17T19:24:10.173Z,100712.94
2019-01-17T19:26:40.933Z,100711.03
2019-01-17T19:29:10.690Z,100718.63
2019-01-17T19:31:40.526Z,100725.63
2019-01-17T19:34:10.397Z,100732.69
2019-01-17T19:36:40.213Z,100736.39
2019-01-17T19:39:10.449Z,100740.34
2019-01-17T19:41:40.233Z,100743.95
2019-01-17T19:44:10.110Z,100750.77
2019-01-17T19:46:39.800Z,100747.30
2019-01-17T19:49:09.567Z,100757.45
2019-01-17T19:51:39.311Z,100766.95
2019-01-17T19:54:09.044Z,100769.28
2019-01-17T19:56:38.746Z,100777.58
2019-01-17T19:59:08.541Z,100774.38
2019-01-17T20:01:38.213Z,100784.82
2019-01-17T20:04:08.181Z,100791.43
2019-01-17T20:06:38.167Z,100797.13
2019-01-17T20:09:10.800Z,100801.37
2019-01-17T20:11:40.648Z,100806.98
2019-01-17T20:14:10.553Z,100814.73
2019-01-17T20:16:40.264Z,100813.42
2019-01-17T20:19:10.074Z,100818.59
2019-01-17T20:21:39.790Z,100824.16
2019-01-17T20:24:09.602Z,100824.30
2019-01-17T20:26:39.399Z,100825.72
2019-01-17T20:29:09.276Z,100849.21
2019-01-17T20:31:38.988Z,100848.06
2019-01-17T20:34:08.712Z,100847.35
2019-01-17T20:36:38.421Z,100845.84
2019-01-17T20:39:08.519Z,100853.02
2019-01-17T20:41:38.547Z,100855.58
2019-01-17T20:44:08.274Z,100856.41
2019-01-17T20:46:37.996Z,100862.65
2019-01-17T20:49:07.714Z,100864.32
2019-01-17T20:51:37.500Z,100874.61
2019-01-17T20:54:07.490Z,100878.55
2019-01-17T20:56:37.146Z,100880.65
2019-01-17T20:59:07.008Z,100888.08
2019-01-17T21:01:52.366Z,100883.52
2019-01-17T21:04:22.164Z,100900.11
2019-01-17T21:06:51.984Z,100908.03
2019-01-17T21:09:21.929Z,100923.89
2019-01-17T21:11:51.581Z,100929.91
2019-01-17T21:14:21.278Z,100929.18
2019-01-17T21:16:51.070Z,100933.20
2019-01-17T21:19:20.781Z,100936.84
2019-01-17T21:21:50.555Z,100932.27
2019-01-17T21:24:20.206Z,100947.19
2019-01-17T21:26:49.994Z,100942.23
2019-01-17T21:29:19.809Z,100951.05
2019-01-17T21:31:49.474Z,100958.81
2019-01-17T21:34:19.124Z,100961.54
2019-01-17T21:36:49.762Z,100960.73
2019-01-17T21:39:19.614Z,100972.81
2019-01-17T21:41:49.331Z,100972.55
2019-01-17T21:44:19.205Z,100972.43
2019-01-17T21:46:48.884Z,100972.07
2019-01-17T21:49:18.615Z,100984.84
2019-01-17T21:51:48.335Z,100982.89
2019-01-17T21:54:18.027Z,100986.37
2019-01-17T21:56:47.743Z,100991.13
2019-01-17T21:59:17.438Z,100989.28
2019-01-17T22:01:47.125Z,100998.61
2019-01-17T22:04:16.796Z,101003.91
2019-01-17T22:06:46.472Z,101010.76
2019-01-17T22:09:16.216Z,101012.22
2019-01-17T22:11:45.935Z,101022.21
2019-01-17T22:14:15.727Z,101022.08
2019-01-17T22:16:45.563Z,101027.39
2019-01-17T22:19:15.281Z,101029.56
2019-01-17T22:21:45.106Z,101031.91
2019-01-17T22:24:14.893Z,101030.45
2019-01-17T22:26:44.535Z,101037.17
2019-01-17T22:29:14.250Z,101030.70
2019-01-17T22:31:43.908Z,101034.73
2019-01-17T22:34:13.612Z,101043.19
2019-01-17T22:36:43.453Z,101055.30
2019-01-17T22:39:13.192Z,101059.60
2019-01-17T22:41:42.928Z,101058.23
2019-01-17T22:44:12.717Z,101061.00
2019-01-17T22:46:42.374Z,101069.47
2019-01-17T22:49:12.174Z,101070.64
2019-01-17T22:51:41.824Z,101072.91
2019-01-17T22:54:11.473Z,101071.28
2019-01-17T22:56:41.215Z,101075.59
2019-01-17T22:59:10.886Z,101085.67
2019-01-17T23:01:40.790Z,101077.56
2019-01-17T23:04:10.513Z,101073.70
2019-01-17T23:06:40.289Z,101076.34
2019-01-17T23:09:10.220Z,101092.23
2019-01-17T23:11:39.979Z,101084.36
2019-01-17T23:14:09.703Z,101092.60
2019-01-17T23:16:39.487Z,101104.65
2019-01-17T23:19:09.206Z,101106.69
2019-01-17T23:21:38.891Z,101106.33
2019-01-17T23:24:08.647Z,101111.44
2019-01-17T23:26:38.331Z,101116.84
2019-01-17T23:29:08.119Z,101122.67
2019-01-17T23:31:37.947Z,101126.31
2019-01-17T23:34:07.585Z,101117.62
2019-01-17T23:36:37.581Z,101123.53
2019-01-17T23:39:10.660Z,101127.71
2019-01-17T23:41:40.381Z,101135.06
2019-01-17T23:44:10.122Z,101142.22
2019-01-17T23:46:39.779Z,101144.40
2019-01-17T23:49:09.448Z,101136.16
2019-01-17T23:51:39.242Z,101142.51
2019-01-17T23:54:08.908Z,101144.91
2019-01-17T23:56:38.621Z,101146.23
2019-01-17T23:59:08.354Z,101145.45
