createdAt,value
2018-12-25T00:00:31.491Z,0.00
2018-12-25T00:01:31.490Z,0.00
2018-12-25T00:02:35.492Z,0.00
2018-12-25T00:03:33.423Z,0.00
2018-12-25T00:04:31.987Z,0.00
2018-12-25T00:05:31.991Z,0.00
2018-12-25T00:06:53.491Z,0.00
2018-12-25T00:07:35.988Z,0.00
2018-12-25T00:08:53.492Z,0.00
2018-12-25T00:09:32.531Z,0.00
2018-12-25T00:10:53.988Z,0.00
2018-12-25T00:13:08.339Z,0.00
2018-12-25T00:14:06.148Z,0.00
2018-12-25T00:15:04.356Z,0.00
2018-12-25T00:16:04.846Z,0.00
2018-12-25T00:17:04.848Z,0.00
2018-12-25T00:18:04.845Z,0.00
2018-12-25T00:19:09.781Z,0.00
2018-12-25T00:20:05.350Z,0.00
2018-12-25T00:21:05.345Z,0.00
2018-12-25T00:22:26.353Z,0.00
2018-12-25T00:23:05.345Z,0.00
2018-12-25T00:24:09.345Z,0.00
2018-12-25T00:25:05.845Z,0.00
2018-12-25T00:26:05.849Z,0.00
2018-12-25T00:27:05.845Z,0.00
2018-12-25T00:28:27.348Z,0.00
2018-12-25T00:29:06.344Z,0.00
2018-12-25T00:30:09.344Z,0.00
2018-12-25T00:31:06.347Z,0.00
2018-12-25T00:32:06.843Z,0.00
2018-12-25T00:33:06.844Z,0.00
2018-12-25T00:34:06.850Z,0.00
2018-12-25T00:35:09.843Z,0.00
2018-12-25T00:36:31.278Z,0.00
2018-12-25T00:37:07.344Z,0.00
2018-12-25T00:38:07.343Z,0.00
2018-12-25T00:39:07.405Z,0.00
2018-12-25T00:40:10.842Z,0.00
2018-12-25T00:42:39.062Z,0.00
2018-12-25T00:45:14.040Z,0.00
2018-12-25T00:46:31.545Z,0.00
2018-12-25T00:47:10.548Z,0.00
2018-12-25T00:48:32.048Z,0.00
2018-12-25T00:49:14.875Z,0.00
2018-12-25T00:50:11.053Z,0.00
2018-12-25T00:51:36.047Z,0.00
2018-12-25T00:52:11.548Z,0.00
2018-12-25T00:53:11.567Z,0.00
2018-12-25T00:54:11.546Z,0.00
2018-12-25T00:55:11.541Z,0.00
2018-12-25T00:56:37.045Z,0.00
2018-12-25T00:58:42.679Z,0.00
2018-12-25T01:00:03.748Z,0.00
2018-12-25T01:00:43.404Z,0.00
2018-12-25T01:01:46.908Z,0.00
2018-12-25T01:03:04.904Z,0.00
2018-12-25T01:03:43.921Z,0.00
2018-12-25T01:04:43.906Z,0.00
2018-12-25T01:08:50.850Z,0.00
2018-12-25T01:09:50.848Z,0.00
2018-12-25T01:10:50.849Z,0.00
2018-12-25T01:12:13.319Z,0.00
2018-12-25T01:12:54.847Z,0.00
2018-12-25T01:14:12.352Z,0.00
2018-12-25T01:14:54.408Z,0.00
2018-12-25T01:16:12.850Z,0.00
2018-12-25T01:17:12.846Z,0.00
2018-12-25T01:17:51.847Z,0.00
2018-12-25T01:18:54.846Z,0.00
2018-12-25T01:19:51.848Z,0.00
2018-12-25T01:20:52.346Z,0.00
2018-12-25T01:22:13.346Z,0.00
2018-12-25T01:22:52.346Z,0.00
2018-12-25T01:24:17.345Z,0.00
2018-12-25T01:24:52.847Z,0.00
2018-12-25T01:25:54.280Z,0.00
2018-12-25T01:26:54.315Z,0.00
2018-12-25T01:27:52.847Z,0.00
2018-12-25T01:29:19.308Z,0.00
2018-12-25T01:31:24.661Z,0.00
2018-12-25T01:32:24.668Z,0.00
2018-12-25T01:33:28.107Z,0.00
2018-12-25T01:34:29.167Z,0.00
2018-12-25T01:35:26.606Z,0.00
2018-12-25T01:36:25.166Z,0.00
2018-12-25T01:37:25.167Z,0.00
2018-12-25T01:38:25.666Z,0.00
2018-12-25T01:39:27.110Z,0.00
2018-12-25T01:42:00.403Z,0.00
2018-12-25T01:43:21.409Z,0.00
2018-12-25T01:44:00.400Z,0.00
2018-12-25T01:45:21.900Z,0.00
2018-12-25T01:46:24.404Z,0.00
2018-12-25T01:47:00.909Z,0.00
2018-12-25T01:48:00.902Z,0.00
2018-12-25T01:49:01.402Z,0.00
2018-12-25T01:50:22.401Z,0.00
2018-12-25T01:52:36.217Z,0.00
2018-12-25T01:53:36.227Z,0.00
2018-12-25T01:54:36.224Z,0.00
2018-12-25T01:55:36.723Z,0.00
2018-12-25T01:56:41.161Z,0.00
2018-12-25T01:57:36.718Z,0.00
2018-12-25T01:58:36.730Z,0.00
2018-12-25T01:59:36.720Z,0.00
2018-12-25T02:00:37.225Z,0.00
2018-12-25T02:02:01.720Z,0.00
2018-12-25T02:02:37.225Z,0.00
2018-12-25T02:03:37.219Z,0.00
2018-12-25T02:06:31.378Z,0.00
2018-12-25T02:07:13.443Z,0.00
2018-12-25T02:08:09.442Z,0.00
2018-12-25T02:09:09.943Z,0.00
2018-12-25T02:13:16.206Z,0.00
2018-12-25T02:14:12.717Z,0.00
2018-12-25T02:15:12.719Z,0.00
2018-12-25T02:16:13.213Z,0.00
2018-12-25T02:17:13.222Z,0.00
2018-12-25T02:18:17.214Z,0.00
2018-12-25T02:19:13.220Z,0.00
2018-12-25T02:20:13.712Z,0.00
2018-12-25T02:21:13.712Z,0.00
2018-12-25T02:22:15.180Z,0.00
2018-12-25T02:23:13.712Z,0.00
2018-12-25T02:24:17.219Z,0.00
2018-12-25T02:25:14.213Z,0.00
2018-12-25T02:26:14.213Z,0.00
2018-12-25T02:27:14.212Z,0.00
2018-12-25T02:28:14.717Z,0.00
2018-12-25T02:29:39.713Z,0.00
2018-12-25T02:34:52.035Z,0.00
2018-12-25T02:35:49.031Z,0.00
2018-12-25T02:36:49.033Z,0.00
2018-12-25T02:37:49.538Z,0.00
2018-12-25T02:38:49.529Z,0.00
2018-12-25T02:39:53.530Z,0.00
2018-12-25T02:40:49.531Z,0.00
2018-12-25T02:41:50.036Z,0.00
2018-12-25T02:42:50.036Z,0.00
2018-12-25T02:47:18.336Z,0.00
2018-12-25T02:47:57.333Z,0.00
2018-12-25T02:48:57.331Z,0.00
2018-12-25T02:50:21.796Z,0.00
2018-12-25T02:51:01.332Z,0.00
2018-12-25T02:52:19.766Z,0.00
2018-12-25T02:52:57.839Z,0.00
2018-12-25T02:53:58.332Z,0.00
2018-12-25T02:54:58.335Z,0.00
2018-12-25T02:56:01.832Z,0.00
2018-12-25T02:56:58.337Z,0.00
2018-12-25T02:57:58.829Z,0.00
2018-12-25T03:00:30.184Z,0.00
2018-12-25T03:01:34.191Z,0.00
2018-12-25T03:02:30.190Z,0.00
2018-12-25T03:03:30.692Z,0.00
2018-12-25T03:04:30.685Z,0.00
2018-12-25T03:07:05.725Z,0.00
2018-12-25T03:08:02.164Z,0.00
2018-12-25T03:09:02.166Z,0.00
2018-12-25T03:10:02.681Z,0.00
2018-12-25T03:11:02.667Z,0.00
2018-12-25T03:12:33.164Z,0.00
2018-12-25T03:13:02.671Z,0.00
2018-12-25T03:15:34.883Z,0.00
2018-12-25T03:16:34.888Z,0.00
2018-12-25T03:19:10.577Z,0.00
2018-12-25T03:20:09.115Z,0.00
2018-12-25T03:21:09.114Z,0.00
2018-12-25T03:22:30.616Z,0.00
2018-12-25T03:23:13.115Z,0.00
2018-12-25T03:24:30.620Z,0.00
2018-12-25T03:25:09.613Z,0.00
2018-12-25T03:26:31.114Z,0.00
2018-12-25T03:27:31.117Z,0.00
2018-12-25T03:28:10.116Z,0.00
2018-12-25T03:29:14.118Z,0.00
2018-12-25T03:30:10.619Z,0.00
2018-12-25T03:31:31.614Z,0.00
2018-12-25T03:32:10.616Z,0.00
2018-12-25T03:33:10.625Z,0.00
2018-12-25T03:34:35.620Z,0.00
2018-12-25T03:35:11.113Z,0.00
2018-12-25T03:36:32.118Z,0.00
2018-12-25T03:37:11.117Z,0.00
2018-12-25T03:39:45.841Z,0.00
2018-12-25T03:40:42.841Z,0.00
2018-12-25T03:41:42.843Z,0.00
2018-12-25T03:44:15.067Z,0.00
2018-12-25T03:45:17.568Z,0.00
2018-12-25T03:46:15.072Z,0.00
2018-12-25T03:49:07.835Z,0.00
2018-12-25T03:49:46.797Z,0.00
2018-12-25T03:52:42.683Z,0.00
2018-12-25T03:53:21.688Z,0.00
2018-12-25T03:54:21.688Z,0.00
2018-12-25T03:55:22.190Z,0.00
2018-12-25T03:57:57.360Z,0.00
2018-12-25T03:58:57.365Z,0.00
2018-12-25T03:59:57.369Z,0.00
2018-12-25T04:00:59.300Z,0.00
2018-12-25T04:02:01.368Z,0.00
2018-12-25T04:02:57.870Z,0.00
2018-12-25T04:03:57.875Z,0.00
2018-12-25T04:04:58.383Z,0.00
2018-12-25T04:05:58.361Z,0.00
2018-12-25T04:07:01.865Z,0.00
2018-12-25T04:07:58.369Z,0.00
2018-12-25T04:09:21.304Z,0.00
2018-12-25T04:10:19.879Z,0.00
2018-12-25T04:11:19.904Z,0.00
2018-12-25T04:12:02.869Z,0.00
2018-12-25T04:12:59.364Z,0.00
2018-12-25T04:13:59.364Z,0.00
2018-12-25T04:14:59.365Z,0.00
2018-12-25T04:15:59.366Z,0.00
2018-12-25T04:17:24.481Z,0.00
2018-12-25T04:18:20.866Z,0.00
2018-12-25T04:19:20.864Z,0.00
2018-12-25T04:19:59.866Z,0.00
2018-12-25T04:22:54.584Z,0.00
2018-12-25T04:23:31.592Z,0.00
2018-12-25T04:24:31.594Z,0.00
2018-12-25T04:25:56.025Z,0.00
2018-12-25T04:26:32.093Z,0.00
2018-12-25T04:27:57.092Z,0.00
2018-12-25T04:28:33.539Z,0.00
2018-12-25T04:29:53.592Z,0.00
2018-12-25T04:30:53.590Z,0.00
2018-12-25T04:31:32.596Z,0.00
2018-12-25T04:33:07.526Z,0.00
2018-12-25T04:33:32.590Z,0.00
2018-12-25T04:36:04.318Z,0.00
2018-12-25T04:37:04.336Z,0.00
2018-12-25T04:38:06.827Z,0.00
2018-12-25T04:39:04.825Z,0.00
2018-12-25T04:40:04.826Z,0.00
2018-12-25T04:41:04.826Z,0.00
2018-12-25T04:42:08.761Z,0.00
2018-12-25T04:43:08.826Z,0.00
2018-12-25T04:45:57.672Z,0.00
2018-12-25T04:46:36.678Z,0.00
2018-12-25T04:47:36.679Z,0.00
2018-12-25T04:49:01.186Z,0.00
2018-12-25T04:51:31.504Z,0.00
2018-12-25T04:52:30.043Z,0.00
2018-12-25T04:55:05.393Z,0.00
2018-12-25T04:55:40.400Z,0.00
2018-12-25T04:56:40.400Z,0.00
2018-12-25T04:58:01.902Z,0.00
2018-12-25T04:59:01.907Z,0.00
2018-12-25T05:00:05.898Z,0.00
2018-12-25T05:00:40.903Z,0.00
2018-12-25T05:02:02.442Z,0.00
2018-12-25T05:02:41.399Z,0.00
2018-12-25T05:04:03.334Z,0.00
2018-12-25T05:04:41.433Z,0.00
2018-12-25T05:05:44.403Z,0.00
2018-12-25T05:06:41.399Z,0.00
2018-12-25T05:09:15.118Z,0.00
2018-12-25T05:10:13.128Z,0.00
2018-12-25T05:11:38.148Z,0.00
2018-12-25T05:12:14.594Z,0.00
2018-12-25T05:13:13.627Z,0.00
2018-12-25T05:14:13.624Z,0.00
2018-12-25T05:15:13.625Z,0.00
2018-12-25T05:16:14.125Z,0.00
2018-12-25T05:17:17.126Z,0.00
2018-12-25T05:18:14.123Z,0.00
2018-12-25T05:19:14.130Z,0.00
2018-12-25T05:20:14.625Z,0.00
2018-12-25T05:21:14.625Z,0.00
2018-12-25T05:22:18.125Z,0.00
2018-12-25T05:23:14.636Z,0.00
2018-12-25T05:24:15.124Z,0.00
2018-12-25T05:25:15.124Z,0.00
2018-12-25T05:26:15.124Z,0.00
2018-12-25T05:27:15.124Z,0.00
2018-12-25T05:28:19.120Z,0.00
2018-12-25T05:29:15.624Z,0.00
2018-12-25T05:30:36.624Z,0.00
2018-12-25T05:31:15.623Z,0.00
2018-12-25T05:32:37.124Z,0.00
2018-12-25T05:33:18.558Z,0.00
2018-12-25T05:34:19.126Z,0.00
2018-12-25T05:35:16.124Z,0.00
2018-12-25T05:37:47.849Z,0.00
2018-12-25T05:38:49.294Z,0.00
2018-12-25T05:39:51.854Z,0.00
2018-12-25T05:40:48.363Z,0.00
2018-12-25T05:41:48.350Z,0.00
2018-12-25T05:42:48.356Z,0.00
2018-12-25T05:44:09.356Z,0.00
2018-12-25T05:44:48.850Z,0.00
2018-12-25T05:45:51.862Z,0.00
2018-12-25T05:46:48.851Z,0.00
2018-12-25T05:48:09.849Z,0.00
2018-12-25T05:48:49.350Z,0.00
2018-12-25T05:49:49.349Z,0.00
2018-12-25T05:51:13.847Z,0.00
2018-12-25T05:51:51.786Z,0.00
2018-12-25T05:52:49.850Z,0.00
2018-12-25T05:55:42.704Z,0.00
2018-12-25T05:56:25.703Z,0.00
2018-12-25T05:57:22.656Z,0.00
2018-12-25T05:58:23.153Z,0.00
2018-12-25T06:00:52.646Z,0.00
2018-12-25T06:02:18.378Z,0.00
2018-12-25T06:02:53.380Z,0.00
2018-12-25T06:03:59.881Z,0.00
2018-12-25T06:04:53.881Z,0.00
2018-12-25T06:05:53.882Z,0.00
2018-12-25T06:06:53.880Z,0.00
2018-12-25T06:08:18.380Z,0.00
2018-12-25T06:08:54.386Z,0.00
2018-12-25T06:10:15.380Z,0.00
2018-12-25T06:10:55.847Z,0.00
2018-12-25T06:12:21.314Z,0.00
2018-12-25T06:12:58.379Z,0.00
2018-12-25T06:14:15.880Z,0.00
2018-12-25T06:14:54.880Z,0.00
2018-12-25T06:15:54.883Z,0.00
2018-12-25T06:16:55.381Z,0.00
2018-12-25T06:17:55.382Z,0.00
2018-12-25T06:19:00.342Z,0.00
2018-12-25T06:19:55.379Z,0.00
2018-12-25T06:22:27.471Z,0.00
2018-12-25T06:23:27.480Z,0.00
2018-12-25T06:24:30.980Z,0.00
2018-12-25T06:25:27.481Z,0.00
2018-12-25T06:27:59.202Z,0.00
2018-12-25T06:29:00.168Z,0.00
2018-12-25T06:30:03.641Z,0.00
2018-12-25T06:30:59.707Z,0.00
2018-12-25T06:32:23.140Z,0.00
2018-12-25T06:32:59.709Z,0.00
2018-12-25T06:33:59.714Z,0.00
2018-12-25T06:35:03.705Z,0.00
2018-12-25T06:36:21.206Z,0.00
2018-12-25T06:37:21.207Z,0.00
2018-12-25T06:38:00.205Z,0.00
2018-12-25T06:39:00.705Z,0.00
2018-12-25T06:40:00.712Z,0.00
2018-12-25T06:41:04.715Z,0.00
2018-12-25T06:42:00.709Z,0.00
2018-12-25T06:43:02.648Z,0.00
2018-12-25T06:44:01.205Z,0.00
2018-12-25T06:45:01.205Z,0.00
2018-12-25T06:46:01.206Z,0.00
2018-12-25T06:47:04.706Z,0.00
2018-12-25T06:48:01.705Z,0.00
2018-12-25T06:49:01.705Z,0.00
2018-12-25T06:50:01.705Z,0.00
2018-12-25T06:51:04.022Z,0.00
2018-12-25T06:52:07.147Z,0.00
2018-12-25T06:53:02.206Z,0.00
2018-12-25T06:54:02.214Z,0.00
2018-12-25T06:55:02.204Z,0.00
2018-12-25T06:56:02.704Z,0.00
2018-12-25T06:57:02.708Z,0.00
2018-12-25T06:58:08.639Z,0.00
2018-12-25T06:59:02.722Z,0.00
2018-12-25T07:00:02.319Z,0.00
2018-12-25T07:04:09.963Z,0.00
2018-12-25T07:05:05.979Z,0.00
2018-12-25T07:06:05.971Z,0.00
2018-12-25T07:07:06.472Z,0.00
2018-12-25T07:08:06.473Z,0.00
2018-12-25T07:09:06.502Z,0.00
2018-12-25T07:10:32.446Z,0.00
2018-12-25T07:11:06.971Z,0.00
2018-12-25T07:13:38.317Z,0.00
2018-12-25T07:16:13.283Z,0.00
2018-12-25T07:17:30.792Z,0.00
2018-12-25T07:18:09.792Z,0.00
2018-12-25T07:19:10.292Z,0.00
2018-12-25T07:20:10.291Z,0.00
2018-12-25T07:21:14.286Z,0.00
2018-12-25T07:22:10.295Z,0.00
2018-12-25T07:23:10.791Z,0.00
2018-12-25T07:24:10.792Z,0.00
2018-12-25T07:25:10.791Z,0.00
2018-12-25T07:26:10.797Z,0.00
2018-12-25T07:27:14.292Z,0.00
2018-12-25T07:28:11.330Z,0.00
2018-12-25T07:29:11.290Z,0.00
2018-12-25T07:30:11.307Z,0.00
2018-12-25T07:31:11.290Z,0.00
2018-12-25T07:32:37.736Z,0.00
2018-12-25T07:33:11.790Z,0.00
2018-12-25T07:34:11.793Z,0.00
2018-12-25T07:35:32.790Z,0.00
2018-12-25T07:36:11.791Z,0.00
2018-12-25T07:37:12.289Z,5.63
2018-12-25T07:38:15.289Z,5.63
2018-12-25T07:39:12.289Z,5.63
2018-12-25T07:40:12.289Z,5.63
2018-12-25T07:42:44.031Z,5.63
2018-12-25T07:43:48.026Z,5.63
2018-12-25T07:44:45.520Z,11.25
2018-12-25T07:48:54.068Z,11.25
2018-12-25T07:50:08.141Z,11.25
2018-12-25T07:50:47.135Z,11.25
2018-12-25T07:53:54.447Z,11.25
2018-12-25T07:54:20.958Z,11.25
2018-12-25T07:55:19.860Z,11.25
2018-12-25T07:57:51.198Z,11.25
2018-12-25T07:58:51.206Z,16.88
2018-12-25T08:00:16.207Z,11.25
2018-12-25T08:01:14.172Z,11.25
2018-12-25T08:01:51.710Z,16.88
2018-12-25T08:02:51.711Z,16.88
2018-12-25T08:03:51.720Z,16.88
2018-12-25T08:04:53.143Z,16.88
2018-12-25T08:06:16.209Z,16.88
2018-12-25T08:06:52.211Z,16.88
2018-12-25T08:07:52.208Z,16.88
2018-12-25T08:08:52.713Z,22.50
2018-12-25T08:09:52.717Z,22.50
2018-12-25T08:11:17.212Z,28.13
2018-12-25T08:11:52.710Z,22.50
2018-12-25T08:12:53.215Z,22.50
2018-12-25T08:14:14.218Z,22.50
2018-12-25T08:15:14.208Z,22.50
2018-12-25T08:15:53.208Z,22.50
2018-12-25T08:17:18.707Z,22.50
2018-12-25T08:17:53.702Z,22.50
2018-12-25T08:18:53.706Z,22.50
2018-12-25T08:19:53.711Z,28.13
2018-12-25T08:20:54.209Z,22.50
2018-12-25T08:22:18.710Z,22.50
2018-12-25T08:23:02.345Z,22.50
2018-12-25T08:23:54.212Z,22.50
2018-12-25T08:24:54.709Z,22.50
2018-12-25T08:26:15.708Z,22.50
2018-12-25T08:26:54.707Z,16.88
2018-12-25T08:27:58.707Z,16.88
2018-12-25T08:29:18.645Z,16.88
2018-12-25T08:30:16.210Z,16.88
2018-12-25T08:30:55.207Z,22.50
2018-12-25T08:32:16.208Z,22.50
2018-12-25T08:34:30.205Z,28.13
2018-12-25T08:35:30.215Z,28.13
2018-12-25T08:36:30.214Z,28.13
2018-12-25T08:37:30.717Z,28.13
2018-12-25T08:38:37.154Z,28.13
2018-12-25T08:39:30.714Z,28.13
2018-12-25T08:40:30.717Z,28.13
2018-12-25T08:41:31.213Z,28.13
2018-12-25T08:42:30.426Z,33.75
2018-12-25T08:43:55.713Z,33.75
2018-12-25T08:44:31.225Z,39.38
2018-12-25T08:45:31.213Z,33.75
2018-12-25T08:46:31.713Z,33.75
2018-12-25T08:47:52.713Z,33.75
2018-12-25T08:48:31.713Z,39.38
2018-12-25T08:49:37.714Z,39.38
2018-12-25T08:50:34.153Z,45.00
2018-12-25T08:51:37.606Z,45.00
2018-12-25T08:52:32.214Z,45.00
2018-12-25T08:53:32.211Z,45.00
2018-12-25T08:54:37.174Z,45.00
2018-12-25T08:55:53.713Z,50.63
2018-12-25T08:56:33.662Z,45.00
2018-12-25T08:57:32.714Z,45.00
2018-12-25T08:58:34.150Z,50.63
2018-12-25T08:59:36.712Z,45.00
2018-12-25T09:02:04.557Z,45.00
2018-12-25T09:03:04.565Z,50.63
2018-12-25T09:04:04.160Z,61.88
2018-12-25T09:07:00.971Z,84.38
2018-12-25T09:08:00.979Z,84.38
2018-12-25T09:08:39.977Z,84.38
2018-12-25T09:09:42.913Z,78.75
2018-12-25T09:10:43.977Z,73.13
2018-12-25T09:11:40.496Z,73.13
2018-12-25T09:12:40.477Z,73.13
2018-12-25T09:15:12.695Z,73.13
2018-12-25T09:16:15.703Z,84.38
2018-12-25T09:17:12.703Z,84.38
2018-12-25T09:18:13.203Z,84.38
2018-12-25T09:19:13.204Z,84.38
2018-12-25T09:20:13.203Z,95.63
2018-12-25T09:22:48.453Z,106.88
2018-12-25T09:23:48.404Z,106.88
2018-12-25T09:24:48.408Z,112.50
2018-12-25T09:25:48.904Z,118.13
2018-12-25T09:26:52.905Z,123.75
2018-12-25T09:27:48.908Z,129.38
2018-12-25T09:29:09.904Z,140.63
2018-12-25T09:31:20.634Z,151.88
2018-12-25T09:32:30.070Z,168.75
2018-12-25T09:33:20.637Z,180.00
2018-12-25T09:34:20.637Z,185.63
2018-12-25T09:35:21.140Z,180.00
2018-12-25T09:36:22.571Z,168.75
2018-12-25T09:37:21.136Z,146.25
2018-12-25T09:38:25.136Z,135.00
2018-12-25T09:39:21.636Z,123.75
2018-12-25T09:40:21.637Z,129.38
2018-12-25T09:41:21.632Z,123.75
2018-12-25T09:42:21.637Z,123.75
2018-12-25T09:43:24.071Z,123.75
2018-12-25T09:44:25.134Z,118.13
2018-12-25T09:45:23.570Z,118.13
2018-12-25T09:46:22.141Z,112.50
2018-12-25T09:48:53.863Z,101.25
2018-12-25T09:49:57.869Z,101.25
2018-12-25T09:50:53.871Z,112.50
2018-12-25T09:52:15.369Z,112.50
2018-12-25T09:52:54.371Z,112.50
2018-12-25T09:54:15.374Z,106.88
2018-12-25T09:54:54.370Z,95.63
2018-12-25T09:56:18.867Z,84.38
2018-12-25T09:56:54.875Z,78.75
2018-12-25T09:58:15.876Z,78.75
2018-12-25T09:58:54.869Z,78.75
2018-12-25T10:00:16.369Z,78.75
2018-12-25T10:01:19.876Z,84.38
2018-12-25T10:02:16.370Z,90.00
2018-12-25T10:02:55.369Z,101.25
2018-12-25T10:07:05.457Z,140.63
2018-12-25T10:08:20.457Z,135.00
2018-12-25T10:08:58.524Z,135.00
2018-12-25T10:10:20.024Z,151.88
2018-12-25T10:10:59.020Z,185.63
2018-12-25T10:12:23.522Z,213.75
2018-12-25T10:12:59.031Z,230.63
2018-12-25T10:14:20.543Z,241.88
2018-12-25T10:15:20.521Z,253.13
2018-12-25T10:16:20.524Z,286.88
2018-12-25T10:17:20.597Z,343.13
2018-12-25T10:18:03.025Z,354.38
2018-12-25T10:20:31.247Z,315.00
2018-12-25T10:21:31.252Z,286.88
2018-12-25T10:22:31.259Z,258.75
2018-12-25T10:23:34.751Z,281.25
2018-12-25T10:24:31.752Z,298.13
2018-12-25T10:25:33.187Z,303.75
2018-12-25T10:26:33.187Z,303.75
2018-12-25T10:27:31.751Z,264.38
2018-12-25T10:28:56.752Z,219.38
2018-12-25T10:29:53.255Z,180.00
2018-12-25T10:30:32.252Z,135.00
2018-12-25T10:31:53.251Z,95.63
2018-12-25T10:32:32.767Z,90.00
2018-12-25T10:33:32.751Z,95.63
2018-12-25T10:34:35.751Z,118.13
2018-12-25T10:35:32.751Z,123.75
2018-12-25T10:38:05.415Z,163.13
2018-12-25T10:39:04.483Z,174.38
2018-12-25T10:40:08.482Z,185.63
2018-12-25T10:41:25.980Z,191.25
2018-12-25T10:42:25.982Z,196.88
2018-12-25T10:43:04.981Z,213.75
2018-12-25T10:44:06.415Z,208.13
2018-12-25T10:45:35.982Z,191.25
2018-12-25T10:49:08.141Z,174.38
2018-12-25T10:50:08.144Z,140.63
2018-12-25T10:51:11.644Z,123.75
2018-12-25T10:52:11.827Z,135.00
2018-12-25T10:53:08.647Z,146.25
2018-12-25T10:54:08.638Z,168.75
2018-12-25T10:55:08.645Z,174.38
2018-12-25T10:56:13.164Z,174.38
2018-12-25T10:57:09.142Z,174.38
2018-12-25T10:58:10.578Z,196.88
2018-12-25T10:59:13.078Z,219.38
2018-12-25T11:00:09.645Z,168.75
2018-12-25T11:01:09.643Z,168.75
2018-12-25T11:02:13.140Z,185.63
2018-12-25T11:03:14.576Z,219.38
2018-12-25T11:04:31.142Z,225.00
2018-12-25T11:05:10.149Z,213.75
2018-12-25T11:06:10.151Z,168.75
2018-12-25T11:07:14.144Z,146.25
2018-12-25T11:08:12.110Z,146.25
2018-12-25T11:09:11.596Z,129.38
2018-12-25T11:10:31.646Z,112.50
2018-12-25T11:11:10.642Z,106.88
2018-12-25T11:12:10.641Z,101.25
2018-12-25T11:13:14.148Z,101.25
2018-12-25T11:14:11.142Z,90.00
2018-12-25T11:15:11.139Z,95.63
2018-12-25T11:16:11.144Z,101.25
2018-12-25T11:17:12.610Z,106.88
2018-12-25T11:18:15.141Z,118.13
2018-12-25T11:19:11.640Z,101.25
2018-12-25T11:20:11.865Z,95.63
2018-12-25T11:21:12.142Z,106.88
2018-12-25T11:22:19.681Z,118.13
2018-12-25T11:23:12.145Z,129.38
2018-12-25T11:24:16.141Z,118.13
2018-12-25T11:25:12.640Z,101.25
2018-12-25T11:26:12.651Z,90.00
2018-12-25T11:27:12.643Z,101.25
2018-12-25T11:28:12.642Z,106.88
2018-12-25T11:29:13.147Z,106.88
2018-12-25T11:30:16.141Z,95.63
2018-12-25T11:31:13.156Z,84.38
2018-12-25T11:32:13.141Z,78.75
2018-12-25T11:33:13.641Z,84.38
2018-12-25T11:34:13.641Z,78.75
2018-12-25T11:37:09.746Z,95.63
2018-12-25T11:38:09.753Z,95.63
2018-12-25T11:38:48.753Z,84.38
2018-12-25T11:41:24.475Z,67.50
2018-12-25T11:42:20.551Z,67.50
2018-12-25T11:43:20.483Z,67.50
2018-12-25T11:44:20.493Z,67.50
2018-12-25T11:46:56.207Z,61.88
2018-12-25T11:47:52.210Z,61.88
2018-12-25T11:48:52.210Z,61.88
2018-12-25T11:50:15.178Z,61.88
2018-12-25T11:50:52.733Z,61.88
2018-12-25T11:51:52.746Z,56.25
2018-12-25T11:52:56.214Z,56.25
2018-12-25T11:54:14.210Z,56.25
2018-12-25T11:55:14.232Z,61.88
2018-12-25T11:55:53.207Z,67.50
2018-12-25T11:56:53.211Z,67.50
2018-12-25T11:57:57.214Z,67.50
2018-12-25T12:00:27.561Z,84.38
2018-12-25T12:01:35.000Z,90.00
2018-12-25T12:05:34.634Z,90.00
2018-12-25T12:06:34.662Z,101.25
2018-12-25T12:07:34.655Z,78.75
2018-12-25T12:08:56.145Z,73.13
2018-12-25T12:09:39.142Z,67.50
2018-12-25T12:10:56.143Z,67.50
2018-12-25T12:11:35.150Z,67.50
2018-12-25T12:14:08.890Z,67.50
2018-12-25T12:15:10.380Z,67.50
2018-12-25T12:16:06.879Z,67.50
2018-12-25T12:17:10.317Z,73.13
2018-12-25T12:18:07.386Z,73.13
2018-12-25T12:19:07.379Z,67.50
2018-12-25T12:20:11.879Z,67.50
2018-12-25T12:21:07.884Z,67.50
2018-12-25T12:22:36.750Z,67.50
2018-12-25T12:23:07.879Z,67.50
2018-12-25T12:24:07.876Z,73.13
2018-12-25T12:27:04.198Z,73.13
2018-12-25T12:27:43.198Z,67.50
2018-12-25T12:29:04.200Z,67.50
2018-12-25T12:31:18.926Z,67.50
2018-12-25T12:32:35.933Z,73.13
2018-12-25T12:33:15.602Z,73.13
2018-12-25T12:34:38.433Z,67.50
2018-12-25T12:36:52.727Z,67.50
2018-12-25T12:37:46.793Z,67.50
2018-12-25T12:38:46.793Z,67.50
2018-12-25T12:39:47.293Z,67.50
2018-12-25T12:40:47.289Z,67.50
2018-12-25T12:42:11.793Z,73.13
2018-12-25T12:42:46.763Z,73.13
2018-12-25T12:43:47.811Z,67.50
2018-12-25T12:46:19.045Z,73.13
2018-12-25T12:47:22.040Z,78.75
2018-12-25T12:48:19.044Z,78.75
2018-12-25T12:49:19.550Z,78.75
2018-12-25T12:50:19.547Z,73.13
2018-12-25T12:51:19.545Z,67.50
2018-12-25T12:53:54.756Z,61.88
2018-12-25T12:54:54.755Z,67.50
2018-12-25T12:55:54.756Z,73.13
2018-12-25T12:57:16.264Z,56.25
2018-12-25T12:59:30.414Z,61.88
2018-12-25T13:00:30.418Z,67.50
2018-12-25T13:01:30.927Z,67.50
2018-12-25T13:02:30.920Z,56.25
2018-12-25T13:03:34.921Z,56.25
2018-12-25T13:04:30.921Z,61.88
2018-12-25T13:05:31.419Z,56.25
2018-12-25T13:06:31.431Z,45.00
2018-12-25T13:07:31.419Z,45.00
2018-12-25T13:08:55.919Z,45.00
2018-12-25T13:11:03.164Z,50.63
2018-12-25T13:12:03.166Z,45.00
2018-12-25T13:13:03.171Z,45.00
2018-12-25T13:14:07.691Z,45.00
2018-12-25T13:15:03.667Z,50.63
2018-12-25T13:16:03.665Z,50.63
2018-12-25T13:17:03.670Z,50.63
2018-12-25T13:18:04.167Z,50.63
2018-12-25T13:19:05.099Z,56.25
2018-12-25T13:20:07.664Z,50.63
2018-12-25T13:21:04.164Z,56.25
2018-12-25T13:22:25.664Z,50.63
2018-12-25T13:23:04.664Z,56.25
2018-12-25T13:27:13.421Z,56.25
2018-12-25T13:28:11.431Z,56.25
2018-12-25T13:29:11.423Z,50.63
2018-12-25T13:30:11.928Z,45.00
2018-12-25T13:31:36.424Z,50.63
2018-12-25T13:32:11.924Z,45.00
2018-12-25T13:33:11.922Z,45.00
2018-12-25T13:34:12.425Z,50.63
2018-12-25T13:35:12.424Z,56.25
2018-12-25T13:39:18.633Z,50.63
2018-12-25T13:40:18.656Z,50.63
2018-12-25T13:41:22.140Z,50.63
2018-12-25T13:42:19.145Z,50.63
2018-12-25T13:43:19.140Z,50.63
2018-12-25T13:44:19.140Z,50.63
2018-12-25T13:45:19.139Z,56.25
2018-12-25T13:46:23.142Z,50.63
2018-12-25T13:47:20.580Z,45.00
2018-12-25T13:48:19.640Z,50.63
2018-12-25T13:49:19.639Z,50.63
2018-12-25T13:50:19.642Z,50.63
2018-12-25T13:51:44.643Z,56.25
2018-12-25T13:52:20.151Z,61.88
2018-12-25T13:55:13.133Z,45.00
2018-12-25T13:56:13.127Z,39.38
2018-12-25T13:56:57.602Z,39.38
2018-12-25T13:57:52.128Z,39.38
2018-12-25T13:59:13.635Z,33.75
2018-12-25T14:00:13.629Z,33.75
2018-12-25T14:01:13.647Z,39.38
2018-12-25T14:01:52.631Z,33.75
2018-12-25T14:02:57.137Z,33.75
2018-12-25T14:03:53.129Z,33.75
2018-12-25T14:04:53.130Z,39.38
2018-12-25T14:05:53.129Z,33.75
2018-12-25T14:06:53.626Z,28.13
2018-12-25T14:07:54.628Z,28.13
2018-12-25T14:08:57.125Z,28.13
2018-12-25T14:09:53.626Z,28.13
2018-12-25T14:11:15.128Z,28.13
2018-12-25T14:11:54.132Z,28.13
2018-12-25T14:12:54.138Z,28.13
2018-12-25T14:13:58.146Z,28.13
2018-12-25T14:17:57.355Z,22.50
2018-12-25T14:19:01.286Z,16.88
2018-12-25T14:19:57.281Z,16.88
2018-12-25T14:21:20.796Z,16.88
2018-12-25T14:22:18.779Z,22.50
2018-12-25T14:22:57.781Z,22.50
2018-12-25T14:23:57.781Z,16.88
2018-12-25T14:25:01.289Z,16.88
2018-12-25T14:25:58.283Z,16.88
2018-12-25T14:27:19.281Z,16.88
2018-12-25T14:27:58.292Z,16.88
2018-12-25T14:29:19.792Z,11.25
2018-12-25T14:30:06.715Z,11.25
2018-12-25T14:30:58.780Z,11.25
2018-12-25T14:31:58.781Z,11.25
2018-12-25T14:33:25.215Z,11.25
2018-12-25T14:33:59.284Z,11.25
2018-12-25T14:34:59.280Z,11.25
2018-12-25T14:36:24.280Z,11.25
2018-12-25T14:36:59.776Z,11.25
2018-12-25T14:37:59.783Z,11.25
2018-12-25T14:39:20.783Z,11.25
2018-12-25T14:39:59.798Z,11.25
2018-12-25T14:41:30.780Z,11.25
2018-12-25T14:42:21.279Z,11.25
2018-12-25T14:43:21.283Z,11.25
2018-12-25T14:44:21.287Z,11.25
2018-12-25T14:45:21.780Z,11.25
2018-12-25T14:46:21.903Z,11.25
2018-12-25T14:47:04.779Z,11.25
2018-12-25T14:48:00.780Z,16.88
2018-12-25T14:49:22.285Z,11.25
2018-12-25T14:50:01.280Z,11.25
2018-12-25T14:51:01.279Z,11.25
2018-12-25T14:53:37.662Z,11.25
2018-12-25T14:54:38.662Z,5.63
2018-12-25T14:55:36.225Z,5.63
2018-12-25T14:56:57.733Z,5.63
2018-12-25T14:58:01.227Z,5.63
2018-12-25T14:58:36.727Z,5.63
2018-12-25T14:59:37.662Z,11.25
2018-12-25T15:00:58.227Z,5.63
2018-12-25T15:03:12.077Z,5.63
2018-12-25T15:04:08.589Z,5.63
2018-12-25T15:05:08.595Z,5.63
2018-12-25T15:06:09.094Z,5.63
2018-12-25T15:07:09.085Z,5.63
2018-12-25T15:08:13.093Z,5.63
2018-12-25T15:09:09.086Z,5.63
2018-12-25T15:10:09.585Z,5.63