createdAt,value
2023-02-11T00:00:28.572Z,58.50
2023-02-11T00:02:58.794Z,60.35
2023-02-11T00:05:31.515Z,109.50
2023-02-11T00:08:01.553Z,108.57
2023-02-11T00:10:31.696Z,110.82
2023-02-11T00:13:01.846Z,112.60
2023-02-11T00:15:31.995Z,109.35
2023-02-11T00:18:02.011Z,112.90
2023-02-11T00:20:34.653Z,113.95
2023-02-11T00:23:04.661Z,115.15
2023-02-11T00:25:34.805Z,115.72
2023-02-11T00:28:04.932Z,59.80
2023-02-11T00:33:05.701Z,119.55
2023-02-11T00:35:40.470Z,118.15
2023-02-11T00:38:11.238Z,118.93
2023-02-11T00:40:41.268Z,117.30
2023-02-11T00:43:11.358Z,62.25
2023-02-11T00:45:41.414Z,120.35
2023-02-11T00:48:11.466Z,121.25
2023-02-11T00:50:44.137Z,67.25
2023-02-11T00:53:14.388Z,120.50
2023-02-11T00:55:44.503Z,121.30
2023-02-11T00:58:14.681Z,124.57
2023-02-11T01:00:45.775Z,121.20
2023-02-11T01:03:17.095Z,122.80
2023-02-11T01:05:50.080Z,123.45
2023-02-11T01:08:20.436Z,127.80
2023-02-11T01:10:58.002Z,125.53
2023-02-11T01:13:29.026Z,119.82
2023-02-11T01:16:00.124Z,121.95
2023-02-11T01:18:30.524Z,117.88
2023-02-11T01:21:03.204Z,121.20
2023-02-11T01:23:33.408Z,123.70
2023-02-11T01:26:03.484Z,132.07
2023-02-11T01:28:34.790Z,67.97
2023-02-11T01:31:06.329Z,133.13
2023-02-11T01:33:36.423Z,129.05
2023-02-11T01:36:12.281Z,132.20
2023-02-11T01:38:44.611Z,133.68
2023-02-11T01:41:17.569Z,133.65
2023-02-11T01:43:50.206Z,137.95
2023-02-11T01:46:36.619Z,66.55
2023-02-11T01:49:10.418Z,135.43
2023-02-11T01:51:46.970Z,71.97
2023-02-11T01:54:35.785Z,71.85
2023-02-11T01:57:20.164Z,138.65
2023-02-11T01:59:57.535Z,70.28
2023-02-11T02:02:33.742Z,79.72
2023-02-11T02:05:09.989Z,142.90
2023-02-11T02:07:50.230Z,147.10
2023-02-11T02:10:25.816Z,151.02
2023-02-11T02:12:56.022Z,144.73
2023-02-11T02:15:35.424Z,77.63
2023-02-11T02:18:24.322Z,74.00
2023-02-11T02:21:27.469Z,142.95
2023-02-11T02:24:34.616Z,78.80
2023-02-11T02:27:26.976Z,75.15
2023-02-11T02:30:38.019Z,141.65
2023-02-11T02:36:07.390Z,78.95
2023-02-11T02:38:41.498Z,141.18
2023-02-11T02:41:14.122Z,80.40
2023-02-11T02:43:46.845Z,79.35
2023-02-11T02:46:20.012Z,84.82
2023-02-11T02:48:54.454Z,86.78
2023-02-11T02:51:42.473Z,155.15
2023-02-11T02:54:31.911Z,159.25
2023-02-11T02:57:13.018Z,153.93
2023-02-11T02:59:53.562Z,84.55
2023-02-11T03:02:29.954Z,155.93
2023-02-11T03:05:09.218Z,163.52
2023-02-11T03:07:44.765Z,79.75
2023-02-11T03:10:19.995Z,165.90
2023-02-11T03:12:52.532Z,85.88
2023-02-11T03:15:24.567Z,81.60
2023-02-11T03:17:57.525Z,157.45
2023-02-11T03:20:33.008Z,151.48
2023-02-11T03:23:09.230Z,151.88
2023-02-11T03:25:46.986Z,151.25
2023-02-11T03:28:22.053Z,150.68
2023-02-11T03:30:58.232Z,146.52
2023-02-11T03:33:32.015Z,149.85
2023-02-11T03:36:12.204Z,146.57
2023-02-11T03:38:49.000Z,72.22
2023-02-11T03:41:24.331Z,73.78
2023-02-11T03:43:59.389Z,73.80
2023-02-11T03:46:34.346Z,72.15
2023-02-11T03:49:08.191Z,74.78
2023-02-11T03:51:42.320Z,76.18
2023-02-11T03:54:17.311Z,136.60
2023-02-11T03:56:52.827Z,75.13
2023-02-11T03:59:23.241Z,74.63
2023-02-11T04:01:53.536Z,131.70
2023-02-11T04:04:23.863Z,131.80
2023-02-11T04:06:56.579Z,70.80
2023-02-11T04:09:26.632Z,131.10
2023-02-11T04:11:56.716Z,134.40
2023-02-11T04:14:26.713Z,133.43
2023-02-11T04:16:56.772Z,135.43
2023-02-11T04:19:26.918Z,133.40
2023-02-11T04:21:59.758Z,68.75
2023-02-11T04:24:29.957Z,68.03
2023-02-11T04:27:00.000Z,71.20
2023-02-11T04:29:30.318Z,72.50
2023-02-11T04:32:00.492Z,72.60
2023-02-11T04:34:30.719Z,70.82
2023-02-11T04:37:03.455Z,71.00
2023-02-11T04:39:33.533Z,139.30
2023-02-11T04:42:03.787Z,69.13
2023-02-11T04:44:34.243Z,70.90
2023-02-11T04:47:04.411Z,73.28
2023-02-11T04:49:34.531Z,71.28
2023-02-11T04:52:07.172Z,74.88
2023-02-11T04:54:37.490Z,70.97
2023-02-11T04:57:07.640Z,137.55
2023-02-11T04:59:37.687Z,74.68
2023-02-11T05:02:08.148Z,138.90
2023-02-11T05:04:38.201Z,74.70
2023-02-11T05:07:10.992Z,76.25
2023-02-11T05:09:41.089Z,69.90
2023-02-11T05:12:11.259Z,74.57
2023-02-11T05:14:41.338Z,70.13
2023-02-11T05:17:11.575Z,134.48
2023-02-11T05:19:41.651Z,71.43
2023-02-11T05:22:14.993Z,71.72
2023-02-11T05:24:45.026Z,67.03
2023-02-11T05:27:15.197Z,71.60
2023-02-11T05:29:45.303Z,71.75
2023-02-11T05:32:15.365Z,73.43
2023-02-11T05:34:45.590Z,127.50
2023-02-11T05:37:18.310Z,66.85
2023-02-11T05:39:48.444Z,69.63
2023-02-11T05:42:18.558Z,68.45
2023-02-11T05:44:50.535Z,69.43
2023-02-11T05:47:20.839Z,64.68
2023-02-11T05:49:50.935Z,70.03
2023-02-11T05:52:23.956Z,67.88
2023-02-11T05:54:54.555Z,65.47
2023-02-11T05:57:24.673Z,64.85
2023-02-11T05:59:54.787Z,67.38
2023-02-11T06:02:24.895Z,65.57
2023-02-11T06:04:55.012Z,121.88
2023-02-11T06:07:27.637Z,65.32
2023-02-11T06:09:57.765Z,68.85
2023-02-11T06:12:27.958Z,120.38
2023-02-11T06:14:58.025Z,63.17
2023-02-11T06:17:29.280Z,64.05
2023-02-11T06:20:08.739Z,62.40
2023-02-11T06:22:44.331Z,119.22
2023-02-11T06:25:19.373Z,120.00
2023-02-11T06:27:51.706Z,118.38
2023-02-11T06:30:25.792Z,59.50
2023-02-11T06:33:05.831Z,62.13
2023-02-11T06:35:36.883Z,60.65
2023-02-11T06:38:10.784Z,62.97
2023-02-11T06:40:42.512Z,114.00
2023-02-11T06:43:12.876Z,115.72
2023-02-11T06:45:50.159Z,111.95
2023-02-11T06:48:20.280Z,111.05
2023-02-11T06:51:02.626Z,55.20
2023-02-11T06:53:44.381Z,58.08
2023-02-11T06:56:18.187Z,113.22
2023-02-11T06:58:58.589Z,59.05
2023-02-11T07:01:30.494Z,60.47
2023-02-11T07:04:01.797Z,60.83
2023-02-11T07:06:32.545Z,116.05
2023-02-11T07:11:51.809Z,114.10
2023-02-11T07:14:24.525Z,58.08
2023-02-11T07:16:56.401Z,62.53
2023-02-11T07:19:26.475Z,113.38
2023-02-11T07:21:56.572Z,109.00
2023-02-11T07:24:34.241Z,107.28
2023-02-11T07:27:07.855Z,105.63
2023-02-11T07:29:43.157Z,108.88
2023-02-11T07:32:15.915Z,54.30
2023-02-11T07:34:46.088Z,98.05
2023-02-11T07:37:16.539Z,100.20
2023-02-11T07:39:57.494Z,50.78
2023-02-11T07:44:59.591Z,91.45
2023-02-11T07:47:29.722Z,92.30
2023-02-11T07:50:02.988Z,48.78
2023-02-11T07:52:33.558Z,91.45
2023-02-11T07:55:11.259Z,90.18
2023-02-11T07:57:42.913Z,87.00
2023-02-11T08:00:23.833Z,85.90
2023-02-11T08:05:25.053Z,82.43
2023-02-11T08:07:55.665Z,86.22
2023-02-11T08:10:28.649Z,87.10
2023-02-11T08:12:59.147Z,89.60
2023-02-11T08:15:29.334Z,87.95
2023-02-11T08:17:59.357Z,94.10
2023-02-11T08:20:29.566Z,91.05
2023-02-11T08:22:59.688Z,91.82
2023-02-11T08:25:32.670Z,94.32
2023-02-11T08:28:02.950Z,90.55
2023-02-11T08:30:33.080Z,90.38
2023-02-11T08:33:03.416Z,90.78
2023-02-11T08:35:33.938Z,86.88
2023-02-11T08:38:06.515Z,81.97
2023-02-11T08:40:40.588Z,76.63
2023-02-11T08:43:13.671Z,77.88
2023-02-11T08:45:48.934Z,78.72
2023-02-11T08:48:21.799Z,77.68
2023-02-11T08:50:51.963Z,82.05
2023-02-11T08:53:22.178Z,79.32
2023-02-11T08:55:56.785Z,77.95
2023-02-11T08:58:26.970Z,77.75
2023-02-11T09:00:57.067Z,78.38
2023-02-11T09:03:27.342Z,78.10
2023-02-11T09:05:57.557Z,76.45
2023-02-11T09:08:27.706Z,76.70
2023-02-11T09:11:02.158Z,75.32
2023-02-11T09:13:32.515Z,68.30
2023-02-11T09:16:04.901Z,68.07
2023-02-11T09:18:35.632Z,67.90
2023-02-11T09:21:08.111Z,68.55
2023-02-11T09:23:43.931Z,64.35
2023-02-11T09:26:18.832Z,70.18
2023-02-11T09:28:49.494Z,69.15
2023-02-11T09:31:23.495Z,65.55
2023-02-11T09:33:56.163Z,68.80
2023-02-11T09:36:28.975Z,74.53
2023-02-11T09:39:02.115Z,77.05
2023-02-11T09:41:47.586Z,91.47
2023-02-11T09:44:23.066Z,70.53
2023-02-11T09:46:59.740Z,76.32
2023-02-11T09:49:38.567Z,72.57
2023-02-11T09:52:14.441Z,66.47
2023-02-11T09:54:52.642Z,66.15
2023-02-11T09:57:29.169Z,68.78
2023-02-11T10:00:00.892Z,67.47
2023-02-11T10:02:40.081Z,64.95
2023-02-11T10:05:30.918Z,66.13
2023-02-11T10:08:10.050Z,63.63
2023-02-11T10:10:54.205Z,62.60
2023-02-11T10:13:51.931Z,62.75
2023-02-11T10:16:33.083Z,61.58
2023-02-11T10:19:22.527Z,57.95
2023-02-11T10:22:02.815Z,56.75
2023-02-11T10:24:34.537Z,58.22
2023-02-11T10:27:11.908Z,59.10
2023-02-11T10:29:49.447Z,56.45
2023-02-11T10:32:30.901Z,53.40
2023-02-11T10:35:05.919Z,49.05
2023-02-11T10:37:36.360Z,49.83
2023-02-11T10:40:07.010Z,48.75
2023-02-11T10:42:39.138Z,47.30
2023-02-11T10:45:22.841Z,48.78
2023-02-11T10:47:52.989Z,43.22
2023-02-11T10:50:26.723Z,46.28
2023-02-11T10:53:14.904Z,50.35
2023-02-11T10:55:53.444Z,46.38
2023-02-11T10:58:29.629Z,49.10
2023-02-11T11:01:12.974Z,40.97
2023-02-11T11:03:52.584Z,34.90
2023-02-11T11:06:33.754Z,36.08
2023-02-11T11:11:34.882Z,38.85
2023-02-11T11:14:05.972Z,39.57
2023-02-11T11:16:39.582Z,37.00
2023-02-11T11:19:28.375Z,40.80
2023-02-11T11:22:00.527Z,41.90
2023-02-11T11:24:35.353Z,41.30
2023-02-11T11:27:08.402Z,31.83
2023-02-11T11:29:41.601Z,37.13
2023-02-11T11:32:23.464Z,46.15
2023-02-11T11:34:55.866Z,37.72
2023-02-11T11:37:29.058Z,36.95
2023-02-11T11:40:02.117Z,40.38
2023-02-11T11:42:34.065Z,37.97
2023-02-11T11:45:06.670Z,34.63
2023-02-11T11:47:46.212Z,33.58
2023-02-11T11:50:29.735Z,36.60
2023-02-11T11:53:07.696Z,35.63
2023-02-11T11:55:42.941Z,36.47
2023-02-11T11:58:18.344Z,33.40
2023-02-11T12:01:00.905Z,31.42
2023-02-11T12:04:02.205Z,32.70
2023-02-11T12:09:19.628Z,33.92
2023-02-11T12:12:04.631Z,35.00
2023-02-11T12:14:46.398Z,35.70
2023-02-11T12:17:25.560Z,33.70
2023-02-11T12:20:21.244Z,35.28
2023-02-11T12:23:02.904Z,36.45
2023-02-11T12:25:38.679Z,36.50
2023-02-11T12:28:25.519Z,39.00
2023-02-11T12:31:27.015Z,36.08
2023-02-11T12:34:17.553Z,33.65
2023-02-11T12:37:07.932Z,34.85
2023-02-11T12:39:46.208Z,32.63
2023-02-11T12:42:42.894Z,34.83
2023-02-11T12:45:24.932Z,35.38
2023-02-11T12:48:13.047Z,35.33
2023-02-11T12:50:56.939Z,33.22
2023-02-11T12:53:55.816Z,35.30
2023-02-11T12:56:33.727Z,33.72
2023-02-11T12:59:08.285Z,31.23
2023-02-11T13:01:43.023Z,31.92
2023-02-11T13:04:21.368Z,32.90
2023-02-11T13:06:55.156Z,31.77
2023-02-11T13:09:33.544Z,33.17
2023-02-11T13:12:29.198Z,31.58
2023-02-11T13:15:05.020Z,33.22
2023-02-11T13:17:43.782Z,34.30
2023-02-11T13:20:24.702Z,37.55
2023-02-11T13:23:03.025Z,36.00
2023-02-11T13:25:40.786Z,35.33
2023-02-11T13:28:25.759Z,36.78
2023-02-11T13:31:02.733Z,36.13
2023-02-11T13:33:39.921Z,38.63
2023-02-11T13:36:20.929Z,35.47
2023-02-11T13:41:38.245Z,34.00
2023-02-11T13:44:27.541Z,33.75
2023-02-11T13:47:01.964Z,34.30
2023-02-11T13:49:41.061Z,33.78
2023-02-11T13:52:25.029Z,31.92
2023-02-11T13:54:57.801Z,33.45
2023-02-11T13:58:11.036Z,34.05
2023-02-11T14:00:52.044Z,32.97
2023-02-11T14:03:48.022Z,32.88
2023-02-11T14:06:37.364Z,32.70
2023-02-11T14:09:38.793Z,33.50
2023-02-11T14:12:38.555Z,33.75
2023-02-11T14:15:28.214Z,34.33
2023-02-11T14:17:58.392Z,30.80
2023-02-11T14:20:42.147Z,29.40
2023-02-11T14:23:27.391Z,29.85
2023-02-11T14:26:11.889Z,30.05
2023-02-11T14:28:46.934Z,31.30
2023-02-11T14:31:24.165Z,31.77
2023-02-11T14:34:24.543Z,34.15
2023-02-11T14:37:06.311Z,34.33
2023-02-11T14:39:54.225Z,33.35
2023-02-11T14:42:27.824Z,32.53
2023-02-11T14:45:01.134Z,31.52
2023-02-11T14:47:43.522Z,31.80
2023-02-11T14:50:22.279Z,32.85
2023-02-11T14:52:53.257Z,37.40
2023-02-11T14:58:17.494Z,36.13
2023-02-11T15:00:53.062Z,40.65
2023-02-11T15:03:38.245Z,51.95
2023-02-11T15:06:15.630Z,68.80
2023-02-11T15:08:48.556Z,69.88
2023-02-11T15:11:22.713Z,56.25
2023-02-11T15:13:55.520Z,47.45
2023-02-11T15:16:27.916Z,47.47
2023-02-11T15:19:05.156Z,38.95
2023-02-11T15:21:37.755Z,40.90
2023-02-11T15:24:24.479Z,36.97
2023-02-11T15:27:05.592Z,37.40
2023-02-11T15:29:41.074Z,51.08
2023-02-11T15:32:18.080Z,38.28
2023-02-11T15:34:53.017Z,35.38
2023-02-11T15:37:25.695Z,36.40
2023-02-11T15:39:56.750Z,34.88
2023-02-11T15:45:29.236Z,38.08
2023-02-11T15:48:03.055Z,40.20
2023-02-11T15:50:40.860Z,38.50
2023-02-11T15:53:25.991Z,34.75
2023-02-11T15:56:00.376Z,36.17
2023-02-11T15:58:30.567Z,35.92
2023-02-11T16:01:00.809Z,34.83
2023-02-11T16:03:33.186Z,35.45
2023-02-11T16:06:21.621Z,35.92
2023-02-11T16:09:03.030Z,35.83
2023-02-11T16:11:34.977Z,33.05
2023-02-11T16:14:22.362Z,34.35
2023-02-11T16:16:55.220Z,35.75
2023-02-11T16:19:27.768Z,62.70
2023-02-11T16:22:03.378Z,62.83
2023-02-11T16:24:36.297Z,61.90
2023-02-11T16:27:09.615Z,47.50
2023-02-11T16:29:43.758Z,49.90
2023-02-11T16:32:22.631Z,42.70
2023-02-11T16:34:53.770Z,38.40
2023-02-11T16:37:27.070Z,38.10
2023-02-11T16:39:58.344Z,36.22
2023-02-11T16:42:28.403Z,37.35
2023-02-11T16:44:59.977Z,46.13
2023-02-11T16:47:32.680Z,42.97
2023-02-11T16:50:04.628Z,40.97
2023-02-11T16:52:38.795Z,42.00
2023-02-11T16:55:09.531Z,41.22
2023-02-11T16:57:39.651Z,40.38
2023-02-11T17:00:11.552Z,40.13
2023-02-11T17:02:42.357Z,39.55
2023-02-11T17:05:23.115Z,39.80
2023-02-11T17:07:55.852Z,39.33
2023-02-11T17:10:26.854Z,43.63
2023-02-11T17:15:26.619Z,43.72
2023-02-11T17:17:56.730Z,43.57
2023-02-11T17:20:27.197Z,45.23
2023-02-11T17:23:00.745Z,42.92
2023-02-11T17:25:31.362Z,41.97
2023-02-11T17:28:01.485Z,43.97
2023-02-11T17:30:31.611Z,49.53
2023-02-11T17:33:01.746Z,50.30
2023-02-11T17:35:31.886Z,52.47
2023-02-11T17:38:04.642Z,58.67
2023-02-11T17:40:34.646Z,55.85
2023-02-11T17:43:04.728Z,53.97
2023-02-11T17:45:34.757Z,53.93
2023-02-11T17:48:04.953Z,57.53
2023-02-11T17:50:38.679Z,54.20
2023-02-11T17:53:11.378Z,55.33
2023-02-11T17:55:41.559Z,56.53
2023-02-11T17:58:11.641Z,56.00
2023-02-11T18:00:41.744Z,53.57
2023-02-11T18:03:11.997Z,52.40
2023-02-11T18:05:42.320Z,50.35
2023-02-11T18:08:15.059Z,49.30
2023-02-11T18:10:45.736Z,50.72
2023-02-11T18:13:15.868Z,48.80
2023-02-11T18:15:46.098Z,49.28
2023-02-11T18:18:16.284Z,49.63
2023-02-11T18:20:47.932Z,53.45
2023-02-11T18:23:20.561Z,50.60
2023-02-11T18:25:50.971Z,56.78
2023-02-11T18:28:21.331Z,58.42
2023-02-11T18:30:51.493Z,58.92
2023-02-11T18:33:21.555Z,61.90
2023-02-11T18:35:51.983Z,61.73
2023-02-11T18:38:25.011Z,67.00
2023-02-11T18:40:55.097Z,67.97
2023-02-11T18:43:25.311Z,71.03
2023-02-11T18:45:55.631Z,80.13
2023-02-11T18:48:26.859Z,81.43
2023-02-11T18:50:58.304Z,83.43
2023-02-11T18:53:31.158Z,84.78
2023-02-11T18:56:01.737Z,89.82
2023-02-11T18:58:31.827Z,93.35
2023-02-11T19:01:02.194Z,97.05
2023-02-11T19:03:32.354Z,100.78
2023-02-11T19:06:02.428Z,94.67
2023-02-11T19:08:35.165Z,88.10
2023-02-11T19:11:07.987Z,84.50
2023-02-11T19:13:38.113Z,81.32
2023-02-11T19:16:11.471Z,81.68
2023-02-11T19:18:41.944Z,79.82
2023-02-11T19:21:13.259Z,82.13
2023-02-11T19:23:45.911Z,76.90
2023-02-11T19:26:15.954Z,79.20
2023-02-11T19:28:45.986Z,80.87
2023-02-11T19:31:16.875Z,81.00
2023-02-11T19:36:18.747Z,87.30
2023-02-11T19:38:51.476Z,87.22
2023-02-11T19:41:23.241Z,92.13
2023-02-11T19:43:56.772Z,94.18
2023-02-11T19:46:28.049Z,102.47
2023-02-11T19:48:58.418Z,101.82
2023-02-11T19:51:28.663Z,104.53
2023-02-11T19:54:02.283Z,119.35
2023-02-11T19:56:32.544Z,113.93
2023-02-11T19:59:04.831Z,115.95
2023-02-11T20:01:34.946Z,122.00
2023-02-11T20:04:05.101Z,118.57
2023-02-11T20:06:36.801Z,119.03
2023-02-11T20:09:11.742Z,117.65
2023-02-11T20:11:42.775Z,115.00
2023-02-11T20:16:49.831Z,117.32
2023-02-11T20:19:22.745Z,121.57
2023-02-11T20:21:58.260Z,111.50
2023-02-11T20:24:31.005Z,110.70
2023-02-11T20:27:01.064Z,101.57
2023-02-11T20:29:31.981Z,96.83
2023-02-11T20:37:04.255Z,89.30
2023-02-11T20:39:41.025Z,92.13
2023-02-11T20:42:12.614Z,93.53
2023-02-11T20:44:42.666Z,100.95
2023-02-11T20:47:12.791Z,106.87
2023-02-11T20:49:42.887Z,110.70
2023-02-11T20:52:13.024Z,111.77
2023-02-11T20:54:45.930Z,112.70
2023-02-11T20:57:16.038Z,114.65
2023-02-11T20:59:46.110Z,111.07
2023-02-11T21:02:16.212Z,117.20
2023-02-11T21:04:46.239Z,115.47
2023-02-11T21:07:16.341Z,111.80
2023-02-11T21:09:49.085Z,114.30
2023-02-11T21:12:19.168Z,112.63
2023-02-11T21:14:49.368Z,115.93
2023-02-11T21:17:19.488Z,110.90
2023-02-11T21:19:49.632Z,109.20
2023-02-11T21:22:19.666Z,108.82
2023-02-11T21:24:52.567Z,108.57
2023-02-11T21:27:23.522Z,102.72
2023-02-11T21:32:24.989Z,102.07
2023-02-11T21:34:55.225Z,105.53
2023-02-11T21:37:26.543Z,100.32
2023-02-11T21:39:59.196Z,98.07
2023-02-11T21:42:29.196Z,95.05
2023-02-11T21:44:59.645Z,94.00
2023-02-11T21:47:29.930Z,94.65
2023-02-11T21:49:59.980Z,92.20
2023-02-11T21:52:30.146Z,91.70
2023-02-11T21:55:03.535Z,88.57
2023-02-11T21:57:33.998Z,87.95
2023-02-11T22:00:04.269Z,87.22
2023-02-11T22:02:35.677Z,89.70
2023-02-11T22:05:06.888Z,92.30
2023-02-11T22:07:38.653Z,94.32
2023-02-11T22:10:12.807Z,93.28
2023-02-11T22:12:43.110Z,94.35
2023-02-11T22:15:13.466Z,95.20
2023-02-11T22:17:43.827Z,94.70
2023-02-11T22:20:15.848Z,96.82
2023-02-11T22:22:45.937Z,89.78
2023-02-11T22:25:18.854Z,92.68
2023-02-11T22:27:48.916Z,91.32
2023-02-11T22:30:19.326Z,90.57
2023-02-11T22:32:49.451Z,88.45
2023-02-11T22:35:19.569Z,90.82
2023-02-11T22:37:49.662Z,91.65
2023-02-11T22:40:23.577Z,87.60
2023-02-11T22:42:53.646Z,90.20
2023-02-11T22:45:23.753Z,91.57
2023-02-11T22:47:54.363Z,94.17
2023-02-11T22:50:24.450Z,94.78
2023-02-11T22:52:54.623Z,99.77
2023-02-11T22:55:27.401Z,99.90
2023-02-11T22:57:57.690Z,101.60
2023-02-11T23:00:33.784Z,101.72
2023-02-11T23:03:03.970Z,106.97
2023-02-11T23:05:34.083Z,111.28
2023-02-11T23:08:04.091Z,115.50
2023-02-11T23:10:37.516Z,117.28
2023-02-11T23:13:10.493Z,116.00
2023-02-11T23:15:42.950Z,117.85
2023-02-11T23:18:14.436Z,117.70
2023-02-11T23:20:46.576Z,115.28
2023-02-11T23:23:16.585Z,113.97
2023-02-11T23:25:49.181Z,106.83
2023-02-11T23:28:19.337Z,108.13
2023-02-11T23:30:49.571Z,103.38
2023-02-11T23:33:19.677Z,101.10
2023-02-11T23:35:49.807Z,95.17
2023-02-11T23:38:19.894Z,91.07
2023-02-11T23:40:52.536Z,89.28
2023-02-11T23:43:24.378Z,88.00
2023-02-11T23:45:55.056Z,89.22
2023-02-11T23:48:25.287Z,91.75
2023-02-11T23:50:55.442Z,91.50
2023-02-11T23:53:25.494Z,89.57
2023-02-11T23:55:58.102Z,92.97
2023-02-11T23:58:28.240Z,97.97
