createdAt,value
2022-09-14T00:00:34.915Z,4.00
2022-09-14T00:10:46.010Z,3.80
2022-09-14T00:20:48.991Z,3.60
2022-09-14T00:30:51.912Z,3.13
2022-09-14T00:41:01.395Z,3.38
2022-09-14T00:51:03.942Z,3.30
2022-09-14T01:01:08.290Z,2.83
2022-09-14T01:11:31.882Z,3.20
2022-09-14T01:21:38.450Z,3.38
2022-09-14T01:32:04.234Z,4.07
2022-09-14T01:42:07.425Z,3.22
2022-09-14T01:52:14.913Z,4.00
2022-09-14T02:02:23.220Z,3.63
2022-09-14T02:12:26.224Z,3.78
2022-09-14T02:22:30.402Z,3.38
2022-09-14T02:32:45.017Z,3.90
2022-09-14T02:42:53.268Z,4.05
2022-09-14T02:53:08.444Z,4.00
2022-09-14T03:03:13.321Z,3.83
2022-09-14T03:13:15.974Z,4.45
2022-09-14T03:23:18.924Z,3.70
2022-09-14T03:33:21.346Z,4.00
2022-09-14T03:43:24.310Z,3.70
2022-09-14T03:53:26.890Z,3.72
2022-09-14T04:03:29.853Z,4.20
2022-09-14T04:13:32.940Z,3.50
2022-09-14T04:23:46.247Z,3.80
2022-09-14T04:33:57.349Z,4.53
2022-09-14T04:44:00.908Z,4.53
2022-09-14T04:54:05.832Z,4.53
2022-09-14T05:04:08.917Z,3.80
2022-09-14T05:14:14.805Z,5.00
2022-09-14T05:24:19.129Z,4.95
2022-09-14T05:34:21.868Z,5.10
2022-09-14T05:44:25.011Z,4.30
2022-09-14T05:54:29.446Z,4.03
2022-09-14T06:04:32.916Z,3.80
2022-09-14T06:14:36.127Z,3.20
2022-09-14T06:24:38.872Z,3.72
2022-09-14T06:34:41.883Z,2.90
2022-09-14T06:44:44.901Z,3.80
2022-09-14T06:54:47.319Z,3.58
2022-09-14T07:04:50.009Z,3.05
2022-09-14T07:14:53.697Z,3.80
2022-09-14T07:25:29.644Z,3.67
2022-09-14T07:35:33.399Z,3.50
2022-09-14T07:45:37.107Z,3.38
2022-09-14T07:55:41.079Z,4.00
2022-09-14T08:05:43.900Z,3.42
2022-09-14T08:15:46.929Z,3.55
2022-09-14T08:25:49.984Z,3.78
2022-09-14T08:35:59.829Z,4.25
2022-09-14T08:46:06.451Z,4.10
2022-09-14T08:56:19.043Z,4.05
2022-09-14T09:06:34.512Z,3.55
2022-09-14T09:16:38.048Z,4.57
2022-09-14T09:26:40.865Z,3.38
2022-09-14T09:36:46.973Z,4.32
2022-09-14T09:47:04.179Z,4.43
2022-09-14T09:57:31.211Z,4.82
2022-09-14T10:07:37.091Z,3.70
2022-09-14T10:17:39.904Z,4.10
2022-09-14T10:27:55.701Z,3.72
2022-09-14T10:38:18.066Z,3.55
2022-09-14T10:49:02.533Z,4.57
2022-09-14T10:59:44.010Z,4.63
2022-09-14T11:10:16.599Z,5.00
2022-09-14T11:20:22.802Z,5.75
2022-09-14T11:30:38.223Z,6.72
2022-09-14T11:40:49.296Z,6.63
2022-09-14T11:50:57.405Z,7.05
2022-09-14T12:01:01.879Z,6.63
2022-09-14T12:11:10.385Z,6.10
2022-09-14T12:21:24.694Z,8.55
2022-09-14T12:31:36.397Z,7.57
2022-09-14T12:41:41.841Z,8.00
2022-09-14T12:51:49.974Z,11.45
2022-09-14T13:02:23.961Z,7.40
2022-09-14T13:12:41.556Z,7.97
2022-09-14T13:22:44.076Z,8.60
2022-09-14T13:32:49.586Z,6.95
2022-09-14T13:42:52.495Z,8.30
2022-09-14T13:53:02.415Z,10.35
2022-09-14T14:03:06.554Z,8.43
2022-09-14T14:13:08.907Z,7.43
2022-09-14T14:23:11.874Z,7.40
2022-09-14T14:33:19.378Z,7.65
2022-09-14T14:43:25.401Z,7.68
2022-09-14T14:53:28.020Z,7.82
2022-09-14T15:03:31.030Z,8.10
2022-09-14T15:13:33.866Z,8.05
2022-09-14T15:23:36.942Z,8.48
2022-09-14T15:33:39.937Z,9.27
2022-09-14T15:43:44.019Z,9.85
2022-09-14T15:53:47.985Z,8.95
2022-09-14T16:03:55.718Z,10.75
2022-09-14T16:13:58.949Z,10.32
2022-09-14T16:24:03.542Z,8.13
2022-09-14T16:34:17.933Z,10.10
2022-09-14T16:44:23.568Z,9.52
2022-09-14T16:54:26.150Z,9.23
2022-09-14T17:04:28.919Z,9.63
2022-09-14T17:14:33.853Z,8.93
2022-09-14T17:24:36.875Z,9.35
2022-09-14T17:34:40.033Z,9.75
2022-09-14T17:44:43.834Z,9.55
2022-09-14T17:54:47.080Z,9.77
2022-09-14T18:04:49.858Z,10.02
2022-09-14T18:14:53.090Z,9.85
2022-09-14T18:24:56.135Z,10.50
2022-09-14T18:34:59.135Z,11.25
2022-09-14T18:45:02.177Z,12.57
2022-09-14T18:55:07.897Z,11.88
2022-09-14T19:05:12.602Z,11.43
2022-09-14T19:15:16.405Z,11.68
2022-09-14T19:25:20.368Z,13.25
2022-09-14T19:35:24.081Z,11.98
2022-09-14T19:55:31.374Z,11.45
2022-09-14T20:05:34.328Z,11.73
2022-09-14T20:15:36.924Z,10.85
2022-09-14T20:25:39.919Z,9.85
2022-09-14T20:35:42.947Z,9.95
2022-09-14T20:45:45.877Z,10.43
2022-09-14T20:55:48.932Z,10.00
2022-09-14T21:05:53.457Z,9.77
2022-09-14T21:15:56.947Z,11.02
2022-09-14T21:25:59.949Z,10.30
2022-09-14T21:36:07.589Z,10.10
2022-09-14T21:46:11.042Z,9.48
2022-09-14T21:56:14.327Z,9.55
2022-09-14T22:06:17.626Z,10.52
2022-09-14T22:16:21.015Z,10.32
2022-09-14T22:26:25.405Z,9.88
2022-09-14T22:36:29.214Z,9.82
2022-09-14T22:56:37.573Z,10.73
2022-09-14T23:06:46.025Z,9.63
2022-09-14T23:16:48.902Z,10.35
2022-09-14T23:26:51.905Z,9.05
2022-09-14T23:36:54.948Z,10.30
2022-09-14T23:46:57.937Z,10.75
2022-09-14T23:57:00.867Z,10.57
