createdAt,value
2018-04-26T00:00:29.541Z,15.42
2018-04-26T00:02:58.486Z,15.44
2018-04-26T00:05:27.675Z,15.46
2018-04-26T00:07:56.535Z,15.53
2018-04-26T00:10:25.735Z,15.63
2018-04-26T00:12:54.729Z,15.69
2018-04-26T00:15:23.820Z,15.83
2018-04-26T00:17:53.989Z,15.89
2018-04-26T00:20:22.942Z,15.94
2018-04-26T00:22:53.811Z,15.94
2018-04-26T00:25:22.868Z,15.92
2018-04-26T00:27:51.766Z,15.93
2018-04-26T00:30:21.621Z,15.93
2018-04-26T00:32:51.568Z,15.98
2018-04-26T00:35:20.482Z,16.03
2018-04-26T00:37:49.417Z,16.05
2018-04-26T00:40:18.503Z,16.08
2018-04-26T00:42:47.497Z,16.19
2018-04-26T00:45:16.359Z,16.30
2018-04-26T00:47:45.458Z,16.39
2018-04-26T00:50:14.988Z,16.45
2018-04-26T00:52:44.063Z,16.54
2018-04-26T00:55:12.937Z,16.60
2018-04-26T00:57:42.044Z,16.64
2018-04-26T01:00:11.039Z,16.73
2018-04-26T01:02:41.813Z,16.85
2018-04-26T01:05:10.703Z,16.94
2018-04-26T01:07:39.866Z,17.00
2018-04-26T01:10:10.086Z,17.03
2018-04-26T01:12:39.016Z,17.05
2018-04-26T01:15:09.103Z,17.14
2018-04-26T01:17:39.938Z,17.21
2018-04-26T01:20:08.913Z,17.13
2018-04-26T01:22:37.962Z,17.10
2018-04-26T01:25:06.989Z,17.06
2018-04-26T01:27:36.051Z,17.03
2018-04-26T01:30:05.214Z,17.05
2018-04-26T01:32:34.380Z,17.08
2018-04-26T01:35:03.927Z,17.12
2018-04-26T01:37:45.612Z,17.26
2018-04-26T01:40:15.011Z,17.33
2018-04-26T01:42:44.107Z,17.39
2018-04-26T01:45:14.846Z,17.32
2018-04-26T01:47:43.843Z,17.32
2018-04-26T01:50:13.755Z,17.33
2018-04-26T01:52:43.437Z,17.29
2018-04-26T01:55:12.314Z,17.19
2018-04-26T01:57:42.175Z,17.16
2018-04-26T02:00:12.055Z,17.09
2018-04-26T02:02:41.080Z,17.08
2018-04-26T02:05:10.065Z,17.08
2018-04-26T02:07:39.787Z,17.03
2018-04-26T02:10:09.216Z,17.00
2018-04-26T02:12:38.326Z,16.96
2018-04-26T02:15:07.485Z,16.91
2018-04-26T02:17:37.199Z,16.88
2018-04-26T02:20:06.596Z,16.81
2018-04-26T02:22:42.663Z,16.89
2018-04-26T02:25:12.169Z,16.94
2018-04-26T02:27:41.264Z,16.92
2018-04-26T02:30:13.328Z,16.90
2018-04-26T02:32:42.322Z,16.82
2018-04-26T02:35:11.350Z,16.76
2018-04-26T02:37:41.242Z,16.71
2018-04-26T02:40:10.214Z,16.65
2018-04-26T02:42:39.226Z,16.62
2018-04-26T02:45:11.283Z,16.67
2018-04-26T02:47:40.191Z,16.66
2018-04-26T02:50:09.277Z,16.68
2018-04-26T02:52:38.147Z,16.68
2018-04-26T02:55:07.260Z,16.67
2018-04-26T02:57:36.258Z,16.60
2018-04-26T03:00:05.264Z,16.57
2018-04-26T03:02:47.256Z,16.56
2018-04-26T03:05:33.999Z,16.55
2018-04-26T03:08:08.337Z,16.49
2018-04-26T03:10:38.192Z,16.26
2018-04-26T03:13:07.186Z,16.21
2018-04-26T03:15:36.189Z,16.17
2018-04-26T03:18:05.181Z,16.16
2018-04-26T03:20:35.088Z,16.16
2018-04-26T03:23:04.085Z,16.19
2018-04-26T03:25:33.050Z,16.26
2018-04-26T03:28:02.281Z,16.34
2018-04-26T03:30:31.065Z,16.46
2018-04-26T03:33:00.995Z,16.59
2018-04-26T03:35:30.323Z,16.69
2018-04-26T03:37:59.311Z,17.00
2018-04-26T03:40:30.175Z,17.57
2018-04-26T03:43:00.036Z,18.33
2018-04-26T03:45:28.907Z,19.09
2018-04-26T03:48:02.334Z,19.92
2018-04-26T03:50:31.250Z,20.81
2018-04-26T03:53:00.207Z,21.49
2018-04-26T03:55:31.255Z,22.31
2018-04-26T03:58:00.242Z,22.97
2018-04-26T04:00:41.114Z,23.65
2018-04-26T04:03:21.815Z,24.46
2018-04-26T04:06:15.453Z,25.13
2018-04-26T04:08:44.454Z,25.98
2018-04-26T04:11:13.608Z,26.59
2018-04-26T04:13:43.640Z,27.28
2018-04-26T04:16:13.282Z,27.75
2018-04-26T04:18:42.432Z,28.17
2018-04-26T04:21:11.551Z,27.46
2018-04-26T04:23:44.150Z,26.86
2018-04-26T04:26:13.991Z,27.35
2018-04-26T04:28:43.982Z,27.92
2018-04-26T04:31:13.485Z,28.25
2018-04-26T04:36:17.023Z,28.43
2018-04-26T04:38:46.100Z,29.12
2018-04-26T04:41:16.716Z,30.08
2018-04-26T04:43:45.624Z,29.58
2018-04-26T04:46:16.050Z,29.61
2018-04-26T04:48:45.970Z,28.10
2018-04-26T04:51:15.055Z,27.75
2018-04-26T04:53:44.060Z,27.97
2018-04-26T04:56:13.924Z,27.75
2018-04-26T04:58:42.866Z,28.44
2018-04-26T05:01:11.816Z,28.81
2018-04-26T05:03:42.689Z,29.52
2018-04-26T05:06:11.682Z,30.90
2018-04-26T05:08:40.669Z,31.86
2018-04-26T05:11:09.767Z,32.78
2018-04-26T05:13:38.729Z,32.26
2018-04-26T05:16:07.779Z,31.30
2018-04-26T05:18:37.716Z,32.09
2018-04-26T05:21:06.578Z,33.39
2018-04-26T05:23:35.455Z,33.85
2018-04-26T05:26:04.443Z,33.36
2018-04-26T05:28:33.355Z,32.58
2018-04-26T05:31:02.142Z,31.29
2018-04-26T05:36:06.787Z,31.48
2018-04-26T05:38:35.688Z,31.70
2018-04-26T05:41:04.683Z,32.44
2018-04-26T05:43:33.596Z,31.92
2018-04-26T05:46:02.453Z,31.37
2018-04-26T05:48:31.364Z,30.94
2018-04-26T05:51:00.317Z,30.64
2018-04-26T05:53:29.338Z,30.23
2018-04-26T05:55:58.250Z,29.97
2018-04-26T05:58:29.458Z,29.78
2018-04-26T06:00:59.402Z,30.54
2018-04-26T06:03:28.361Z,30.53
2018-04-26T06:05:59.122Z,31.09
2018-04-26T06:08:28.012Z,31.60
2018-04-26T06:10:56.901Z,30.72
2018-04-26T06:13:25.760Z,30.15
2018-04-26T06:15:54.571Z,30.34
2018-04-26T06:18:23.478Z,31.62
2018-04-26T06:20:54.316Z,31.78
2018-04-26T06:23:23.313Z,32.98
2018-04-26T06:25:52.286Z,33.33
2018-04-26T06:28:22.940Z,33.06
2018-04-26T06:30:51.828Z,32.18
2018-04-26T06:33:20.735Z,32.38
2018-04-26T06:35:51.356Z,31.72
2018-04-26T06:38:20.348Z,32.16
2018-04-26T06:40:49.337Z,32.40
2018-04-26T06:43:19.155Z,31.59
2018-04-26T06:45:48.149Z,32.72
2018-04-26T06:48:17.039Z,32.49
2018-04-26T06:50:46.749Z,31.80
2018-04-26T06:53:15.640Z,32.15
2018-04-26T06:55:44.570Z,31.85
2018-04-26T06:58:13.538Z,31.82
2018-04-26T07:00:42.418Z,32.33
2018-04-26T07:03:11.360Z,32.52
2018-04-26T07:08:20.054Z,34.12
2018-04-26T07:10:55.203Z,33.83
2018-04-26T07:13:24.053Z,33.06
2018-04-26T07:15:52.978Z,32.67
2018-04-26T07:18:21.964Z,31.54
2018-04-26T07:20:50.857Z,32.36
2018-04-26T07:23:19.754Z,32.56
2018-04-26T07:25:48.639Z,33.26
2018-04-26T07:28:17.747Z,33.54
2018-04-26T07:30:46.633Z,31.99
2018-04-26T07:33:15.521Z,31.08
2018-04-26T07:35:44.515Z,29.94
2018-04-26T07:38:13.372Z,28.29
2018-04-26T07:40:42.195Z,27.49
2018-04-26T07:43:12.016Z,27.12
2018-04-26T07:45:40.896Z,26.29
2018-04-26T07:48:09.837Z,25.54
2018-04-26T07:50:40.543Z,25.51
2018-04-26T07:53:09.401Z,24.96
2018-04-26T07:55:38.307Z,24.59
2018-04-26T07:58:08.061Z,24.37
2018-04-26T08:00:37.018Z,24.14
2018-04-26T08:03:05.887Z,24.00
2018-04-26T08:05:35.727Z,23.94
2018-04-26T08:08:04.919Z,23.91
2018-04-26T08:10:34.105Z,23.89
2018-04-26T08:13:04.026Z,23.95
2018-04-26T08:15:32.994Z,23.87
2018-04-26T08:18:01.851Z,23.87
2018-04-26T08:20:31.735Z,23.76
2018-04-26T08:23:00.625Z,23.87
2018-04-26T08:25:29.603Z,23.93
2018-04-26T08:27:59.983Z,24.17
2018-04-26T08:30:29.013Z,23.91
2018-04-26T08:32:57.909Z,23.91
2018-04-26T08:35:28.467Z,23.41
2018-04-26T08:37:57.357Z,23.50
2018-04-26T08:40:26.866Z,23.51
2018-04-26T08:42:55.963Z,23.42
2018-04-26T08:45:24.938Z,23.44
2018-04-26T08:47:53.848Z,23.52
2018-04-26T08:50:23.709Z,23.69
2018-04-26T08:52:52.637Z,23.74
2018-04-26T08:55:21.643Z,23.69
2018-04-26T08:57:50.854Z,23.72
2018-04-26T09:00:19.833Z,23.80
2018-04-26T09:02:49.140Z,23.86
2018-04-26T09:05:18.221Z,23.87
2018-04-26T09:07:47.127Z,23.80
2018-04-26T09:10:18.791Z,23.83
2018-04-26T09:12:47.875Z,23.95
2018-04-26T09:15:17.695Z,23.88
2018-04-26T09:17:47.505Z,23.59
2018-04-26T09:20:19.030Z,23.55
2018-04-26T09:22:52.852Z,23.79
2018-04-26T09:25:25.552Z,23.76
2018-04-26T09:27:56.804Z,23.58
2018-04-26T09:30:26.096Z,23.73
2018-04-26T09:32:55.091Z,23.83
2018-04-26T09:35:30.455Z,23.92
2018-04-26T09:37:59.279Z,23.81
2018-04-26T09:40:30.209Z,23.97
2018-04-26T09:42:59.048Z,24.10
2018-04-26T09:45:28.049Z,24.19
2018-04-26T09:47:57.751Z,24.12
2018-04-26T09:50:26.764Z,24.10
2018-04-26T09:52:55.804Z,24.12
2018-04-26T09:55:25.319Z,23.78
2018-04-26T09:57:55.148Z,23.74
2018-04-26T10:00:29.135Z,23.58
2018-04-26T10:02:58.157Z,23.58
2018-04-26T10:05:32.373Z,23.66
2018-04-26T10:08:01.378Z,23.52
2018-04-26T10:10:32.123Z,23.56
2018-04-26T10:13:01.124Z,23.63
2018-04-26T10:15:30.112Z,23.55
2018-04-26T10:17:59.017Z,23.53
2018-04-26T10:20:27.897Z,23.58
2018-04-26T10:22:56.991Z,23.66
2018-04-26T10:25:25.887Z,23.76
2018-04-26T10:27:54.764Z,23.81
2018-04-26T10:32:57.673Z,23.71
2018-04-26T10:35:27.627Z,23.56
2018-04-26T10:37:56.590Z,23.37
2018-04-26T10:40:25.480Z,23.01
2018-04-26T10:42:54.880Z,22.98
2018-04-26T10:45:23.869Z,22.97
2018-04-26T10:47:52.768Z,23.01
2018-04-26T10:50:21.668Z,23.06
2018-04-26T10:52:52.463Z,23.16
2018-04-26T10:55:21.390Z,23.17
2018-04-26T10:57:50.386Z,22.99
2018-04-26T11:00:20.275Z,22.93
2018-04-26T11:02:49.984Z,23.06
2018-04-26T11:05:19.825Z,23.15
2018-04-26T11:07:48.863Z,23.29
2018-04-26T11:10:17.682Z,23.52
2018-04-26T11:12:46.502Z,23.74
2018-04-26T11:15:16.246Z,23.89
2018-04-26T11:17:45.257Z,24.04
2018-04-26T11:20:14.095Z,24.05
2018-04-26T11:22:43.906Z,24.18
2018-04-26T11:25:12.798Z,24.00
2018-04-26T11:27:41.692Z,23.85
2018-04-26T11:30:11.506Z,23.85
2018-04-26T11:32:40.383Z,23.93
2018-04-26T11:35:10.107Z,24.01
2018-04-26T11:37:39.210Z,24.07
2018-04-26T11:40:08.269Z,24.07
2018-04-26T11:42:37.189Z,24.00
2018-04-26T11:45:07.029Z,23.77
2018-04-26T11:47:36.212Z,23.81
2018-04-26T11:50:05.976Z,23.90
2018-04-26T11:52:35.147Z,23.93
2018-04-26T11:55:04.108Z,23.94
2018-04-26T11:57:34.433Z,23.93
2018-04-26T12:00:06.293Z,23.99
2018-04-26T12:02:35.375Z,23.99
2018-04-26T12:05:04.250Z,23.88
2018-04-26T12:07:33.211Z,23.48
2018-04-26T12:10:02.070Z,23.46
2018-04-26T12:12:43.969Z,23.41
2018-04-26T12:15:31.803Z,23.31
2018-04-26T12:18:05.950Z,23.38
2018-04-26T12:20:35.623Z,23.30
2018-04-26T12:23:04.655Z,23.25
2018-04-26T12:25:33.715Z,23.15
2018-04-26T12:28:02.742Z,22.97
2018-04-26T12:30:31.815Z,22.94
2018-04-26T12:33:00.805Z,22.85
2018-04-26T12:35:29.791Z,22.85
2018-04-26T12:37:59.449Z,22.86
2018-04-26T12:40:28.397Z,22.99
2018-04-26T12:42:57.389Z,22.96
2018-04-26T12:45:26.444Z,22.96
2018-04-26T12:47:56.440Z,22.95
2018-04-26T12:50:26.939Z,22.94
2018-04-26T12:52:55.965Z,22.76
2018-04-26T12:55:25.790Z,22.23
2018-04-26T12:57:54.770Z,22.27
2018-04-26T13:00:23.735Z,22.48
2018-04-26T13:02:55.685Z,22.56
2018-04-26T13:05:24.630Z,22.65
2018-04-26T13:07:53.611Z,22.69
2018-04-26T13:10:22.620Z,22.72
2018-04-26T13:12:52.628Z,22.53
2018-04-26T13:15:22.419Z,22.33
2018-04-26T13:17:57.949Z,22.12
2018-04-26T13:20:26.906Z,22.04
2018-04-26T13:22:55.797Z,22.18
2018-04-26T13:25:26.403Z,22.25
2018-04-26T13:27:55.291Z,22.13
2018-04-26T13:30:24.355Z,21.98
2018-04-26T13:32:53.665Z,22.12
2018-04-26T13:35:22.651Z,22.14
2018-04-26T13:37:51.545Z,22.19
2018-04-26T13:40:21.392Z,22.12
2018-04-26T13:42:50.274Z,21.80
2018-04-26T13:45:19.140Z,21.99
2018-04-26T13:47:48.236Z,22.03
2018-04-26T13:50:17.462Z,22.10
2018-04-26T13:52:46.794Z,22.15
2018-04-26T13:55:21.475Z,22.26
2018-04-26T13:57:50.356Z,22.35
2018-04-26T14:00:19.970Z,22.17
2018-04-26T14:02:48.938Z,22.23
2018-04-26T14:05:17.851Z,22.32
2018-04-26T14:07:46.811Z,22.26
2018-04-26T14:10:15.872Z,22.18
2018-04-26T14:12:44.940Z,22.25
2018-04-26T14:15:15.588Z,22.08
2018-04-26T14:17:45.327Z,21.97
2018-04-26T14:20:14.273Z,22.07
2018-04-26T14:22:43.304Z,22.11
2018-04-26T14:25:13.084Z,22.16
2018-04-26T14:27:42.076Z,22.20
2018-04-26T14:30:11.171Z,21.93
2018-04-26T14:32:43.235Z,22.03
2018-04-26T14:35:12.222Z,22.06
2018-04-26T14:37:41.221Z,22.14
2018-04-26T14:40:10.312Z,22.12
2018-04-26T14:42:39.239Z,22.06
2018-04-26T14:45:08.913Z,22.07
2018-04-26T14:47:38.022Z,22.04
2018-04-26T14:50:07.022Z,22.00
2018-04-26T14:52:35.899Z,21.98
2018-04-26T14:55:07.046Z,21.85
2018-04-26T14:57:35.961Z,21.84
2018-04-26T15:00:05.029Z,21.92
2018-04-26T15:02:35.800Z,21.79
2018-04-26T15:05:04.756Z,21.58
2018-04-26T15:07:33.886Z,21.45
2018-04-26T15:10:04.432Z,21.53
2018-04-26T15:12:33.382Z,21.54
2018-04-26T15:15:02.257Z,21.54
2018-04-26T15:17:31.986Z,21.40
2018-04-26T15:20:00.955Z,21.19
2018-04-26T15:22:30.801Z,20.89
2018-04-26T15:24:59.786Z,20.88
2018-04-26T15:27:28.781Z,20.71
2018-04-26T15:29:57.771Z,20.65
2018-04-26T15:35:00.370Z,20.67
2018-04-26T15:37:29.247Z,20.68
2018-04-26T15:40:00.503Z,20.74
2018-04-26T15:42:30.223Z,20.73
2018-04-26T15:45:00.586Z,20.68
2018-04-26T15:47:29.695Z,20.60
2018-04-26T15:49:58.711Z,20.47
2018-04-26T15:52:47.807Z,20.44
2018-04-26T15:55:41.951Z,20.37
2018-04-26T16:01:44.444Z,20.27
2018-04-26T16:04:27.814Z,20.24
2018-04-26T16:07:09.540Z,20.03
2018-04-26T16:09:50.470Z,20.00
2018-04-26T16:12:36.786Z,19.98
2018-04-26T16:15:18.349Z,19.88
2018-04-26T16:18:04.481Z,19.77
2018-04-26T16:20:52.614Z,19.79
2018-04-26T16:23:38.810Z,19.79
2018-04-26T16:26:20.603Z,19.73
2018-04-26T16:29:06.903Z,19.53
2018-04-26T16:31:54.842Z,19.29
2018-04-26T16:34:50.359Z,19.20
2018-04-26T16:37:36.767Z,19.08
2018-04-26T16:40:05.653Z,18.90
2018-04-26T16:42:35.568Z,18.93
2018-04-26T16:45:07.415Z,18.97
2018-04-26T16:47:36.384Z,18.98
2018-04-26T16:50:05.377Z,19.03
2018-04-26T16:55:08.217Z,19.01
2018-04-26T16:57:38.137Z,18.98
2018-04-26T17:00:08.156Z,18.76
2018-04-26T17:02:38.173Z,18.67
2018-04-26T17:05:07.321Z,18.57
2018-04-26T17:07:36.268Z,18.56
2018-04-26T17:10:05.801Z,18.52
2018-04-26T17:12:34.754Z,18.50
2018-04-26T17:15:03.962Z,18.51
2018-04-26T17:17:32.860Z,18.54
2018-04-26T17:20:02.872Z,18.49
2018-04-26T17:22:31.997Z,18.47
2018-04-26T17:25:01.272Z,18.42
2018-04-26T17:27:31.329Z,18.40
2018-04-26T17:30:03.464Z,18.41
2018-04-26T17:32:32.524Z,18.32
2018-04-26T17:35:01.651Z,18.31
2018-04-26T17:40:04.777Z,18.27
2018-04-26T17:42:33.754Z,18.26
2018-04-26T17:45:02.745Z,18.27
2018-04-26T17:47:31.770Z,18.23
2018-04-26T17:50:00.679Z,18.19
2018-04-26T17:52:30.427Z,18.08
2018-04-26T17:54:59.448Z,18.05
2018-04-26T17:57:30.082Z,18.01
2018-04-26T18:00:00.012Z,17.93
2018-04-26T18:02:29.291Z,17.90
2018-04-26T18:04:58.212Z,17.85
2018-04-26T18:07:30.047Z,17.82
2018-04-26T18:09:59.101Z,17.82
2018-04-26T18:12:28.032Z,17.83
2018-04-26T18:14:59.993Z,17.83
2018-04-26T18:17:29.090Z,17.76
2018-04-26T18:20:08.148Z,17.72
2018-04-26T18:22:27.290Z,17.73
2018-04-26T18:24:56.096Z,17.70
2018-04-26T18:27:26.600Z,17.68
2018-04-26T18:29:55.871Z,17.72
2018-04-26T18:32:25.026Z,17.71
2018-04-26T18:34:54.817Z,17.69
2018-04-26T18:37:23.805Z,17.71
2018-04-26T18:39:52.846Z,17.67
2018-04-26T18:42:21.735Z,17.68
2018-04-26T18:44:50.942Z,17.67
2018-04-26T18:47:20.437Z,17.64
2018-04-26T18:49:49.529Z,17.62
2018-04-26T18:52:19.355Z,17.61
2018-04-26T18:54:48.299Z,17.60
2018-04-26T18:57:18.179Z,17.55
2018-04-26T18:59:48.899Z,17.51
2018-04-26T19:02:17.951Z,17.49
2018-04-26T19:04:46.767Z,17.40
2018-04-26T19:07:16.687Z,17.37
2018-04-26T19:09:45.750Z,17.36
2018-04-26T19:12:15.768Z,17.35
2018-04-26T19:14:45.577Z,17.35
2018-04-26T19:17:16.214Z,17.35
2018-04-26T19:19:45.924Z,17.36
2018-04-26T19:22:15.872Z,17.32
2018-04-26T19:24:44.833Z,17.31
2018-04-26T19:27:14.103Z,17.27
2018-04-26T19:29:43.019Z,17.26
2018-04-26T19:32:12.022Z,17.23
2018-04-26T19:34:41.938Z,17.22
2018-04-26T19:37:11.952Z,17.20
2018-04-26T19:39:40.925Z,17.20
2018-04-26T19:42:09.837Z,17.17
2018-04-26T19:44:39.648Z,17.15
2018-04-26T19:47:08.749Z,17.11
2018-04-26T19:49:37.645Z,17.14
2018-04-26T19:52:06.711Z,17.16
2018-04-26T19:54:35.937Z,17.08
2018-04-26T19:57:05.650Z,16.98
2018-04-26T19:59:36.489Z,17.01
2018-04-26T20:02:05.780Z,17.06
2018-04-26T20:04:34.984Z,17.06
2018-04-26T20:07:04.189Z,17.02
2018-04-26T20:09:33.336Z,17.02
2018-04-26T20:12:02.184Z,17.03
2018-04-26T20:14:33.207Z,17.09
2018-04-26T20:17:02.428Z,17.21
2018-04-26T20:19:31.452Z,17.21
2018-04-26T20:22:02.361Z,17.20
2018-04-26T20:24:34.555Z,17.20
2018-04-26T20:27:06.310Z,17.26
2018-04-26T20:29:36.302Z,17.30
2018-04-26T20:32:05.396Z,17.28
2018-04-26T20:34:37.972Z,17.30
2018-04-26T20:37:07.786Z,17.33
2018-04-26T20:39:37.004Z,17.39
2018-04-26T20:42:06.085Z,17.35
2018-04-26T20:44:46.925Z,17.32
2018-04-26T20:49:51.490Z,17.18
2018-04-26T20:52:20.528Z,17.20
2018-04-26T20:57:23.440Z,17.24
2018-04-26T20:59:52.625Z,17.19
2018-04-26T21:02:36.048Z,17.15
2018-04-26T21:05:11.032Z,17.16
2018-04-26T21:07:42.802Z,17.22
2018-04-26T21:10:11.825Z,17.31
2018-04-26T21:12:40.918Z,17.41
2018-04-26T21:15:10.729Z,17.47
2018-04-26T21:17:40.058Z,17.49
2018-04-26T21:20:09.297Z,17.51
2018-04-26T21:22:38.330Z,17.50
2018-04-26T21:25:07.327Z,17.49
2018-04-26T21:27:36.506Z,17.45
2018-04-26T21:30:06.343Z,17.38
2018-04-26T21:32:35.329Z,17.40
2018-04-26T21:35:05.225Z,17.45
2018-04-26T21:37:34.484Z,17.49
2018-04-26T21:40:03.624Z,17.45
2018-04-26T21:42:32.943Z,17.44
2018-04-26T21:45:02.044Z,17.42
2018-04-26T21:47:31.034Z,17.37
2018-04-26T21:50:08.246Z,17.28
2018-04-26T21:52:42.753Z,17.23
2018-04-26T21:55:18.260Z,17.19
2018-04-26T21:57:52.815Z,17.18
2018-04-26T22:00:27.619Z,17.12
2018-04-26T22:02:57.052Z,17.11
2018-04-26T22:05:31.170Z,17.10
2018-04-26T22:08:01.793Z,17.05
2018-04-26T22:10:30.790Z,16.99
2018-04-26T22:13:00.097Z,16.98
2018-04-26T22:15:29.197Z,17.03
2018-04-26T22:17:58.298Z,17.00
2018-04-26T22:20:27.468Z,17.06
2018-04-26T22:22:56.581Z,17.10
2018-04-26T22:25:27.186Z,17.15
2018-04-26T22:27:56.623Z,17.18
2018-04-26T22:30:25.810Z,17.20
2018-04-26T22:32:54.909Z,17.21
2018-04-26T22:35:23.999Z,17.24
2018-04-26T22:37:53.099Z,17.23
2018-04-26T22:40:22.104Z,17.33
2018-04-26T22:42:51.073Z,17.36
2018-04-26T22:45:20.230Z,17.38
2018-04-26T22:47:49.288Z,17.38
2018-04-26T22:50:19.497Z,17.35
2018-04-26T22:52:48.511Z,17.30
2018-04-26T22:55:17.594Z,17.29
2018-04-26T23:00:20.492Z,17.23
2018-04-26T23:02:49.336Z,17.21
2018-04-26T23:05:18.487Z,17.21
2018-04-26T23:07:47.585Z,17.18
2018-04-26T23:10:16.472Z,17.17
2018-04-26T23:12:45.317Z,17.21
2018-04-26T23:15:15.997Z,17.19
2018-04-26T23:17:45.089Z,17.22
2018-04-26T23:20:13.988Z,17.20
2018-04-26T23:22:43.082Z,17.13
2018-04-26T23:25:11.970Z,17.08
2018-04-26T23:27:41.481Z,17.03
2018-04-26T23:30:10.487Z,16.96
2018-04-26T23:32:40.180Z,16.91
2018-04-26T23:35:09.176Z,16.93
2018-04-26T23:37:39.305Z,16.87
2018-04-26T23:40:08.197Z,16.82
2018-04-26T23:42:37.080Z,16.80
2018-04-26T23:45:06.158Z,16.74
2018-04-26T23:47:35.377Z,16.70
2018-04-26T23:50:05.167Z,16.63
2018-04-26T23:52:34.160Z,16.60
2018-04-26T23:55:03.078Z,16.57
2018-04-26T23:57:32.151Z,16.53
