createdAt,value
2023-01-29T00:01:54.089Z,99490.84
2023-01-29T00:04:20.784Z,99492.81
2023-01-29T00:06:47.278Z,99498.13
2023-01-29T00:09:13.796Z,99492.16
2023-01-29T00:11:41.091Z,99493.47
2023-01-29T00:14:07.992Z,99490.47
2023-01-29T00:16:34.544Z,99494.31
2023-01-29T00:19:02.248Z,99498.94
2023-01-29T00:21:31.086Z,99494.31
2023-01-29T00:23:58.687Z,99494.16
2023-01-29T00:26:25.860Z,99493.47
2023-01-29T00:28:52.523Z,99494.47
2023-01-29T00:31:22.137Z,99489.19
2023-01-29T00:33:49.650Z,99491.16
2023-01-29T00:36:18.423Z,99499.75
2023-01-29T00:38:46.426Z,99495.13
2023-01-29T00:41:34.297Z,99478.53
2023-01-29T00:44:20.093Z,99486.53
2023-01-29T00:46:46.784Z,99495.81
2023-01-29T00:49:13.396Z,99486.03
2023-01-29T00:51:40.098Z,99502.91
2023-01-29T00:54:07.060Z,99494.13
2023-01-29T00:56:36.648Z,99487.00
2023-01-29T00:59:04.384Z,99491.66
2023-01-29T01:01:49.405Z,99491.00
2023-01-29T01:04:15.889Z,99499.63
2023-01-29T01:06:42.986Z,99490.31
2023-01-29T01:09:29.206Z,99493.47
2023-01-29T01:11:55.991Z,99493.81
2023-01-29T01:14:22.525Z,99492.31
2023-01-29T01:16:49.462Z,99486.16
2023-01-29T01:19:16.429Z,99490.81
2023-01-29T01:21:48.253Z,99493.78
2023-01-29T01:24:15.411Z,99506.09
2023-01-29T01:26:41.958Z,99502.09
2023-01-29T01:29:09.141Z,99505.91
2023-01-29T01:31:35.810Z,99503.56
2023-01-29T01:34:02.445Z,99499.06
2023-01-29T01:36:28.883Z,99511.53
2023-01-29T01:38:55.577Z,99510.38
2023-01-29T01:41:23.283Z,99514.31
2023-01-29T01:43:58.616Z,99510.69
2023-01-29T01:46:28.338Z,99514.66
2023-01-29T01:49:01.539Z,99506.34
2023-01-29T01:51:32.110Z,99511.00
2023-01-29T01:54:12.806Z,99505.06
2023-01-29T01:56:44.506Z,99506.91
2023-01-29T01:59:14.554Z,99508.41
2023-01-29T02:01:43.335Z,99507.38
2023-01-29T02:04:40.833Z,99510.22
2023-01-29T02:07:31.697Z,99507.72
2023-01-29T02:10:10.025Z,99514.38
2023-01-29T02:12:37.362Z,99515.03
2023-01-29T02:15:05.146Z,99516.50
2023-01-29T02:17:32.358Z,99513.72
2023-01-29T02:20:30.175Z,99518.00
2023-01-29T02:23:16.825Z,99510.06
2023-01-29T02:26:13.540Z,99517.34
2023-01-29T02:28:54.717Z,99520.66
2023-01-29T02:31:34.670Z,99513.03
2023-01-29T02:34:18.670Z,99510.03
2023-01-29T02:36:51.530Z,99510.22
2023-01-29T02:39:39.638Z,99508.69
2023-01-29T02:42:27.844Z,99514.34
2023-01-29T02:45:06.396Z,99504.41
2023-01-29T02:47:47.597Z,99504.09
2023-01-29T02:51:00.602Z,99516.00
2023-01-29T02:53:34.790Z,99521.31
2023-01-29T02:56:15.833Z,99515.16
2023-01-29T02:58:54.926Z,99520.28
2023-01-29T03:01:30.347Z,99508.03
2023-01-29T03:04:03.195Z,99512.00
2023-01-29T03:06:37.998Z,99507.38
2023-01-29T03:09:26.892Z,99507.03
2023-01-29T03:12:01.121Z,99512.66
2023-01-29T03:14:59.057Z,99515.81
2023-01-29T03:17:32.595Z,99509.66
2023-01-29T03:19:59.645Z,99516.94
2023-01-29T03:22:27.278Z,99512.09
2023-01-29T03:25:16.905Z,99515.78
2023-01-29T03:28:08.622Z,99524.75
2023-01-29T03:30:59.159Z,99516.97
2023-01-29T03:33:29.563Z,99520.97
2023-01-29T03:36:02.481Z,99531.22
2023-01-29T03:38:31.700Z,99531.91
2023-01-29T03:41:06.623Z,99522.56
2023-01-29T03:43:36.061Z,99523.91
2023-01-29T03:46:14.353Z,99535.19
2023-01-29T03:48:53.568Z,99527.53
2023-01-29T03:51:28.275Z,99519.56
2023-01-29T03:54:08.309Z,99519.41
2023-01-29T03:56:52.855Z,99518.25
2023-01-29T03:59:28.163Z,99526.06
2023-01-29T04:01:59.486Z,99527.88
2023-01-29T04:04:33.067Z,99511.97
2023-01-29T04:07:11.593Z,99519.72
2023-01-29T04:09:45.380Z,99523.72
2023-01-29T04:12:16.396Z,99519.59
2023-01-29T04:14:43.021Z,99516.59
2023-01-29T04:17:16.393Z,99515.31
2023-01-29T04:19:43.355Z,99520.28
2023-01-29T04:22:34.641Z,99514.97
2023-01-29T04:25:15.897Z,99516.63
2023-01-29T04:27:57.322Z,99521.28
2023-01-29T04:30:44.598Z,99517.47
2023-01-29T04:33:30.424Z,99524.59
2023-01-29T04:36:07.104Z,99522.91
2023-01-29T04:38:59.498Z,99523.19
2023-01-29T04:41:40.561Z,99522.06
2023-01-29T04:44:33.472Z,99526.53
2023-01-29T04:47:23.795Z,99537.13
2023-01-29T04:50:11.656Z,99528.66
2023-01-29T04:52:50.264Z,99521.72
2023-01-29T04:55:47.216Z,99535.44
2023-01-29T04:58:35.927Z,99536.59
2023-01-29T05:01:07.065Z,99523.88
2023-01-29T05:03:36.295Z,99532.16
2023-01-29T05:06:04.849Z,99526.47
2023-01-29T05:08:32.744Z,99528.31
2023-01-29T05:10:59.902Z,99536.72
2023-01-29T05:13:29.984Z,99534.56
2023-01-29T05:16:04.880Z,99533.41
2023-01-29T05:18:32.279Z,99530.75
2023-01-29T05:21:04.304Z,99525.31
2023-01-29T05:23:30.941Z,99536.06
2023-01-29T05:25:57.808Z,99532.78
2023-01-29T05:28:24.299Z,99527.78
2023-01-29T05:30:53.681Z,99535.41
2023-01-29T05:33:23.006Z,99527.59
2023-01-29T05:35:50.372Z,99526.31
2023-01-29T05:38:20.531Z,99530.66
2023-01-29T05:40:47.549Z,99537.09
2023-01-29T05:43:25.198Z,99549.31
2023-01-29T05:45:52.874Z,99556.91
2023-01-29T05:48:19.483Z,99559.19
2023-01-29T05:50:45.979Z,99559.88
2023-01-29T05:53:12.502Z,99563.50
2023-01-29T05:55:39.005Z,99560.28
2023-01-29T05:58:06.205Z,99559.97
2023-01-29T06:00:32.712Z,99554.81
2023-01-29T06:02:59.315Z,99559.78
2023-01-29T06:05:25.852Z,99559.28
2023-01-29T06:07:52.290Z,99559.13
2023-01-29T06:10:19.153Z,99559.75
2023-01-29T06:12:45.938Z,99567.34
2023-01-29T06:15:13.010Z,99572.84
2023-01-29T06:17:39.573Z,99584.13
2023-01-29T06:20:06.729Z,99583.00
2023-01-29T06:22:33.552Z,99595.59
2023-01-29T06:25:00.058Z,99591.75
2023-01-29T06:27:26.736Z,99595.91
2023-01-29T06:29:53.203Z,99592.88
2023-01-29T06:32:19.764Z,99588.09
2023-01-29T06:34:48.637Z,99578.63
2023-01-29T06:37:16.135Z,99591.22
2023-01-29T06:39:42.585Z,99585.25
2023-01-29T06:42:09.994Z,99576.16
2023-01-29T06:44:36.573Z,99572.63
2023-01-29T06:47:03.090Z,99565.16
2023-01-29T06:49:29.637Z,99565.34
2023-01-29T06:51:56.125Z,99550.81
2023-01-29T06:54:22.626Z,99562.41
2023-01-29T06:56:49.243Z,99558.13
2023-01-29T06:59:16.007Z,99562.41
2023-01-29T07:01:44.219Z,99560.69
2023-01-29T07:04:11.497Z,99570.97
2023-01-29T07:06:38.024Z,99581.09
2023-01-29T07:09:05.007Z,99579.91
2023-01-29T07:11:32.019Z,99578.75
2023-01-29T07:13:58.580Z,99578.91
2023-01-29T07:16:26.376Z,99585.50
2023-01-29T07:18:53.119Z,99582.91
2023-01-29T07:21:19.687Z,99588.91
2023-01-29T07:23:46.213Z,99584.25
2023-01-29T07:26:12.704Z,99594.34
2023-01-29T07:28:40.051Z,99588.28
2023-01-29T07:31:07.347Z,99593.28
2023-01-29T07:33:34.663Z,99593.97
2023-01-29T07:36:01.155Z,99592.97
2023-01-29T07:38:27.823Z,99592.81
2023-01-29T07:40:54.847Z,99603.84
2023-01-29T07:43:21.454Z,99615.22
2023-01-29T07:45:48.040Z,99607.41
2023-01-29T07:48:14.555Z,99619.25
2023-01-29T07:50:41.406Z,99623.72
2023-01-29T07:53:19.302Z,99623.91
2023-01-29T07:55:45.783Z,99606.53
2023-01-29T07:58:12.739Z,99622.03
2023-01-29T08:00:39.505Z,99608.97
2023-01-29T08:03:07.837Z,99615.28
2023-01-29T08:05:34.453Z,99615.91
2023-01-29T08:08:07.007Z,99620.88
2023-01-29T08:10:38.467Z,99609.72
2023-01-29T08:13:06.106Z,99615.22
2023-01-29T08:15:33.599Z,99629.72
2023-01-29T08:18:02.171Z,99624.81
2023-01-29T08:20:28.884Z,99620.00
2023-01-29T08:23:00.806Z,99625.50
2023-01-29T08:25:28.130Z,99619.56
2023-01-29T08:27:56.170Z,99616.91
2023-01-29T08:30:22.974Z,99621.72
2023-01-29T08:32:49.483Z,99625.88
2023-01-29T08:35:16.107Z,99636.47
2023-01-29T08:38:01.695Z,99640.00
2023-01-29T08:40:31.943Z,99646.09
2023-01-29T08:43:04.074Z,99644.59
2023-01-29T08:45:34.656Z,99642.66
2023-01-29T08:48:01.364Z,99651.56
2023-01-29T08:50:30.050Z,99656.22
2023-01-29T08:53:01.163Z,99658.53
2023-01-29T08:55:28.388Z,99662.19
2023-01-29T08:57:57.319Z,99654.09
2023-01-29T09:00:23.950Z,99654.41
2023-01-29T09:02:50.559Z,99666.16
2023-01-29T09:05:17.417Z,99670.19
2023-01-29T09:07:44.136Z,99667.34
2023-01-29T09:10:12.254Z,99675.84
2023-01-29T09:12:38.865Z,99674.50
2023-01-29T09:15:05.844Z,99674.50
2023-01-29T09:17:32.288Z,99671.50
2023-01-29T09:19:58.848Z,99678.81
2023-01-29T09:22:25.386Z,99680.50
2023-01-29T09:24:51.930Z,99676.31
2023-01-29T09:27:18.442Z,99689.75
2023-01-29T09:29:44.971Z,99689.53
2023-01-29T09:32:11.446Z,99685.72
2023-01-29T09:34:37.942Z,99692.66
2023-01-29T09:37:04.467Z,99696.09
2023-01-29T09:39:30.955Z,99694.28
2023-01-29T09:42:06.088Z,99688.38
2023-01-29T09:45:14.968Z,99687.09
2023-01-29T09:47:42.095Z,99692.72
2023-01-29T09:50:19.035Z,99688.13
2023-01-29T09:52:52.159Z,99693.31
2023-01-29T09:55:25.034Z,99696.75
2023-01-29T09:58:07.582Z,99696.19
2023-01-29T10:00:40.462Z,99695.38
2023-01-29T10:03:18.954Z,99695.69
2023-01-29T10:06:05.335Z,99699.41
2023-01-29T10:08:48.520Z,99693.44
2023-01-29T10:11:17.648Z,99699.06
2023-01-29T10:13:59.927Z,99690.63
2023-01-29T10:16:38.411Z,99688.63
2023-01-29T10:19:17.060Z,99684.66
2023-01-29T10:22:04.413Z,99677.34
2023-01-29T10:24:42.043Z,99682.22
2023-01-29T10:27:15.488Z,99680.72
2023-01-29T10:29:43.027Z,99675.63
2023-01-29T10:32:16.292Z,99676.63
2023-01-29T10:34:56.269Z,99678.25
2023-01-29T10:37:26.552Z,99677.28
2023-01-29T10:39:53.150Z,99675.31
2023-01-29T10:42:28.678Z,99677.63
2023-01-29T10:45:18.503Z,99679.31
2023-01-29T10:47:54.099Z,99678.31
2023-01-29T10:50:47.105Z,99668.84
2023-01-29T10:53:44.536Z,99660.38
2023-01-29T10:56:41.998Z,99652.06
2023-01-29T10:59:36.369Z,99652.06
2023-01-29T11:02:03.447Z,99639.97
2023-01-29T11:04:32.379Z,99635.81
2023-01-29T11:07:00.152Z,99634.00
2023-01-29T11:12:03.572Z,99623.50
2023-01-29T11:14:52.907Z,99623.66
2023-01-29T11:17:23.594Z,99614.81
2023-01-29T11:19:51.746Z,99618.28
2023-01-29T11:22:20.771Z,99603.94
2023-01-29T11:25:16.942Z,99617.81
2023-01-29T11:27:55.103Z,99605.69
2023-01-29T11:30:28.323Z,99602.63
2023-01-29T11:32:57.749Z,99607.56
2023-01-29T11:35:25.930Z,99603.22
2023-01-29T11:37:52.987Z,99602.00
2023-01-29T11:40:19.550Z,99601.06
2023-01-29T11:42:47.132Z,99586.34
2023-01-29T11:45:33.960Z,99590.16
2023-01-29T11:48:01.014Z,99589.69
2023-01-29T11:50:33.171Z,99589.28
2023-01-29T11:53:00.435Z,99590.91
2023-01-29T11:55:40.944Z,99588.03
2023-01-29T11:58:34.376Z,99597.41
2023-01-29T12:01:01.219Z,99600.16
2023-01-29T12:03:41.687Z,99598.97
2023-01-29T12:06:18.905Z,99593.75
2023-01-29T12:08:58.434Z,99592.75
2023-01-29T12:11:30.640Z,99587.44
2023-01-29T12:13:59.512Z,99585.75
2023-01-29T12:16:53.015Z,99580.63
2023-01-29T12:19:33.171Z,99584.19
2023-01-29T12:22:04.021Z,99580.50
2023-01-29T12:24:41.630Z,99577.69
2023-01-29T12:27:15.274Z,99571.28
2023-01-29T12:29:59.745Z,99574.25
2023-01-29T12:32:50.665Z,99577.38
2023-01-29T12:35:27.073Z,99576.94
2023-01-29T12:38:00.987Z,99578.13
2023-01-29T12:40:33.777Z,99579.69
2023-01-29T12:43:09.706Z,99569.22
2023-01-29T12:45:37.686Z,99576.50
2023-01-29T12:48:13.647Z,99569.75
2023-01-29T12:50:41.038Z,99555.31
2023-01-29T12:53:28.813Z,99555.41
2023-01-29T12:56:20.204Z,99553.94
2023-01-29T12:58:50.699Z,99560.56
2023-01-29T13:01:33.286Z,99564.25
2023-01-29T13:04:06.871Z,99559.91
2023-01-29T13:06:41.576Z,99547.06
2023-01-29T13:09:22.563Z,99543.56
2023-01-29T13:11:56.437Z,99541.91
2023-01-29T13:14:28.779Z,99534.56
2023-01-29T13:17:09.149Z,99539.63
2023-01-29T13:19:41.440Z,99533.75
2023-01-29T13:22:18.281Z,99534.19
2023-01-29T13:24:55.470Z,99529.00
2023-01-29T13:27:33.575Z,99535.72
2023-01-29T13:30:00.385Z,99529.66
2023-01-29T13:32:29.566Z,99524.06
2023-01-29T13:35:00.103Z,99518.63
2023-01-29T13:37:45.323Z,99516.16
2023-01-29T13:40:24.236Z,99511.72
2023-01-29T13:42:53.405Z,99504.50
2023-01-29T13:45:34.392Z,99511.22
2023-01-29T13:48:27.613Z,99498.31
2023-01-29T13:50:56.737Z,99505.84
2023-01-29T13:53:27.168Z,99502.84
2023-01-29T13:55:54.905Z,99492.09
2023-01-29T13:58:33.595Z,99495.50
2023-01-29T14:01:01.649Z,99489.63
2023-01-29T14:03:29.951Z,99488.06
2023-01-29T14:06:02.724Z,99484.75
2023-01-29T14:08:34.973Z,99486.66
2023-01-29T14:11:14.295Z,99477.19
2023-01-29T14:13:48.809Z,99475.09
2023-01-29T14:16:15.249Z,99477.56
2023-01-29T14:18:55.430Z,99474.91
2023-01-29T14:21:28.251Z,99473.44
2023-01-29T14:23:58.193Z,99469.66
2023-01-29T14:26:46.109Z,99468.47
2023-01-29T14:29:14.451Z,99467.38
2023-01-29T14:31:49.078Z,99466.09
2023-01-29T14:34:23.947Z,99464.97
2023-01-29T14:36:55.622Z,99469.31
2023-01-29T14:39:29.658Z,99466.34
2023-01-29T14:41:57.614Z,99471.47
2023-01-29T14:44:45.871Z,99473.31
2023-01-29T14:47:28.341Z,99473.31
2023-01-29T14:50:00.165Z,99465.31
2023-01-29T14:52:37.615Z,99461.16
2023-01-29T14:55:09.405Z,99473.66
2023-01-29T14:57:36.813Z,99470.09
2023-01-29T15:00:17.452Z,99463.59
2023-01-29T15:02:45.390Z,99467.34
2023-01-29T15:05:19.535Z,99471.69
2023-01-29T15:08:01.052Z,99476.56
2023-01-29T15:10:35.836Z,99478.72
2023-01-29T15:13:07.993Z,99477.44
2023-01-29T15:15:40.456Z,99477.50
2023-01-29T15:18:17.437Z,99481.31
2023-01-29T15:20:44.173Z,99485.63
2023-01-29T15:23:24.575Z,99493.13
2023-01-29T15:25:54.120Z,99496.16
2023-01-29T15:28:21.695Z,99489.84
2023-01-29T15:30:55.066Z,99498.91
2023-01-29T15:33:21.964Z,99498.31
2023-01-29T15:35:51.665Z,99491.03
2023-01-29T15:38:22.514Z,99495.66
2023-01-29T15:41:19.768Z,99499.72
2023-01-29T15:43:49.041Z,99484.06
2023-01-29T15:46:33.970Z,99495.31
2023-01-29T15:49:06.325Z,99496.22
2023-01-29T15:51:33.381Z,99492.59
2023-01-29T15:54:02.785Z,99499.81
2023-01-29T15:56:33.368Z,99492.81
2023-01-29T15:59:07.310Z,99498.25
2023-01-29T16:01:35.825Z,99495.13
2023-01-29T16:04:03.704Z,99496.97
2023-01-29T16:06:38.820Z,99500.81
2023-01-29T16:09:07.192Z,99504.28
2023-01-29T16:11:35.282Z,99512.16
2023-01-29T16:14:03.297Z,99500.25
2023-01-29T16:16:30.129Z,99515.09
2023-01-29T16:19:01.260Z,99515.91
2023-01-29T16:21:33.811Z,99506.34
2023-01-29T16:24:09.772Z,99508.59
2023-01-29T16:26:44.917Z,99506.34
2023-01-29T16:29:14.980Z,99510.34
2023-01-29T16:31:44.504Z,99515.34
2023-01-29T16:34:22.168Z,99520.59
2023-01-29T16:36:49.785Z,99521.97
2023-01-29T16:39:32.548Z,99521.31
2023-01-29T16:42:12.239Z,99521.06
2023-01-29T16:44:47.299Z,99525.75
2023-01-29T16:47:20.575Z,99532.03
2023-01-29T16:49:53.394Z,99539.03
2023-01-29T16:52:23.057Z,99532.59
2023-01-29T16:54:52.355Z,99536.56
2023-01-29T16:57:25.585Z,99545.41
2023-01-29T16:59:55.590Z,99544.38
2023-01-29T17:02:24.840Z,99538.25
2023-01-29T17:04:54.458Z,99538.41
2023-01-29T17:07:21.356Z,99539.25
2023-01-29T17:09:54.175Z,99537.75
2023-01-29T17:12:24.129Z,99539.56
2023-01-29T17:14:59.416Z,99537.38
2023-01-29T17:17:35.833Z,99553.16
2023-01-29T17:20:14.239Z,99554.13
2023-01-29T17:22:40.986Z,99553.25
2023-01-29T17:25:09.242Z,99553.13
2023-01-29T17:27:35.804Z,99551.63
2023-01-29T17:30:02.299Z,99559.25
2023-01-29T17:32:44.600Z,99553.13
2023-01-29T17:35:14.043Z,99557.13
2023-01-29T17:37:40.605Z,99548.19
2023-01-29T17:40:33.382Z,99542.19
2023-01-29T17:42:59.981Z,99539.66
2023-01-29T17:45:26.547Z,99546.22
2023-01-29T17:47:53.063Z,99537.81
2023-01-29T17:50:28.973Z,99532.34
2023-01-29T17:52:55.536Z,99543.31
2023-01-29T17:55:22.212Z,99532.34
2023-01-29T17:57:48.771Z,99537.25
2023-01-29T18:00:20.398Z,99542.81
2023-01-29T18:02:47.278Z,99543.81
2023-01-29T18:05:15.442Z,99543.50
2023-01-29T18:07:44.452Z,99540.09
2023-01-29T18:10:17.390Z,99544.25
2023-01-29T18:12:44.021Z,99546.91
2023-01-29T18:15:11.852Z,99548.94
2023-01-29T18:17:38.940Z,99544.44
2023-01-29T18:20:25.898Z,99540.69
2023-01-29T18:22:52.935Z,99541.19
2023-01-29T18:25:20.483Z,99542.00
2023-01-29T18:27:47.551Z,99537.59
2023-01-29T18:30:14.555Z,99542.16
2023-01-29T18:32:41.171Z,99537.94
2023-01-29T18:35:08.346Z,99542.25
2023-01-29T18:37:35.266Z,99536.22
2023-01-29T18:40:02.003Z,99546.56
2023-01-29T18:42:31.751Z,99538.38
2023-01-29T18:44:58.273Z,99557.59
2023-01-29T18:47:25.682Z,99551.09
2023-01-29T18:49:52.289Z,99548.84
2023-01-29T18:52:18.909Z,99549.22
2023-01-29T18:54:45.500Z,99553.63
2023-01-29T18:57:14.755Z,99560.03
2023-01-29T18:59:58.452Z,99553.00
2023-01-29T19:02:25.242Z,99558.31
2023-01-29T19:04:51.852Z,99563.84
2023-01-29T19:07:18.404Z,99569.94
2023-01-29T19:09:46.533Z,99571.41
2023-01-29T19:12:13.073Z,99567.09
2023-01-29T19:14:39.733Z,99570.50
2023-01-29T19:17:06.346Z,99572.47
2023-01-29T19:19:32.981Z,99560.53
2023-01-29T19:21:59.672Z,99570.13
2023-01-29T19:24:26.191Z,99567.47
2023-01-29T19:26:52.818Z,99563.75
2023-01-29T19:29:20.169Z,99562.41
2023-01-29T19:31:47.540Z,99570.13
2023-01-29T19:34:14.327Z,99567.59
2023-01-29T19:36:41.008Z,99565.75
2023-01-29T19:39:07.589Z,99563.00
2023-01-29T19:41:34.960Z,99567.59
2023-01-29T19:44:01.455Z,99559.75
2023-01-29T19:46:30.207Z,99567.59
2023-01-29T19:48:58.623Z,99568.91
2023-01-29T19:51:27.585Z,99571.03
2023-01-29T19:53:55.382Z,99574.41
2023-01-29T19:56:21.850Z,99571.03
2023-01-29T19:58:48.387Z,99563.84
2023-01-29T20:01:21.310Z,99569.50
2023-01-29T20:03:49.659Z,99573.34
2023-01-29T20:06:18.637Z,99567.50
2023-01-29T20:08:46.492Z,99570.75
2023-01-29T20:11:14.076Z,99574.25
2023-01-29T20:13:40.770Z,99574.94
2023-01-29T20:16:08.091Z,99579.03
2023-01-29T20:18:35.069Z,99585.59
2023-01-29T20:21:11.333Z,99585.31
2023-01-29T20:23:39.800Z,99592.47
2023-01-29T20:26:08.987Z,99593.81
2023-01-29T20:28:36.121Z,99591.13
2023-01-29T20:31:03.282Z,99586.19
2023-01-29T20:33:30.193Z,99593.34
2023-01-29T20:35:58.624Z,99593.88
2023-01-29T20:38:32.951Z,99594.06
2023-01-29T20:41:15.960Z,99594.13
2023-01-29T20:43:43.857Z,99591.88
2023-01-29T20:46:10.899Z,99601.63
2023-01-29T20:48:38.157Z,99597.75
2023-01-29T20:51:07.948Z,99599.44
2023-01-29T20:53:34.644Z,99600.97
2023-01-29T20:56:03.940Z,99600.84
2023-01-29T20:58:30.885Z,99602.31
2023-01-29T21:00:58.033Z,99595.38
2023-01-29T21:03:24.630Z,99610.41
2023-01-29T21:05:51.755Z,99595.13
2023-01-29T21:08:18.274Z,99606.66
2023-01-29T21:10:47.553Z,99607.59
2023-01-29T21:13:13.999Z,99609.94
2023-01-29T21:15:42.413Z,99606.41
2023-01-29T21:18:08.848Z,99603.19
2023-01-29T21:20:35.508Z,99579.34
2023-01-29T21:23:04.217Z,99599.56
2023-01-29T21:25:32.538Z,99594.59
2023-01-29T21:27:59.171Z,99601.50
2023-01-29T21:30:26.985Z,99593.69
2023-01-29T21:32:53.472Z,99590.19
2023-01-29T21:35:20.166Z,99585.16
2023-01-29T21:37:46.662Z,99590.72
2023-01-29T21:40:13.495Z,99590.47
2023-01-29T21:42:58.404Z,99588.59
2023-01-29T21:45:24.954Z,99588.66
2023-01-29T21:47:51.523Z,99584.28
2023-01-29T21:50:18.465Z,99587.59
2023-01-29T21:52:45.126Z,99580.81
2023-01-29T21:55:11.661Z,99577.34
2023-01-29T21:57:38.233Z,99584.03
2023-01-29T22:00:05.387Z,99581.31
2023-01-29T22:02:32.254Z,99586.69
2023-01-29T22:05:16.512Z,99562.41
2023-01-29T22:07:45.038Z,99579.78
2023-01-29T22:10:12.393Z,99575.16
2023-01-29T22:12:39.840Z,99570.69
2023-01-29T22:15:07.771Z,99581.28
2023-01-29T22:17:35.295Z,99579.31
2023-01-29T22:20:02.367Z,99571.91
2023-01-29T22:22:28.881Z,99576.09
2023-01-29T22:24:56.452Z,99562.31
2023-01-29T22:27:22.941Z,99573.28
2023-01-29T22:29:49.394Z,99560.25
2023-01-29T22:32:16.444Z,99561.91
2023-01-29T22:34:42.957Z,99552.91
2023-01-29T22:37:09.431Z,99549.97
2023-01-29T22:39:35.890Z,99541.94
2023-01-29T22:42:02.575Z,99531.06
2023-01-29T22:44:29.090Z,99527.50
2023-01-29T22:46:55.540Z,99528.31
2023-01-29T22:49:23.128Z,99528.47
2023-01-29T22:52:09.616Z,99527.88
2023-01-29T22:54:41.703Z,99526.97
2023-01-29T22:57:12.972Z,99528.81
2023-01-29T22:59:39.866Z,99525.81
2023-01-29T23:02:07.737Z,99516.34
2023-01-29T23:04:34.527Z,99516.63
2023-01-29T23:07:01.037Z,99512.41
2023-01-29T23:09:27.540Z,99518.19
2023-01-29T23:11:54.129Z,99518.22
2023-01-29T23:14:20.641Z,99524.25
2023-01-29T23:16:47.147Z,99526.03
2023-01-29T23:19:13.655Z,99533.38
2023-01-29T23:21:40.168Z,99532.50
2023-01-29T23:24:08.044Z,99525.81
2023-01-29T23:26:53.217Z,99527.78
2023-01-29T23:29:20.449Z,99528.56
2023-01-29T23:31:47.010Z,99528.25
2023-01-29T23:34:14.015Z,99535.13
2023-01-29T23:36:40.862Z,99539.47
2023-01-29T23:39:07.415Z,99531.84
2023-01-29T23:41:33.995Z,99525.81
2023-01-29T23:44:00.490Z,99527.56
2023-01-29T23:46:27.222Z,99534.53
2023-01-29T23:48:53.789Z,99527.97
2023-01-29T23:51:20.323Z,99530.88
2023-01-29T23:53:46.760Z,99528.63
2023-01-29T23:56:13.202Z,99519.06
2023-01-29T23:58:39.732Z,99517.41
