createdAt,value
2022-10-01T00:01:19.172Z,7.75
2022-10-01T00:03:47.703Z,9.13
2022-10-01T00:06:17.897Z,8.30
2022-10-01T00:08:48.666Z,7.30
2022-10-01T00:11:20.786Z,9.82
2022-10-01T00:13:48.030Z,6.93
2022-10-01T00:16:18.265Z,12.70
2022-10-01T00:18:46.018Z,7.47
2022-10-01T00:21:18.006Z,8.52
2022-10-01T00:23:46.085Z,5.97
2022-10-01T00:26:21.512Z,9.02
2022-10-01T00:28:54.236Z,11.63
2022-10-01T00:31:21.386Z,6.40
2022-10-01T00:33:48.479Z,8.77
2022-10-01T00:36:15.237Z,8.23
2022-10-01T00:38:42.289Z,7.97
2022-10-01T00:41:09.856Z,9.60
2022-10-01T00:43:42.690Z,8.63
2022-10-01T00:46:27.358Z,7.32
2022-10-01T00:49:08.789Z,8.98
2022-10-01T00:51:40.936Z,9.23
2022-10-01T00:54:12.522Z,7.43
2022-10-01T00:56:40.206Z,7.40
2022-10-01T00:59:07.740Z,8.13
2022-10-01T01:01:36.978Z,7.25
2022-10-01T01:04:04.791Z,8.77
2022-10-01T01:06:31.556Z,8.20
2022-10-01T01:08:58.451Z,7.90
2022-10-01T01:11:51.806Z,5.78
2022-10-01T01:14:49.132Z,7.70
2022-10-01T01:17:28.766Z,5.82
2022-10-01T01:20:13.710Z,7.63
2022-10-01T01:22:48.331Z,6.30
2022-10-01T01:25:22.397Z,6.75
2022-10-01T01:27:58.329Z,5.70
2022-10-01T01:30:26.271Z,9.10
2022-10-01T01:33:09.367Z,8.10
2022-10-01T01:35:44.073Z,6.80
2022-10-01T01:38:15.783Z,8.30
2022-10-01T01:40:46.202Z,5.97
2022-10-01T01:43:20.471Z,5.05
2022-10-01T01:45:50.684Z,5.68
2022-10-01T01:48:17.548Z,4.57
2022-10-01T01:50:54.772Z,5.75
2022-10-01T01:53:21.619Z,5.72
2022-10-01T01:55:49.428Z,4.80
2022-10-01T01:58:20.356Z,6.60
2022-10-01T02:00:52.450Z,7.33
2022-10-01T02:03:22.030Z,6.07
2022-10-01T02:06:04.674Z,5.95
2022-10-01T02:08:53.497Z,5.47
2022-10-01T02:11:28.444Z,6.07
2022-10-01T02:14:23.985Z,4.47
2022-10-01T02:17:03.651Z,5.00
2022-10-01T02:19:44.374Z,4.78
2022-10-01T02:22:21.392Z,5.55
2022-10-01T02:24:56.899Z,5.43
2022-10-01T02:27:44.462Z,4.50
2022-10-01T02:30:12.588Z,4.40
2022-10-01T02:32:42.698Z,4.40
2022-10-01T02:35:13.651Z,3.67
2022-10-01T02:37:43.080Z,4.32
2022-10-01T02:40:16.012Z,4.13
2022-10-01T02:42:48.831Z,5.43
2022-10-01T02:45:22.864Z,4.80
2022-10-01T02:47:57.737Z,4.28
2022-10-01T02:50:28.610Z,4.22
2022-10-01T02:53:10.633Z,6.10
2022-10-01T02:55:40.175Z,3.65
2022-10-01T02:58:07.917Z,3.97
2022-10-01T03:00:34.988Z,4.45
2022-10-01T03:03:01.847Z,5.18
2022-10-01T03:05:28.668Z,3.83
2022-10-01T03:07:55.438Z,4.95
2022-10-01T03:10:22.195Z,4.38
2022-10-01T03:12:50.954Z,4.43
2022-10-01T03:15:19.254Z,4.63
2022-10-01T03:17:50.218Z,4.83
2022-10-01T03:20:17.026Z,4.60
2022-10-01T03:22:47.528Z,4.75
2022-10-01T03:25:15.426Z,6.18
2022-10-01T03:27:42.505Z,5.85
2022-10-01T03:30:10.392Z,7.03
2022-10-01T03:32:37.531Z,6.78
2022-10-01T03:35:04.821Z,7.22
2022-10-01T03:37:31.624Z,7.80
2022-10-01T03:39:58.400Z,6.18
2022-10-01T03:42:25.194Z,5.83
2022-10-01T03:44:52.972Z,7.28
2022-10-01T03:47:19.866Z,7.28
2022-10-01T03:49:46.627Z,7.07
2022-10-01T03:52:13.366Z,7.72
2022-10-01T03:54:40.188Z,7.40
2022-10-01T03:57:06.971Z,9.00
2022-10-01T03:59:33.676Z,7.03
2022-10-01T04:02:00.514Z,6.35
2022-10-01T04:04:28.969Z,7.68
2022-10-01T04:06:55.876Z,4.50
2022-10-01T04:09:22.805Z,7.93
2022-10-01T04:11:49.542Z,7.45
2022-10-01T04:14:16.279Z,8.07
2022-10-01T04:16:44.071Z,8.18
2022-10-01T04:19:11.074Z,9.47
2022-10-01T04:21:39.018Z,6.53
2022-10-01T04:24:05.954Z,10.00
2022-10-01T04:26:33.782Z,8.82
2022-10-01T04:29:00.612Z,7.00
2022-10-01T04:31:27.542Z,7.37
2022-10-01T04:33:56.302Z,8.50
2022-10-01T04:36:23.971Z,7.60
2022-10-01T04:38:53.366Z,7.50
2022-10-01T04:41:22.126Z,7.18
2022-10-01T04:43:49.223Z,7.77
2022-10-01T04:46:16.291Z,8.27
2022-10-01T04:48:43.390Z,8.07
2022-10-01T04:51:10.303Z,8.48
2022-10-01T04:53:37.069Z,9.27
2022-10-01T04:56:04.008Z,8.77
2022-10-01T04:58:31.364Z,8.50
2022-10-01T05:01:01.761Z,11.20
2022-10-01T05:03:29.451Z,8.27
2022-10-01T05:05:56.232Z,9.80
2022-10-01T05:08:23.203Z,8.43
2022-10-01T05:10:50.018Z,9.15
2022-10-01T05:13:16.793Z,12.68
2022-10-01T05:15:44.712Z,10.75
2022-10-01T05:18:11.548Z,11.77
2022-10-01T05:20:38.432Z,10.70
2022-10-01T05:23:05.300Z,8.95
2022-10-01T05:25:32.125Z,9.98
2022-10-01T05:28:05.795Z,10.20
2022-10-01T05:30:33.953Z,7.55
2022-10-01T05:33:02.546Z,7.60
2022-10-01T05:35:29.937Z,11.95
2022-10-01T05:37:58.735Z,9.52
2022-10-01T05:40:28.469Z,12.25
2022-10-01T05:42:59.701Z,10.70
2022-10-01T05:45:30.876Z,8.97
2022-10-01T05:48:03.007Z,12.45
2022-10-01T05:50:31.772Z,9.20
2022-10-01T05:52:59.774Z,9.27
2022-10-01T05:55:27.462Z,10.32
2022-10-01T05:57:58.660Z,9.70
2022-10-01T06:00:29.101Z,10.18
2022-10-01T06:02:58.232Z,10.13
2022-10-01T06:05:26.138Z,10.60
2022-10-01T06:07:53.598Z,9.07
2022-10-01T06:10:21.401Z,8.23
2022-10-01T06:12:48.563Z,10.20
2022-10-01T06:15:16.332Z,12.35
2022-10-01T06:17:46.836Z,11.05
2022-10-01T06:20:19.023Z,11.73
2022-10-01T06:22:53.676Z,9.30
2022-10-01T06:25:20.811Z,12.80
2022-10-01T06:27:56.179Z,9.57
2022-10-01T06:30:23.094Z,10.23
2022-10-01T06:32:49.813Z,12.68
2022-10-01T06:35:16.583Z,10.53
2022-10-01T06:37:43.312Z,11.18
2022-10-01T06:40:10.351Z,12.73
2022-10-01T06:42:37.153Z,11.82
2022-10-01T06:45:04.195Z,12.38
2022-10-01T06:47:30.926Z,11.47
2022-10-01T06:49:59.387Z,9.02
2022-10-01T06:52:44.890Z,8.15
2022-10-01T06:55:16.313Z,12.48
2022-10-01T06:57:43.843Z,10.90
2022-10-01T07:00:11.494Z,9.00
2022-10-01T07:02:38.377Z,9.82
2022-10-01T07:05:06.012Z,11.52
2022-10-01T07:07:35.388Z,9.15
2022-10-01T07:10:04.317Z,6.75
2022-10-01T07:12:31.431Z,10.53
2022-10-01T07:14:58.173Z,7.50
2022-10-01T07:17:24.926Z,6.57
2022-10-01T07:19:51.717Z,6.95
2022-10-01T07:22:19.425Z,8.80
2022-10-01T07:24:46.864Z,10.07
2022-10-01T07:27:14.736Z,8.20
2022-10-01T07:29:41.885Z,10.50
2022-10-01T07:32:10.308Z,10.35
2022-10-01T07:34:42.498Z,11.77
2022-10-01T07:37:09.790Z,10.23
2022-10-01T07:39:37.175Z,7.28
2022-10-01T07:42:04.648Z,9.68
2022-10-01T07:44:31.631Z,7.45
2022-10-01T07:46:58.476Z,5.47
2022-10-01T07:49:25.953Z,6.70
2022-10-01T07:51:54.480Z,7.65
2022-10-01T07:54:22.493Z,8.63
2022-10-01T07:56:52.867Z,11.82
2022-10-01T07:59:19.659Z,7.90
2022-10-01T08:01:51.652Z,9.63
2022-10-01T08:04:40.900Z,13.05
2022-10-01T08:07:08.220Z,10.38
2022-10-01T08:09:35.562Z,13.20
2022-10-01T08:12:03.013Z,11.00
2022-10-01T08:14:30.444Z,11.83
2022-10-01T08:16:57.873Z,9.75
2022-10-01T08:19:25.330Z,8.48
2022-10-01T08:21:52.848Z,8.43
2022-10-01T08:24:20.081Z,9.75
2022-10-01T08:26:52.237Z,9.27
2022-10-01T08:29:19.054Z,11.18
2022-10-01T08:31:45.816Z,10.18
2022-10-01T08:34:12.722Z,9.73
2022-10-01T08:36:39.440Z,11.23
2022-10-01T08:39:06.156Z,10.20
2022-10-01T08:41:44.971Z,10.60
2022-10-01T08:44:27.805Z,7.97
2022-10-01T08:47:00.639Z,12.82
2022-10-01T08:49:50.868Z,11.40
2022-10-01T08:52:34.058Z,7.37
2022-10-01T08:55:11.371Z,9.27
2022-10-01T08:57:43.252Z,8.23
2022-10-01T09:00:18.705Z,9.73
2022-10-01T09:02:46.867Z,11.13
2022-10-01T09:05:34.659Z,6.87
2022-10-01T09:08:01.441Z,8.10
2022-10-01T09:10:42.056Z,9.75
2022-10-01T09:13:23.821Z,7.95
2022-10-01T09:16:17.000Z,11.55
2022-10-01T09:19:01.723Z,11.13
2022-10-01T09:21:39.797Z,10.48
2022-10-01T09:24:15.447Z,9.25
2022-10-01T09:26:50.417Z,10.30
2022-10-01T09:29:28.387Z,10.25
2022-10-01T09:31:56.033Z,10.30
2022-10-01T09:34:38.024Z,9.93
2022-10-01T09:37:18.169Z,8.55
2022-10-01T09:39:59.856Z,8.40
2022-10-01T09:42:29.132Z,9.38
2022-10-01T09:44:57.136Z,8.70
2022-10-01T09:47:25.761Z,8.65
2022-10-01T09:49:52.819Z,7.05
2022-10-01T09:52:28.191Z,11.82
2022-10-01T09:55:22.345Z,10.27
2022-10-01T09:57:53.871Z,13.90
2022-10-01T10:00:23.263Z,7.05
2022-10-01T10:02:52.003Z,8.32
2022-10-01T10:05:24.577Z,7.95
2022-10-01T10:08:00.191Z,8.10
2022-10-01T10:10:35.663Z,8.60
2022-10-01T10:13:11.430Z,7.80
2022-10-01T10:15:50.428Z,13.73
2022-10-01T10:18:24.072Z,9.77
2022-10-01T10:20:52.720Z,11.27
2022-10-01T10:23:21.834Z,11.03
2022-10-01T10:25:56.669Z,9.32
2022-10-01T10:28:24.408Z,6.57
2022-10-01T10:30:54.513Z,8.77
2022-10-01T10:33:26.304Z,8.38
2022-10-01T10:36:16.015Z,11.83
2022-10-01T10:38:49.493Z,11.07
2022-10-01T10:41:19.681Z,7.20
2022-10-01T10:43:49.013Z,10.27
2022-10-01T10:46:29.659Z,10.60
2022-10-01T10:49:08.082Z,9.33
2022-10-01T10:52:17.541Z,9.07
2022-10-01T10:54:48.774Z,7.75
2022-10-01T10:57:34.050Z,11.57
2022-10-01T11:00:06.342Z,11.90
2022-10-01T11:02:33.673Z,7.23
2022-10-01T11:05:20.333Z,9.35
2022-10-01T11:07:48.596Z,7.95
2022-10-01T11:10:34.509Z,10.27
2022-10-01T11:13:10.512Z,9.77
2022-10-01T11:16:02.253Z,9.20
2022-10-01T11:18:41.425Z,8.63
2022-10-01T11:21:41.900Z,6.38
2022-10-01T11:24:38.596Z,8.85
2022-10-01T11:27:15.598Z,8.80
2022-10-01T11:29:59.257Z,6.87
2022-10-01T11:32:37.097Z,7.20
2022-10-01T11:35:19.550Z,8.73
2022-10-01T11:38:11.486Z,9.60
2022-10-01T11:41:10.566Z,5.85
2022-10-01T11:43:45.119Z,7.90
2022-10-01T11:46:21.461Z,10.13
2022-10-01T11:48:54.066Z,6.90
2022-10-01T11:51:27.651Z,7.25
2022-10-01T11:54:04.183Z,9.55
2022-10-01T11:56:59.289Z,9.27
2022-10-01T11:59:41.876Z,6.70
2022-10-01T12:02:33.084Z,9.82
2022-10-01T12:05:19.671Z,8.90
2022-10-01T12:08:14.812Z,9.75
2022-10-01T12:11:05.636Z,6.93
2022-10-01T12:13:37.745Z,6.05
2022-10-01T12:16:20.771Z,12.20
2022-10-01T12:18:57.508Z,10.25
2022-10-01T12:21:29.893Z,7.88
2022-10-01T12:24:20.011Z,10.03
2022-10-01T12:27:14.963Z,8.90
2022-10-01T12:30:19.895Z,11.95
2022-10-01T12:32:57.650Z,8.75
2022-10-01T12:35:48.196Z,6.10
2022-10-01T12:38:36.654Z,8.83
2022-10-01T12:41:29.822Z,8.82
2022-10-01T12:44:27.795Z,9.32
2022-10-01T12:47:18.964Z,9.50
2022-10-01T12:50:04.407Z,10.30
2022-10-01T12:52:48.971Z,9.73
2022-10-01T12:55:16.181Z,9.38
2022-10-01T12:57:52.740Z,8.38
2022-10-01T13:00:25.699Z,11.35
2022-10-01T13:03:38.305Z,8.38
2022-10-01T13:06:34.701Z,6.13
2022-10-01T13:09:13.706Z,10.88
2022-10-01T13:11:40.397Z,8.32
2022-10-01T13:14:14.284Z,10.55
2022-10-01T13:16:45.052Z,8.75
2022-10-01T13:19:24.472Z,7.70
2022-10-01T13:22:08.580Z,9.45
2022-10-01T13:25:01.324Z,7.78
2022-10-01T13:27:35.402Z,8.80
2022-10-01T13:30:24.585Z,7.65
2022-10-01T13:33:01.312Z,6.47
2022-10-01T13:35:39.348Z,10.35
2022-10-01T13:38:28.971Z,8.77
2022-10-01T13:41:01.719Z,6.25
2022-10-01T13:43:30.303Z,10.10
2022-10-01T13:46:06.506Z,8.83
2022-10-01T13:48:35.398Z,6.95
2022-10-01T13:51:09.233Z,9.93
2022-10-01T13:53:40.974Z,6.00
2022-10-01T13:56:09.844Z,8.05
2022-10-01T13:58:42.392Z,9.47
2022-10-01T14:01:23.649Z,8.50
2022-10-01T14:03:59.453Z,9.27
2022-10-01T14:06:35.371Z,6.32
2022-10-01T14:09:24.469Z,5.88
2022-10-01T14:12:16.859Z,7.43
2022-10-01T14:15:15.062Z,7.93
2022-10-01T14:17:43.999Z,10.52
2022-10-01T14:20:30.523Z,8.18
2022-10-01T14:23:20.782Z,9.07
2022-10-01T14:26:07.368Z,14.20
2022-10-01T14:28:37.078Z,11.10
2022-10-01T14:31:36.761Z,9.57
2022-10-01T14:34:27.414Z,8.82
2022-10-01T14:36:55.665Z,8.77
2022-10-01T14:39:28.397Z,11.37
2022-10-01T14:41:57.790Z,9.90
2022-10-01T14:44:38.426Z,10.02
2022-10-01T14:47:20.370Z,9.93
2022-10-01T14:49:48.222Z,7.20
2022-10-01T14:52:22.868Z,8.07
2022-10-01T14:55:02.610Z,11.25
2022-10-01T14:57:36.193Z,8.82
2022-10-01T15:00:13.759Z,9.60
2022-10-01T15:02:49.423Z,8.25
2022-10-01T15:05:22.168Z,8.53
2022-10-01T15:07:49.051Z,9.77
2022-10-01T15:10:21.041Z,10.35
2022-10-01T15:12:51.620Z,7.57
2022-10-01T15:15:19.936Z,9.60
2022-10-01T15:17:47.765Z,7.03
2022-10-01T15:20:15.727Z,9.15
2022-10-01T15:22:46.233Z,6.50
2022-10-01T15:25:21.160Z,5.90
2022-10-01T15:27:49.769Z,7.35
2022-10-01T15:30:18.319Z,8.80
2022-10-01T15:32:47.659Z,6.22
2022-10-01T15:35:19.341Z,10.82
2022-10-01T15:37:50.270Z,5.57
2022-10-01T15:40:35.388Z,9.32
2022-10-01T15:43:08.595Z,6.67
2022-10-01T15:45:36.214Z,6.78
2022-10-01T15:48:05.441Z,8.63
2022-10-01T15:50:38.461Z,6.43
2022-10-01T15:53:23.547Z,11.02
2022-10-01T15:55:57.171Z,5.90
2022-10-01T15:58:35.647Z,9.32
2022-10-01T16:01:21.427Z,8.38
2022-10-01T16:03:56.601Z,9.35
2022-10-01T16:06:23.846Z,6.45
2022-10-01T16:09:03.530Z,8.70
2022-10-01T16:11:35.828Z,8.85
2022-10-01T16:14:24.162Z,6.07
2022-10-01T16:17:11.143Z,7.95
2022-10-01T16:19:38.048Z,8.85
2022-10-01T16:22:21.207Z,9.63
2022-10-01T16:24:50.499Z,9.13
2022-10-01T16:27:18.727Z,12.80
2022-10-01T16:30:18.830Z,7.43
2022-10-01T16:32:45.719Z,10.00
2022-10-01T16:35:23.216Z,9.53
2022-10-01T16:37:53.319Z,9.32
2022-10-01T16:40:23.870Z,10.50
2022-10-01T16:42:51.513Z,10.88
2022-10-01T16:45:25.001Z,8.50
2022-10-01T16:47:52.808Z,10.87
2022-10-01T16:50:23.777Z,9.43
2022-10-01T16:52:56.989Z,10.68
2022-10-01T16:55:27.537Z,8.52
2022-10-01T16:57:54.713Z,10.38
2022-10-01T17:00:24.062Z,7.50
2022-10-01T17:02:51.537Z,8.27
2022-10-01T17:05:25.182Z,11.55
2022-10-01T17:07:53.045Z,6.97
2022-10-01T17:10:25.123Z,6.18
2022-10-01T17:12:52.139Z,6.80
2022-10-01T17:15:23.258Z,11.07
2022-10-01T17:17:50.140Z,11.48
2022-10-01T17:20:17.042Z,14.10
2022-10-01T17:22:43.922Z,9.15
2022-10-01T17:25:16.083Z,7.93
2022-10-01T17:27:42.817Z,7.35
2022-10-01T17:30:09.958Z,9.30
2022-10-01T17:32:40.070Z,8.32
2022-10-01T17:35:07.481Z,11.45
2022-10-01T17:37:34.706Z,9.67
2022-10-01T17:40:01.865Z,12.30
2022-10-01T17:42:30.819Z,9.70
2022-10-01T17:44:57.637Z,12.93
2022-10-01T17:47:24.436Z,12.55
2022-10-01T17:49:51.240Z,9.73
2022-10-01T17:52:19.046Z,10.95
2022-10-01T17:54:45.934Z,9.32
2022-10-01T17:57:12.952Z,11.60
2022-10-01T17:59:39.781Z,10.07
2022-10-01T18:02:23.630Z,10.53
2022-10-01T18:04:54.144Z,11.07
2022-10-01T18:07:20.869Z,11.18
2022-10-01T18:09:47.595Z,10.38
2022-10-01T18:12:14.809Z,11.57
2022-10-01T18:14:41.565Z,9.77
2022-10-01T18:17:08.361Z,11.20
2022-10-01T18:22:22.061Z,11.52
2022-10-01T18:24:49.041Z,10.75
2022-10-01T18:27:16.062Z,15.27
2022-10-01T18:29:42.911Z,10.70
2022-10-01T18:32:16.637Z,12.60
2022-10-01T18:34:49.766Z,8.40
2022-10-01T18:37:22.684Z,11.18
2022-10-01T18:40:14.936Z,12.07
2022-10-01T18:42:53.017Z,10.32
2022-10-01T18:45:30.897Z,9.68
2022-10-01T18:48:34.782Z,10.90
2022-10-01T18:51:04.223Z,10.15
2022-10-01T18:53:34.622Z,7.77
2022-10-01T18:56:40.158Z,10.95
2022-10-01T18:59:12.732Z,9.75
2022-10-01T19:01:58.126Z,12.93
2022-10-01T19:04:34.039Z,13.05
2022-10-01T19:07:22.289Z,9.97
2022-10-01T19:09:56.594Z,13.00
2022-10-01T19:12:58.999Z,14.57
2022-10-01T19:15:35.764Z,9.60
2022-10-01T19:18:36.789Z,10.05
2022-10-01T19:21:27.197Z,8.47
2022-10-01T19:24:13.838Z,6.15
2022-10-01T19:27:17.657Z,8.40
2022-10-01T19:29:47.296Z,9.50
2022-10-01T19:32:21.658Z,7.53
2022-10-01T19:35:05.582Z,6.60
2022-10-01T19:37:35.428Z,12.20
2022-10-01T19:40:25.235Z,10.05
2022-10-01T19:43:19.401Z,6.18
2022-10-01T19:46:19.120Z,7.82
2022-10-01T19:49:08.978Z,7.27
2022-10-01T19:52:12.645Z,13.70
2022-10-01T19:54:45.039Z,12.10
2022-10-01T19:57:16.168Z,9.38
2022-10-01T19:59:43.062Z,10.10
2022-10-01T20:02:28.367Z,12.07
2022-10-01T20:05:00.848Z,14.65
2022-10-01T20:07:32.455Z,8.20
2022-10-01T20:10:18.293Z,11.70
2022-10-01T20:13:21.767Z,12.88
2022-10-01T20:16:00.605Z,12.90
2022-10-01T20:18:32.922Z,10.88
2022-10-01T20:21:24.737Z,13.75
2022-10-01T20:24:14.072Z,11.25
2022-10-01T20:26:47.668Z,10.27
2022-10-01T20:29:38.799Z,13.07
2022-10-01T20:32:32.890Z,10.55
2022-10-01T20:35:11.884Z,9.57
2022-10-01T20:38:03.947Z,13.05
2022-10-01T20:40:49.476Z,10.65
2022-10-01T20:43:46.020Z,12.20
2022-10-01T20:46:34.741Z,14.57
2022-10-01T20:49:23.781Z,13.60
2022-10-01T20:51:58.311Z,14.80
2022-10-01T20:54:41.291Z,16.33
2022-10-01T20:57:34.480Z,10.97
2022-10-01T21:00:26.936Z,12.43
2022-10-01T21:03:02.997Z,13.82
2022-10-01T21:05:41.725Z,8.73
2022-10-01T21:08:32.393Z,16.73
2022-10-01T21:11:04.063Z,13.90
2022-10-01T21:13:30.822Z,11.10
2022-10-01T21:16:15.666Z,16.90
2022-10-01T21:19:02.877Z,16.35
2022-10-01T21:22:04.922Z,14.93
2022-10-01T21:25:03.511Z,16.07
2022-10-01T21:27:47.972Z,15.38
2022-10-01T21:30:20.412Z,18.73
2022-10-01T21:33:10.114Z,15.95
2022-10-01T21:35:52.035Z,13.98
2022-10-01T21:38:40.112Z,15.57
2022-10-01T21:41:16.190Z,17.70
2022-10-01T21:43:42.991Z,21.65
2022-10-01T21:46:22.815Z,17.50
2022-10-01T21:49:02.720Z,18.20
2022-10-01T21:51:38.922Z,20.83
2022-10-01T21:54:39.868Z,19.00
2022-10-01T21:57:36.368Z,21.20
2022-10-01T22:00:22.119Z,21.75
2022-10-01T22:03:14.328Z,17.15
2022-10-01T22:05:56.321Z,19.87
2022-10-01T22:08:31.379Z,17.95
2022-10-01T22:11:04.158Z,15.13
2022-10-01T22:13:35.787Z,22.58
2022-10-01T22:16:07.665Z,23.02
2022-10-01T22:18:43.444Z,19.90
2022-10-01T22:21:22.898Z,23.25
2022-10-01T22:23:57.929Z,20.25
2022-10-01T22:26:29.042Z,28.52
2022-10-01T22:28:56.359Z,17.42
2022-10-01T22:31:28.133Z,21.77
2022-10-01T22:34:03.037Z,19.55
2022-10-01T22:36:47.732Z,23.75
2022-10-01T22:39:27.016Z,26.48
2022-10-01T22:42:03.674Z,28.42
2022-10-01T22:44:30.567Z,24.70
2022-10-01T22:47:15.996Z,18.13
2022-10-01T22:49:45.796Z,14.00
2022-10-01T22:52:20.461Z,19.17
2022-10-01T22:55:21.208Z,17.58
2022-10-01T22:58:12.488Z,14.60
2022-10-01T23:01:02.450Z,13.88
2022-10-01T23:03:57.662Z,12.60
2022-10-01T23:06:31.068Z,10.32
2022-10-01T23:09:26.839Z,9.18
2022-10-01T23:12:32.252Z,8.97
2022-10-01T23:15:26.997Z,5.95
2022-10-01T23:18:02.632Z,8.27
2022-10-01T23:20:37.359Z,8.40
2022-10-01T23:23:16.704Z,5.30
2022-10-01T23:26:11.771Z,5.73
2022-10-01T23:29:08.703Z,9.60
2022-10-01T23:31:59.789Z,7.70
2022-10-01T23:34:39.038Z,9.52
2022-10-01T23:37:21.675Z,6.20
2022-10-01T23:40:00.147Z,7.77
2022-10-01T23:42:39.028Z,4.80
2022-10-01T23:45:11.871Z,6.55
2022-10-01T23:47:52.638Z,7.80
2022-10-01T23:50:47.370Z,6.25
2022-10-01T23:53:38.401Z,6.77
2022-10-01T23:56:34.740Z,8.25
2022-10-01T23:59:23.217Z,7.50
