createdAt,value
2022-10-22T00:01:18.744Z,73
2022-10-22T00:02:58.679Z,73
2022-10-22T00:04:38.289Z,73
2022-10-22T00:06:18.203Z,73
2022-10-22T00:07:57.838Z,73
2022-10-22T00:09:37.731Z,73
2022-10-22T00:11:17.349Z,72
2022-10-22T00:12:57.276Z,73
2022-10-22T00:14:36.978Z,72
2022-10-22T00:16:16.757Z,72
2022-10-22T00:17:56.584Z,72
2022-10-22T00:19:36.256Z,72
2022-10-22T00:21:16.122Z,72
2022-10-22T00:24:35.649Z,72
2022-10-22T00:26:15.418Z,72
2022-10-22T00:27:55.160Z,72
2022-10-22T00:29:34.845Z,72
2022-10-22T00:31:14.752Z,72
2022-10-22T00:32:54.329Z,72
2022-10-22T00:34:34.222Z,72
2022-10-22T00:36:14.022Z,72
2022-10-22T00:37:53.739Z,72
2022-10-22T00:39:33.565Z,72
2022-10-22T00:41:13.304Z,72
2022-10-22T00:42:53.055Z,72
2022-10-22T00:44:32.856Z,72
2022-10-22T00:46:12.586Z,72
2022-10-22T00:47:52.354Z,71
2022-10-22T00:49:32.090Z,72
2022-10-22T00:51:11.911Z,72
2022-10-22T00:52:51.609Z,72
2022-10-22T00:54:31.307Z,72
2022-10-22T00:56:11.097Z,71
2022-10-22T00:57:50.991Z,71
2022-10-22T00:59:30.732Z,71
2022-10-22T01:01:10.528Z,71
2022-10-22T01:02:50.147Z,71
2022-10-22T01:04:30.051Z,71
2022-10-22T01:06:09.785Z,71
2022-10-22T01:07:49.457Z,71
2022-10-22T01:09:29.246Z,71
2022-10-22T01:12:48.792Z,71
2022-10-22T01:14:28.521Z,71
2022-10-22T01:17:48.117Z,71
2022-10-22T01:19:27.827Z,71
2022-10-22T01:21:07.710Z,71
2022-10-22T01:22:47.456Z,71
2022-10-22T01:24:27.222Z,71
2022-10-22T01:26:07.040Z,71
2022-10-22T01:27:46.815Z,71
2022-10-22T01:29:26.569Z,71
2022-10-22T01:31:06.377Z,71
2022-10-22T01:32:46.092Z,71
2022-10-22T01:36:05.647Z,70
2022-10-22T01:37:45.362Z,70
2022-10-22T01:39:25.097Z,70
2022-10-22T01:41:04.942Z,70
2022-10-22T01:42:44.563Z,70
2022-10-22T01:44:24.425Z,70
2022-10-22T01:46:04.232Z,70
2022-10-22T01:47:44.001Z,70
2022-10-22T01:49:23.748Z,70
2022-10-22T01:51:03.445Z,70
2022-10-22T01:52:43.272Z,70
2022-10-22T01:54:23.091Z,70
2022-10-22T01:56:02.706Z,70
2022-10-22T01:57:42.598Z,70
2022-10-22T01:59:22.433Z,70
2022-10-22T02:01:02.141Z,70
2022-10-22T02:02:41.891Z,70
2022-10-22T02:04:21.680Z,70
2022-10-22T02:06:01.446Z,70
2022-10-22T02:07:41.254Z,70
2022-10-22T02:09:20.846Z,70
2022-10-22T02:11:00.611Z,70
2022-10-22T02:12:40.462Z,70
2022-10-22T02:14:20.290Z,70
2022-10-22T02:16:00.058Z,70
2022-10-22T02:17:39.779Z,70
2022-10-22T02:19:19.564Z,69
2022-10-22T02:20:59.289Z,70
2022-10-22T02:22:39.097Z,70
2022-10-22T02:24:18.785Z,69
2022-10-22T02:25:58.668Z,69
2022-10-22T02:27:38.335Z,69
2022-10-22T02:29:18.081Z,69
2022-10-22T02:30:57.846Z,69
2022-10-22T02:32:37.775Z,69
2022-10-22T02:34:17.348Z,69
2022-10-22T02:35:57.114Z,69
2022-10-22T02:37:36.880Z,69
2022-10-22T02:39:16.762Z,69
2022-10-22T02:40:56.514Z,69
2022-10-22T02:42:36.318Z,69
2022-10-22T02:44:16.072Z,69
2022-10-22T02:45:55.869Z,69
2022-10-22T02:47:35.623Z,69
2022-10-22T02:49:15.354Z,69
2022-10-22T02:50:55.177Z,69
2022-10-22T02:52:34.909Z,69
2022-10-22T02:54:14.695Z,69
2022-10-22T02:55:54.324Z,69
2022-10-22T02:57:34.210Z,68
2022-10-22T02:59:13.967Z,68
2022-10-22T03:00:53.729Z,68
2022-10-22T03:02:33.543Z,68
2022-10-22T03:05:52.934Z,68
2022-10-22T03:07:32.821Z,68
2022-10-22T03:09:12.609Z,68
2022-10-22T03:10:52.361Z,68
2022-10-22T03:12:32.120Z,68
2022-10-22T03:14:11.792Z,68
2022-10-22T03:15:51.588Z,68
2022-10-22T03:17:31.307Z,68
2022-10-22T03:19:11.221Z,68
2022-10-22T03:20:50.980Z,68
2022-10-22T03:22:30.621Z,68
2022-10-22T03:24:10.504Z,68
2022-10-22T03:25:50.211Z,68
2022-10-22T03:27:30.033Z,68
2022-10-22T03:29:09.737Z,68
2022-10-22T03:30:49.478Z,68
2022-10-22T03:32:29.245Z,67
2022-10-22T03:34:08.971Z,67
2022-10-22T03:35:48.768Z,67
2022-10-22T03:37:28.514Z,67
2022-10-22T03:39:08.290Z,67
2022-10-22T03:40:48.047Z,67
2022-10-22T03:42:27.819Z,67
2022-10-22T03:44:07.587Z,67
2022-10-22T03:45:47.353Z,67
2022-10-22T03:47:27.140Z,67
2022-10-22T03:49:06.891Z,67
2022-10-22T03:50:46.649Z,67
2022-10-22T03:52:26.426Z,67
2022-10-22T03:54:06.198Z,67
2022-10-22T03:55:45.957Z,67
2022-10-22T03:57:25.744Z,67
2022-10-22T03:59:05.502Z,67
2022-10-22T04:00:45.261Z,67
2022-10-22T04:02:25.026Z,67
2022-10-22T04:04:04.798Z,66
2022-10-22T04:05:44.556Z,66
2022-10-22T04:07:24.332Z,66
2022-10-22T04:09:04.094Z,66
2022-10-22T04:10:43.888Z,66
2022-10-22T04:12:23.636Z,66
2022-10-22T04:14:03.394Z,66
2022-10-22T04:15:43.167Z,66
2022-10-22T04:17:22.944Z,66
2022-10-22T04:19:02.705Z,66
2022-10-22T04:20:42.472Z,66
2022-10-22T04:22:22.247Z,66
2022-10-22T04:24:01.999Z,66
2022-10-22T04:25:41.761Z,66
2022-10-22T04:27:21.548Z,66
2022-10-22T04:29:01.312Z,66
2022-10-22T04:30:41.083Z,66
2022-10-22T04:32:20.847Z,66
2022-10-22T04:34:00.614Z,65
2022-10-22T04:35:40.368Z,66
2022-10-22T04:37:20.142Z,66
2022-10-22T04:38:59.915Z,66
2022-10-22T04:40:39.674Z,66
2022-10-22T04:42:19.438Z,66
2022-10-22T04:43:59.215Z,65
2022-10-22T04:45:39.007Z,65
2022-10-22T04:47:18.749Z,65
2022-10-22T04:50:38.285Z,65
2022-10-22T04:52:18.043Z,65
2022-10-22T04:53:57.817Z,65
2022-10-22T04:55:37.572Z,65
2022-10-22T04:57:17.345Z,65
2022-10-22T04:58:57.131Z,65
2022-10-22T05:02:16.654Z,65
2022-10-22T05:03:56.415Z,65
2022-10-22T05:05:36.180Z,65
2022-10-22T05:07:15.949Z,65
2022-10-22T05:08:55.725Z,65
2022-10-22T05:10:35.484Z,65
2022-10-22T05:12:15.258Z,65
2022-10-22T05:13:55.031Z,65
2022-10-22T05:15:34.799Z,65
2022-10-22T05:17:14.579Z,65
2022-10-22T05:18:54.324Z,65
2022-10-22T05:20:34.097Z,65
2022-10-22T05:22:13.855Z,65
2022-10-22T05:23:53.613Z,65
2022-10-22T05:25:33.401Z,65
2022-10-22T05:28:52.940Z,65
2022-10-22T05:30:32.688Z,64
2022-10-22T05:32:12.487Z,65
2022-10-22T05:33:52.226Z,64
2022-10-22T05:35:31.996Z,64
2022-10-22T05:37:11.765Z,64
2022-10-22T05:38:51.541Z,64
2022-10-22T05:40:31.304Z,64
2022-10-22T05:42:11.069Z,64
2022-10-22T05:43:50.848Z,64
2022-10-22T05:45:30.613Z,64
2022-10-22T05:47:10.376Z,64
2022-10-22T05:48:50.157Z,64
2022-10-22T05:50:29.906Z,64
2022-10-22T05:52:09.681Z,64
2022-10-22T05:53:49.446Z,64
2022-10-22T05:55:29.208Z,65
2022-10-22T05:57:08.972Z,65
2022-10-22T05:58:48.853Z,65
2022-10-22T06:00:28.515Z,65
2022-10-22T06:02:08.278Z,65
2022-10-22T06:03:48.050Z,65
2022-10-22T06:05:27.808Z,65
2022-10-22T06:07:07.569Z,65
2022-10-22T06:08:47.354Z,65
2022-10-22T06:10:27.124Z,65
2022-10-22T06:12:06.878Z,65
2022-10-22T06:13:46.657Z,65
2022-10-22T06:15:26.413Z,66
2022-10-22T06:18:45.957Z,62
2022-10-22T06:20:25.725Z,60
2022-10-22T06:22:05.479Z,60
2022-10-22T06:23:45.256Z,59
2022-10-22T06:25:25.021Z,57
2022-10-22T06:27:04.790Z,53
2022-10-22T06:28:44.564Z,47
2022-10-22T06:30:24.339Z,44
2022-10-22T06:32:04.105Z,38
2022-10-22T06:33:43.863Z,32
2022-10-22T06:35:23.648Z,32
2022-10-22T06:37:03.416Z,32
2022-10-22T06:38:44.340Z,33
2022-10-22T06:40:23.029Z,33
2022-10-22T06:42:02.863Z,34
2022-10-22T06:43:42.634Z,34
2022-10-22T06:45:22.381Z,35
2022-10-22T06:47:02.077Z,35
2022-10-22T06:48:41.957Z,35
2022-10-22T06:50:21.591Z,36
2022-10-22T06:52:01.431Z,36
2022-10-22T06:53:41.241Z,36
2022-10-22T06:55:21.040Z,36
2022-10-22T06:57:00.755Z,37
2022-10-22T06:58:40.561Z,37
2022-10-22T07:00:20.348Z,37
2022-10-22T07:02:00.161Z,38
2022-10-22T07:03:39.738Z,39
2022-10-22T07:05:19.637Z,40
2022-10-22T07:06:59.437Z,40
2022-10-22T07:08:39.140Z,40
2022-10-22T07:10:18.927Z,41
2022-10-22T07:11:58.590Z,42
2022-10-22T07:13:38.494Z,43
2022-10-22T07:15:18.261Z,43
2022-10-22T07:16:58.041Z,44
2022-10-22T07:18:37.793Z,45
2022-10-22T07:20:17.556Z,46
2022-10-22T07:21:57.342Z,47
2022-10-22T07:23:36.988Z,47
2022-10-22T07:25:16.875Z,48
2022-10-22T07:26:56.674Z,49
2022-10-22T07:30:16.213Z,59
2022-10-22T07:31:55.861Z,63
2022-10-22T07:33:35.754Z,67
2022-10-22T07:35:15.502Z,72
2022-10-22T07:36:55.275Z,76
2022-10-22T07:38:35.077Z,82
2022-10-22T07:40:14.810Z,87
2022-10-22T07:41:54.445Z,91
2022-10-22T07:43:34.220Z,88
2022-10-22T07:45:14.140Z,90
2022-10-22T07:46:53.909Z,91
2022-10-22T07:48:33.534Z,91
2022-10-22T07:50:13.467Z,90
2022-10-22T07:51:53.187Z,91
2022-10-22T07:53:32.981Z,91
2022-10-22T07:55:12.667Z,91
2022-10-22T07:56:52.372Z,91
2022-10-22T07:58:32.308Z,92
2022-10-22T08:00:11.939Z,92
2022-10-22T08:01:51.816Z,91
2022-10-22T08:03:31.542Z,92
2022-10-22T08:05:11.389Z,92
2022-10-22T08:06:51.150Z,92
2022-10-22T08:08:30.778Z,92
2022-10-22T08:10:10.653Z,92
2022-10-22T08:11:50.450Z,92
2022-10-22T08:13:30.110Z,92
2022-10-22T08:15:09.924Z,92
2022-10-22T08:16:49.741Z,93
2022-10-22T08:18:29.529Z,92
2022-10-22T08:20:09.306Z,93
2022-10-22T08:21:48.965Z,93
2022-10-22T08:23:28.709Z,93
2022-10-22T08:25:08.470Z,93
2022-10-22T08:26:48.315Z,93
2022-10-22T08:28:28.102Z,94
2022-10-22T08:30:07.903Z,93
2022-10-22T08:31:47.679Z,93
2022-10-22T08:33:27.476Z,93
2022-10-22T08:35:07.256Z,93
2022-10-22T08:36:47.025Z,94
2022-10-22T08:38:26.694Z,94
2022-10-22T08:40:06.427Z,94
2022-10-22T08:41:46.247Z,94
2022-10-22T08:45:05.720Z,94
2022-10-22T08:46:45.530Z,94
2022-10-22T08:48:25.352Z,94
2022-10-22T08:50:05.050Z,95
2022-10-22T08:51:44.907Z,95
2022-10-22T08:53:24.617Z,95
2022-10-22T08:55:04.518Z,95
2022-10-22T08:56:44.223Z,95
2022-10-22T08:58:24.022Z,95
2022-10-22T09:00:03.768Z,95
2022-10-22T09:01:43.483Z,95
2022-10-22T09:03:23.258Z,95
2022-10-22T09:05:03.095Z,95
2022-10-22T09:06:42.890Z,96
2022-10-22T09:08:22.499Z,95
2022-10-22T09:10:02.403Z,96
2022-10-22T09:11:42.150Z,96
2022-10-22T09:13:21.993Z,96
2022-10-22T09:15:01.726Z,96
2022-10-22T09:16:41.503Z,96
2022-10-22T09:18:21.285Z,96
2022-10-22T09:20:00.922Z,97
2022-10-22T09:21:40.782Z,97
2022-10-22T09:23:20.557Z,96
2022-10-22T09:25:00.209Z,97
2022-10-22T09:26:40.136Z,96
2022-10-22T09:28:19.805Z,97
2022-10-22T09:29:59.663Z,96
2022-10-22T09:31:39.441Z,97
2022-10-22T09:33:19.180Z,97
2022-10-22T09:34:58.960Z,97
2022-10-22T09:36:38.743Z,97
2022-10-22T09:38:18.375Z,97
2022-10-22T09:39:58.256Z,97
2022-10-22T09:41:38.065Z,98
2022-10-22T09:43:17.830Z,97
2022-10-22T09:44:57.456Z,97
2022-10-22T09:46:37.346Z,98
2022-10-22T09:48:16.993Z,98
2022-10-22T09:49:56.770Z,98
2022-10-22T09:51:36.701Z,98
2022-10-22T09:53:16.429Z,98
2022-10-22T09:54:56.220Z,98
2022-10-22T09:56:35.852Z,98
2022-10-22T09:58:15.742Z,98
2022-10-22T09:59:55.493Z,99
2022-10-22T10:01:35.327Z,98
2022-10-22T10:03:15.059Z,99
2022-10-22T10:04:54.817Z,99
2022-10-22T10:06:34.549Z,99
2022-10-22T10:08:14.255Z,99
2022-10-22T10:09:54.180Z,99
2022-10-22T10:11:33.791Z,99
2022-10-22T10:13:13.678Z,99
2022-10-22T10:14:53.357Z,99
2022-10-22T10:16:33.226Z,99
2022-10-22T10:18:12.932Z,99
2022-10-22T10:19:52.814Z,99
2022-10-22T10:21:32.559Z,100
2022-10-22T10:23:12.201Z,100
2022-10-22T10:24:52.065Z,100
2022-10-22T10:26:31.717Z,100
2022-10-22T10:28:11.500Z,100
2022-10-22T10:29:51.267Z,100
2022-10-22T10:31:31.201Z,100
2022-10-22T10:33:10.922Z,100
2022-10-22T10:34:50.712Z,100
2022-10-22T10:36:30.478Z,100
2022-10-22T10:38:10.182Z,100
2022-10-22T10:39:49.984Z,100
2022-10-22T10:41:29.749Z,100
2022-10-22T10:43:09.470Z,100
2022-10-22T10:44:49.229Z,100
2022-10-22T10:46:28.962Z,100
2022-10-22T10:48:08.834Z,100
2022-10-22T10:49:48.527Z,100
2022-10-22T10:51:28.261Z,100
2022-10-22T10:53:08.045Z,100
2022-10-22T10:54:47.825Z,100
2022-10-22T10:56:27.639Z,100
2022-10-22T10:58:07.415Z,100
2022-10-22T10:59:47.141Z,100
2022-10-22T11:01:26.895Z,100
2022-10-22T11:03:06.670Z,100
2022-10-22T11:04:46.433Z,100
2022-10-22T11:06:26.206Z,100
2022-10-22T11:08:05.959Z,100
2022-10-22T11:09:45.764Z,100
2022-10-22T11:11:25.517Z,100
2022-10-22T11:13:05.288Z,100
2022-10-22T11:14:45.116Z,100
2022-10-22T11:18:04.578Z,100
2022-10-22T11:19:44.359Z,100
2022-10-22T11:21:24.138Z,100
2022-10-22T11:23:03.911Z,100
2022-10-22T11:24:43.685Z,100
2022-10-22T11:26:23.450Z,100
2022-10-22T11:28:03.201Z,100
2022-10-22T11:29:42.976Z,100
2022-10-22T11:31:22.757Z,100
2022-10-22T11:33:02.600Z,100
2022-10-22T11:34:42.300Z,100
2022-10-22T11:36:22.075Z,100
2022-10-22T11:38:01.844Z,100
2022-10-22T11:39:41.595Z,100
2022-10-22T11:41:21.373Z,100
2022-10-22T11:43:01.185Z,100
2022-10-22T11:44:40.926Z,100
2022-10-22T11:46:20.690Z,100
2022-10-22T11:48:00.456Z,100
2022-10-22T11:49:40.222Z,100
2022-10-22T11:51:20.009Z,100
2022-10-22T11:54:39.548Z,100
2022-10-22T11:56:19.380Z,100
2022-10-22T11:57:59.084Z,100
2022-10-22T11:59:38.850Z,100
2022-10-22T12:01:18.639Z,100
2022-10-22T12:02:58.386Z,100
2022-10-22T12:04:38.165Z,100
2022-10-22T12:06:17.925Z,100
2022-10-22T12:07:57.814Z,100
2022-10-22T12:09:37.462Z,100
2022-10-22T12:11:17.269Z,100
2022-10-22T12:12:57.016Z,100
2022-10-22T12:14:36.785Z,100
2022-10-22T12:16:16.577Z,100
2022-10-22T12:17:56.325Z,100
2022-10-22T12:19:36.099Z,100
2022-10-22T12:21:15.866Z,100
2022-10-22T12:22:55.670Z,100
2022-10-22T12:24:35.403Z,100
2022-10-22T12:26:15.236Z,100
2022-10-22T12:27:54.960Z,100
2022-10-22T12:29:34.727Z,100
2022-10-22T12:31:14.484Z,100
2022-10-22T12:32:54.283Z,100
2022-10-22T12:34:34.121Z,100
2022-10-22T12:36:13.814Z,100
2022-10-22T12:37:53.615Z,100
2022-10-22T12:39:33.347Z,100
2022-10-22T12:41:13.107Z,100
2022-10-22T12:42:52.891Z,100
2022-10-22T12:44:32.646Z,100
2022-10-22T12:46:12.439Z,100
2022-10-22T12:47:52.185Z,100
2022-10-22T12:49:31.972Z,100
2022-10-22T12:51:11.734Z,100
2022-10-22T12:52:51.495Z,100
2022-10-22T12:54:31.277Z,100
2022-10-22T12:56:11.059Z,100
2022-10-22T12:57:50.813Z,100
2022-10-22T12:59:30.673Z,100
2022-10-22T13:01:10.429Z,100
2022-10-22T13:02:50.120Z,100
2022-10-22T13:04:29.894Z,100
2022-10-22T13:06:09.670Z,100
2022-10-22T13:07:49.436Z,100
2022-10-22T13:09:29.282Z,100
2022-10-22T13:11:08.972Z,100
2022-10-22T13:12:48.745Z,100
2022-10-22T13:14:28.531Z,100
2022-10-22T13:16:08.291Z,100
2022-10-22T13:17:48.051Z,100
2022-10-22T13:19:27.822Z,100
2022-10-22T13:21:07.700Z,100
2022-10-22T13:22:47.373Z,100
2022-10-22T13:24:27.136Z,100
2022-10-22T13:26:06.922Z,100
2022-10-22T13:27:46.682Z,100
2022-10-22T13:29:26.455Z,100
2022-10-22T13:31:06.230Z,100
2022-10-22T13:32:45.998Z,100
2022-10-22T13:34:25.760Z,100
2022-10-22T13:36:05.534Z,100
2022-10-22T13:37:45.298Z,100
2022-10-22T13:39:25.070Z,100
2022-10-22T13:41:04.850Z,100
2022-10-22T13:42:44.628Z,100
2022-10-22T13:44:24.457Z,100
2022-10-22T13:46:04.164Z,100
2022-10-22T13:47:43.920Z,100
2022-10-22T13:49:23.702Z,100
2022-10-22T13:51:03.473Z,100
2022-10-22T13:52:43.259Z,100
2022-10-22T13:54:23.003Z,100
2022-10-22T13:56:02.777Z,100
2022-10-22T13:57:42.548Z,100
2022-10-22T13:59:22.325Z,100
2022-10-22T14:01:02.106Z,100
2022-10-22T14:04:21.634Z,100
2022-10-22T14:06:01.401Z,100
2022-10-22T14:07:41.174Z,100
2022-10-22T14:09:20.950Z,100
2022-10-22T14:11:00.724Z,100
2022-10-22T14:12:40.487Z,100
2022-10-22T14:14:20.253Z,100
2022-10-22T14:16:00.082Z,100
2022-10-22T14:17:39.797Z,100
2022-10-22T14:19:19.576Z,100
2022-10-22T14:20:59.339Z,100
2022-10-22T14:22:39.093Z,100
2022-10-22T14:24:18.893Z,100
2022-10-22T14:25:58.660Z,100
2022-10-22T14:27:38.425Z,100
2022-10-22T14:29:18.221Z,100
2022-10-22T14:30:57.955Z,100
2022-10-22T14:32:37.742Z,100
2022-10-22T14:34:17.504Z,100
2022-10-22T14:35:57.263Z,100
2022-10-22T14:37:37.050Z,100
2022-10-22T14:39:16.855Z,100
2022-10-22T14:40:56.577Z,100
2022-10-22T14:42:36.357Z,100
2022-10-22T14:44:16.119Z,100
2022-10-22T14:45:55.904Z,100
2022-10-22T14:47:35.677Z,100
2022-10-22T14:49:15.433Z,100
2022-10-22T14:50:55.215Z,100
2022-10-22T14:52:34.987Z,100
2022-10-22T14:54:14.744Z,100
2022-10-22T14:55:54.543Z,100
2022-10-22T14:57:34.402Z,100
2022-10-22T14:59:14.055Z,100
2022-10-22T15:00:53.861Z,100
2022-10-22T15:02:33.663Z,100
2022-10-22T15:04:13.391Z,100
2022-10-22T15:05:53.158Z,100
2022-10-22T15:07:32.919Z,100
2022-10-22T15:09:12.736Z,100
2022-10-22T15:10:52.453Z,100
2022-10-22T15:12:32.317Z,100
2022-10-22T15:14:11.994Z,100
2022-10-22T15:15:51.767Z,100
2022-10-22T15:17:31.565Z,100
2022-10-22T15:19:11.345Z,100
2022-10-22T15:20:51.180Z,100
2022-10-22T15:22:30.852Z,100
2022-10-22T15:24:10.661Z,100
2022-10-22T15:25:50.399Z,100
2022-10-22T15:27:30.148Z,100
2022-10-22T15:29:09.946Z,100
2022-10-22T15:30:49.806Z,100
2022-10-22T15:32:29.484Z,100
2022-10-22T15:35:49.116Z,100
2022-10-22T15:37:28.771Z,100
2022-10-22T15:39:08.544Z,100
2022-10-22T15:40:48.336Z,100
2022-10-22T15:42:28.089Z,100
2022-10-22T15:44:07.862Z,100
2022-10-22T15:45:47.649Z,100
2022-10-22T15:47:27.429Z,100
2022-10-22T15:49:07.316Z,100
2022-10-22T15:50:47.072Z,100
2022-10-22T15:52:26.774Z,100
2022-10-22T15:54:06.476Z,100
2022-10-22T15:55:46.382Z,100
2022-10-22T15:57:26.094Z,100
2022-10-22T15:59:05.859Z,100
2022-10-22T16:00:45.535Z,100
2022-10-22T16:02:25.316Z,100
2022-10-22T16:04:05.194Z,100
2022-10-22T16:05:44.916Z,100
2022-10-22T16:07:24.656Z,100
2022-10-22T16:09:04.376Z,100
2022-10-22T16:10:44.182Z,100
2022-10-22T16:12:24.050Z,100
2022-10-22T16:14:03.778Z,100
2022-10-22T16:15:43.507Z,100
2022-10-22T16:17:23.213Z,100
2022-10-22T16:19:02.978Z,100
2022-10-22T16:20:42.739Z,96
2022-10-22T16:22:22.505Z,90
2022-10-22T16:24:02.291Z,88
2022-10-22T16:25:42.102Z,88
2022-10-22T16:27:21.808Z,88
2022-10-22T16:29:01.580Z,87
2022-10-22T16:30:41.359Z,87
2022-10-22T16:32:21.161Z,87
2022-10-22T16:34:00.877Z,86
2022-10-22T16:35:40.664Z,86
2022-10-22T16:37:20.519Z,86
2022-10-22T16:39:00.246Z,86
2022-10-22T16:40:39.952Z,85
2022-10-22T16:42:19.812Z,85
2022-10-22T16:43:59.486Z,85
2022-10-22T16:45:39.313Z,85
2022-10-22T16:47:19.033Z,85
2022-10-22T16:48:58.802Z,85
2022-10-22T16:50:38.565Z,84
2022-10-22T16:52:18.327Z,84
2022-10-22T16:53:58.113Z,84
2022-10-22T16:55:37.863Z,84
2022-10-22T16:57:17.659Z,84
2022-10-22T16:58:57.442Z,84
2022-10-22T17:00:37.161Z,83
2022-10-22T17:02:16.950Z,83
2022-10-22T17:03:56.708Z,83
2022-10-22T17:05:36.461Z,83
2022-10-22T17:07:16.238Z,83
2022-10-22T17:08:56.004Z,83
2022-10-22T17:10:35.771Z,82
2022-10-22T17:12:15.575Z,82
2022-10-22T17:13:55.356Z,82
2022-10-22T17:15:35.078Z,82
2022-10-22T17:17:14.851Z,82
2022-10-22T17:18:54.624Z,82
2022-10-22T17:20:34.370Z,82
2022-10-22T17:22:14.151Z,82
2022-10-22T17:23:53.905Z,82
2022-10-22T17:25:33.781Z,81
2022-10-22T17:27:13.455Z,81
2022-10-22T17:28:53.211Z,81
2022-10-22T17:30:32.989Z,81
2022-10-22T17:32:12.744Z,81
2022-10-22T17:33:52.509Z,81
2022-10-22T17:35:32.330Z,81
2022-10-22T17:37:12.050Z,81
2022-10-22T17:38:51.821Z,81
2022-10-22T17:42:11.365Z,80
2022-10-22T17:43:51.127Z,80
2022-10-22T17:45:30.899Z,80
2022-10-22T17:47:10.655Z,80
2022-10-22T17:48:50.419Z,80
2022-10-22T17:50:30.203Z,80
2022-10-22T17:52:09.952Z,80
2022-10-22T17:53:49.759Z,80
2022-10-22T17:55:29.500Z,80
2022-10-22T17:57:09.343Z,80
2022-10-22T17:58:49.028Z,80
2022-10-22T18:00:28.821Z,80
2022-10-22T18:02:08.557Z,80
2022-10-22T18:03:48.326Z,80
2022-10-22T18:05:28.114Z,79
2022-10-22T18:07:07.949Z,79
2022-10-22T18:08:47.633Z,80
2022-10-22T18:10:27.392Z,80
2022-10-22T18:12:07.164Z,79
2022-10-22T18:13:46.929Z,79
2022-10-22T18:15:26.713Z,80
2022-10-22T18:17:06.512Z,79
2022-10-22T18:18:46.238Z,79
2022-10-22T18:20:26.028Z,79
2022-10-22T18:22:05.842Z,79
2022-10-22T18:23:45.530Z,79
2022-10-22T18:25:25.325Z,79
2022-10-22T18:27:05.099Z,79
2022-10-22T18:28:44.865Z,79
2022-10-22T18:30:24.603Z,79
2022-10-22T18:32:04.423Z,79
2022-10-22T18:33:44.176Z,79
2022-10-22T18:35:23.922Z,79
2022-10-22T18:37:03.673Z,78
2022-10-22T18:38:43.457Z,79
2022-10-22T18:40:23.228Z,79
2022-10-22T18:42:02.975Z,79
2022-10-22T18:43:42.768Z,79
2022-10-22T18:45:22.515Z,79
2022-10-22T18:47:02.364Z,79
2022-10-22T18:48:42.053Z,79
2022-10-22T18:50:21.835Z,79
2022-10-22T18:52:01.581Z,79
2022-10-22T18:53:41.353Z,79
2022-10-22T18:55:21.132Z,79
2022-10-22T18:57:00.922Z,79
2022-10-22T18:58:40.672Z,79
2022-10-22T19:00:20.443Z,79
2022-10-22T19:02:00.184Z,79
2022-10-22T19:03:39.952Z,78
2022-10-22T19:05:19.729Z,78
2022-10-22T19:06:59.526Z,78
2022-10-22T19:08:39.267Z,78
2022-10-22T19:10:19.016Z,78
2022-10-22T19:11:58.799Z,78
2022-10-22T19:13:38.561Z,78
2022-10-22T19:15:18.448Z,78
2022-10-22T19:16:58.140Z,78
2022-10-22T19:18:37.870Z,78
2022-10-22T19:20:17.630Z,78
2022-10-22T19:21:57.406Z,78
2022-10-22T19:23:37.163Z,78
2022-10-22T19:25:17.053Z,78
2022-10-22T19:26:56.734Z,78
2022-10-22T19:28:36.514Z,78
2022-10-22T19:30:16.234Z,78
2022-10-22T19:31:55.997Z,78
2022-10-22T19:33:35.788Z,77
2022-10-22T19:35:15.527Z,78
2022-10-22T19:36:55.309Z,78
2022-10-22T19:38:35.084Z,78
2022-10-22T19:40:14.839Z,78
2022-10-22T19:41:54.601Z,78
2022-10-22T19:43:34.376Z,78
2022-10-22T19:45:14.154Z,78
2022-10-22T19:46:53.957Z,77
2022-10-22T19:48:33.695Z,77
2022-10-22T19:50:13.565Z,77
2022-10-22T19:51:53.367Z,77
2022-10-22T19:53:33.154Z,77
2022-10-22T19:55:12.902Z,77
2022-10-22T19:56:52.669Z,77
2022-10-22T19:58:32.460Z,77
2022-10-22T20:00:12.140Z,77
2022-10-22T20:01:51.969Z,77
2022-10-22T20:03:31.725Z,77
2022-10-22T20:05:11.522Z,77
2022-10-22T20:06:51.124Z,77
2022-10-22T20:08:30.899Z,77
2022-10-22T20:10:10.771Z,77
2022-10-22T20:11:50.552Z,77
2022-10-22T20:13:30.319Z,77
2022-10-22T20:15:10.035Z,77
2022-10-22T20:16:49.848Z,77
2022-10-22T20:18:29.499Z,77
2022-10-22T20:20:09.313Z,77
2022-10-22T20:21:49.113Z,77
2022-10-22T20:23:28.919Z,77
2022-10-22T20:25:08.710Z,77
2022-10-22T20:26:48.426Z,77
2022-10-22T20:28:28.095Z,77
2022-10-22T20:30:08.045Z,77
2022-10-22T20:31:47.769Z,77
2022-10-22T20:33:27.432Z,77
2022-10-22T20:35:07.216Z,77
2022-10-22T20:36:46.948Z,77
2022-10-22T20:38:26.726Z,77
2022-10-22T20:40:06.477Z,76
2022-10-22T20:41:46.257Z,76
2022-10-22T20:43:26.073Z,76
2022-10-22T20:45:05.777Z,76
2022-10-22T20:46:45.547Z,76
2022-10-22T20:48:25.434Z,76
2022-10-22T20:50:05.097Z,76
2022-10-22T20:51:44.980Z,76
2022-10-22T20:53:24.696Z,76
2022-10-22T20:55:04.402Z,76
2022-10-22T20:56:44.193Z,76
2022-10-22T20:58:23.914Z,76
2022-10-22T21:00:03.747Z,76
2022-10-22T21:01:43.512Z,76
2022-10-22T21:03:23.208Z,76
2022-10-22T21:05:02.985Z,76
2022-10-22T21:06:42.790Z,76
2022-10-22T21:08:22.599Z,76
2022-10-22T21:10:02.335Z,76
2022-10-22T21:11:42.166Z,76
2022-10-22T21:13:21.921Z,76
2022-10-22T21:15:01.688Z,76
2022-10-22T21:16:41.417Z,76
2022-10-22T21:18:21.165Z,76
2022-10-22T21:20:00.994Z,76
2022-10-22T21:21:40.653Z,76
2022-10-22T21:23:20.520Z,76
2022-10-22T21:25:00.277Z,76
2022-10-22T21:28:19.754Z,76
2022-10-22T21:29:59.501Z,76
2022-10-22T21:31:39.338Z,75
2022-10-22T21:33:19.039Z,75
2022-10-22T21:34:58.799Z,76
2022-10-22T21:36:38.597Z,76
2022-10-22T21:41:37.938Z,75
2022-10-22T21:43:17.679Z,75
2022-10-22T21:44:57.409Z,75
2022-10-22T21:46:37.217Z,75
2022-10-22T21:48:16.928Z,75
2022-10-22T21:49:56.706Z,76
2022-10-22T21:51:36.504Z,75
2022-10-22T21:53:16.295Z,75
2022-10-22T21:54:56.015Z,75
2022-10-22T21:56:35.855Z,75
2022-10-22T21:58:15.631Z,75
2022-10-22T21:59:55.303Z,75
2022-10-22T22:01:35.089Z,75
2022-10-22T22:03:14.915Z,75
2022-10-22T22:04:54.618Z,75
2022-10-22T22:06:34.384Z,75
2022-10-22T22:08:14.139Z,75
2022-10-22T22:09:53.911Z,75
2022-10-22T22:11:33.684Z,75
2022-10-22T22:13:13.488Z,75
2022-10-22T22:14:53.270Z,75
2022-10-22T22:16:33.014Z,75
2022-10-22T22:18:12.735Z,75
2022-10-22T22:19:52.512Z,75
2022-10-22T22:21:32.409Z,75
2022-10-22T22:23:12.173Z,75
2022-10-22T22:24:51.888Z,75
2022-10-22T22:26:31.667Z,75
2022-10-22T22:28:11.349Z,75
2022-10-22T22:29:51.139Z,75
2022-10-22T22:31:30.916Z,75
2022-10-22T22:34:50.430Z,75
2022-10-22T22:36:30.197Z,75
2022-10-22T22:38:09.956Z,75
2022-10-22T22:39:49.741Z,75
2022-10-22T22:41:29.572Z,75
2022-10-22T22:43:09.254Z,74
2022-10-22T22:44:49.075Z,75
2022-10-22T22:46:28.791Z,75
2022-10-22T22:48:08.587Z,75
2022-10-22T22:49:48.343Z,75
2022-10-22T22:51:28.116Z,75
2022-10-22T22:53:07.869Z,75
2022-10-22T22:54:47.649Z,74
2022-10-22T22:56:27.401Z,74
2022-10-22T22:58:07.166Z,74
2022-10-22T22:59:46.939Z,74
2022-10-22T23:01:26.716Z,74
2022-10-22T23:03:06.500Z,74
2022-10-22T23:04:46.239Z,74
2022-10-22T23:06:25.999Z,74
2022-10-22T23:08:05.779Z,74
2022-10-22T23:09:45.543Z,74
2022-10-22T23:11:25.338Z,74
2022-10-22T23:13:05.080Z,74
2022-10-22T23:14:44.870Z,74
2022-10-22T23:16:24.612Z,74
2022-10-22T23:18:04.372Z,74
2022-10-22T23:19:44.147Z,74
2022-10-22T23:21:23.925Z,74
2022-10-22T23:23:03.674Z,74
2022-10-22T23:24:43.449Z,74
2022-10-22T23:26:23.206Z,74
2022-10-22T23:28:03.011Z,74
2022-10-22T23:29:42.745Z,74
2022-10-22T23:31:22.520Z,74
2022-10-22T23:33:02.325Z,74
2022-10-22T23:34:42.049Z,74
2022-10-22T23:36:21.820Z,74
2022-10-22T23:38:01.598Z,74
2022-10-22T23:39:41.355Z,74
2022-10-22T23:41:21.118Z,74
2022-10-22T23:43:00.886Z,74
2022-10-22T23:44:40.658Z,74
2022-10-22T23:46:20.417Z,73
2022-10-22T23:48:00.187Z,74
2022-10-22T23:49:39.969Z,74
2022-10-22T23:51:19.725Z,74
2022-10-22T23:52:59.502Z,74
2022-10-22T23:54:39.272Z,74
2022-10-22T23:56:19.040Z,73
2022-10-22T23:57:58.783Z,73
2022-10-22T23:59:38.568Z,73
